"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-04-13 10:05:00",8.6,3.8,0.0,0.5,111,1023.5,1,3,"",72
"2020-04-13 10:06:00",8.6,3.8,0.0,0.5,111,1023.5,3,6,7.0,72
"2020-04-13 10:07:00",8.7,3.9,0.0,0.6,118,1023.5,4,7,6.7,72
"2020-04-13 10:08:00",8.7,3.9,0.0,0.6,125,1023.5,4,7,6.9,72
"2020-04-13 10:09:00",8.7,3.9,0.0,0.6,125,1023.5,3,6,7.1,72
"2020-04-13 10:10:00",8.8,3.8,0.0,0.6,125,1023.6,3,6,7.1,71
"2020-04-13 10:11:00",8.8,3.8,0.0,0.6,127,1023.5,2,5,7.6,71
"2020-04-13 10:12:00",8.8,3.8,0.0,0.6,125,1023.7,5,10,6.3,71
"2020-04-13 10:13:00",8.8,3.6,0.0,0.6,123,1023.7,5,9,6.5,70
"2020-04-13 10:14:00",8.8,3.4,0.0,0.6,121,1023.7,3,6,7.3,69
"2020-04-13 10:15:00",8.8,3.6,0.0,0.6,127,1023.7,3,5,7.6,70
"2020-04-13 10:16:00",8.8,3.4,0.0,0.9,165,1023.7,5,11,6.1,69
"2020-04-13 10:17:00",8.8,3.4,0.0,1.2,250,1023.6,4,9,6.5,69
"2020-04-13 10:18:00",8.7,3.3,0.0,1.1,227,1023.7,7,8,6.7,69
"2020-04-13 10:19:00",8.7,3.1,0.0,0.9,185,1023.7,4,9,6.4,68
"2020-04-13 10:20:00",8.8,3.4,0.0,0.8,163,1023.7,3,4,8.0,69
"2020-04-13 10:21:00",8.8,3.4,0.0,0.8,165,1023.8,5,12,5.9,69
"2020-04-13 10:22:00",8.9,3.5,0.0,0.8,155,1023.8,2,4,8.0,69
"2020-04-13 10:23:00",8.9,3.5,0.0,0.7,135,1023.7,4,8,6.8,69
"2020-04-13 10:24:00",8.9,3.3,0.0,0.7,125,1023.8,3,7,7.2,68
"2020-04-13 10:25:00",9.0,3.4,0.0,0.7,123,1023.7,4,11,6.4,68
"2020-04-13 10:26:00",9.0,3.4,0.0,0.7,132,1023.8,4,13,6.0,68
"2020-04-13 10:27:00",9.0,3.4,0.0,0.7,128,1023.8,7,13,6.0,68
"2020-04-13 10:28:00",9.0,3.2,0.0,0.6,120,1023.9,6,10,6.5,67
"2020-04-13 10:29:00",8.9,3.1,0.0,0.6,118,1023.8,4,7,7.1,67
"2020-04-13 10:30:00",8.9,3.1,0.0,0.6,116,1023.9,6,13,5.9,67
"2020-04-13 10:31:00",8.9,3.1,0.0,0.6,109,1023.9,6,11,6.2,67
"2020-04-13 10:32:00",8.8,2.8,0.0,0.6,107,1023.9,5,8,6.7,66
"2020-04-13 10:33:00",8.8,2.8,0.0,0.6,111,1023.9,5,8,6.7,66
"2020-04-13 10:34:00",8.8,3.0,0.0,0.6,116,1023.8,4,6,7.1,67
"2020-04-13 10:35:00",8.8,3.0,0.0,0.6,118,1023.9,5,12,5.9,67
"2020-04-13 10:36:00",8.7,2.9,0.0,0.6,111,1023.9,3,4,7.9,67
"2020-04-13 10:37:00",8.8,3.0,0.0,0.6,105,1023.8,4,7,7.0,67
"2020-04-13 10:38:00",8.8,3.0,0.0,0.6,109,1024.0,3,8,6.7,67
"2020-04-13 10:39:00",8.8,3.0,0.0,0.7,116,1024.0,6,9,6.4,67
"2020-04-13 10:40:00",8.7,2.9,0.0,0.7,114,1024.0,4,7,7.0,67
"2020-04-13 10:41:00",8.7,2.9,0.0,0.7,116,1024.1,5,9,6.4,67
"2020-04-13 10:42:00",8.7,2.9,0.0,0.7,120,1024.1,4,10,6.2,67
"2020-04-13 10:43:00",8.7,2.7,0.0,0.7,125,1024.1,4,8,6.6,66
"2020-04-13 10:44:00",8.7,2.9,0.0,0.8,134,1024.1,4,8,6.6,67
"2020-04-13 10:45:00",8.8,3.0,0.0,0.8,137,1024.2,4,8,6.6,67
"2020-04-13 10:46:00",8.8,3.0,0.0,0.8,130,1024.1,5,13,5.6,67
"2020-04-13 10:47:00",8.8,3.0,0.0,0.9,139,1024.1,4,7,7.0,67
"2020-04-13 10:48:00",8.8,3.0,0.0,0.9,148,1024.1,4,7,7.0,67
"2020-04-13 10:49:00",8.8,3.0,0.0,1.0,156,1024.2,3,5,7.6,67
"2020-04-13 10:50:00",8.8,2.8,0.0,1.1,178,1024.3,5,10,6.3,66
"2020-04-13 10:51:00",8.8,3.0,0.0,1.2,213,1024.2,4,6,7.3,67
"2020-04-13 10:52:00",8.8,2.8,0.0,1.3,287,1024.2,6,10,6.3,66
"2020-04-13 10:53:00",8.9,2.9,0.0,1.4,302,1024.1,6,9,6.5,66
"2020-04-13 10:54:00",8.9,2.9,0.0,1.4,320,1024.2,5,10,6.4,66
"2020-04-13 10:55:00",9.1,3.1,0.0,1.4,339,1024.2,7,9,6.6,66
"2020-04-13 10:56:00",9.1,3.1,0.0,1.3,288,1024.2,6,14,6.0,66
"2020-04-13 10:57:00",9.2,3.0,0.0,1.2,262,1024.2,2,5,7.9,65
"2020-04-13 10:58:00",9.2,3.2,0.0,1.2,267,1024.2,4,10,6.8,66
"2020-04-13 10:59:00",9.2,3.2,0.0,1.3,274,1024.3,5,8,7.2,66
"2020-04-13 11:00:00",9.2,3.0,0.0,1.3,279,1024.3,4,10,6.9,65
"2020-04-13 11:01:00",9.3,3.1,0.0,1.3,278,1024.3,2,4,8.6,65
"2020-04-13 11:02:00",9.3,2.8,0.0,1.3,271,1024.3,2,4,8.6,64
"2020-04-13 11:03:00",9.3,3.1,0.0,1.2,223,1024.3,4,7,7.6,65
"2020-04-13 11:04:00",9.3,3.1,0.0,1.1,195,1024.3,6,14,6.3,65
"2020-04-13 11:05:00",9.3,3.1,0.0,1.0,192,1024.3,4,8,7.3,65
"2020-04-13 11:06:00",9.3,3.1,0.0,1.0,195,1024.3,4,6,7.9,65
"2020-04-13 11:07:00",9.3,3.1,0.0,1.0,193,1024.2,4,8,7.3,65
"2020-04-13 11:08:00",9.3,2.8,0.0,1.0,192,1024.3,4,7,7.6,64
"2020-04-13 11:09:00",9.3,3.1,0.0,1.0,185,1024.3,4,9,7.1,65
"2020-04-13 11:10:00",9.3,3.1,0.0,1.0,171,1024.3,5,8,7.3,65
"2020-04-13 11:11:00",9.3,3.1,0.0,0.9,165,1024.3,2,3,"",65
"2020-04-13 11:12:00",9.4,3.1,0.0,1.0,172,1024.4,5,11,6.9,65
"2020-04-13 11:13:00",9.4,3.4,0.0,1.0,185,1024.3,6,12,6.7,66
"2020-04-13 11:14:00",9.4,2.9,0.0,1.1,199,1024.3,5,9,7.2,64
"2020-04-13 11:15:00",9.4,2.9,0.0,1.1,218,1024.3,2,5,8.3,64
"2020-04-13 11:16:00",9.4,3.1,0.0,1.1,213,1024.3,6,10,7.0,65
"2020-04-13 11:17:00",9.3,2.8,0.0,1.1,204,1024.4,5,11,6.7,64
"2020-04-13 11:18:00",9.3,2.8,0.0,1.1,206,1024.5,7,14,6.3,64
"2020-04-13 11:19:00",9.3,2.8,0.0,1.2,214,1024.3,5,12,6.6,64
"2020-04-13 11:20:00",9.2,3.0,0.0,1.1,213,1024.3,6,9,7.1,65
"2020-04-13 11:21:00",9.2,3.0,0.0,1.1,213,1024.4,4,8,7.2,65
"2020-04-13 11:22:00",9.2,3.0,0.0,1.2,220,1024.5,6,10,6.8,65
"2020-04-13 11:23:00",9.3,3.1,0.0,1.2,220,1024.5,5,10,6.9,65
"2020-04-13 11:24:00",9.3,2.8,0.0,1.1,209,1024.5,7,11,6.7,64
"2020-04-13 11:25:00",9.3,3.1,0.0,1.1,209,1024.4,6,10,6.9,65
"2020-04-13 11:26:00",9.3,2.8,0.0,1.2,218,1024.5,6,12,6.6,64
"2020-04-13 11:27:00",9.3,2.8,0.0,1.2,237,1024.4,6,9,7.1,64
"2020-04-13 11:28:00",9.3,3.1,0.0,1.2,223,1024.5,5,11,6.7,65
"2020-04-13 11:29:00",9.3,3.3,0.0,1.1,209,1024.5,4,10,6.9,66
"2020-04-13 11:30:00",9.4,3.4,0.0,1.0,197,1024.6,3,6,7.9,66
"2020-04-13 11:31:00",9.3,3.1,0.0,1.0,185,1024.6,5,11,6.9,65
"2020-04-13 11:32:00",9.3,3.1,0.0,0.9,174,1024.6,4,13,6.4,65
"2020-04-13 11:33:00",9.3,3.1,0.0,0.9,165,1024.6,6,10,6.9,65
"2020-04-13 11:34:00",9.2,3.0,0.0,0.9,167,1024.6,5,10,6.9,65
"2020-04-13 11:35:00",9.2,3.0,0.0,0.9,169,1024.6,3,7,7.5,65
"2020-04-13 11:36:00",9.2,3.2,0.0,0.9,169,1024.6,5,10,6.7,66
"2020-04-13 11:37:00",9.2,3.2,0.0,0.9,179,1024.6,4,7,7.5,66
"2020-04-13 11:38:00",9.3,3.3,0.0,1.1,199,1024.7,8,15,6.1,66
"2020-04-13 11:39:00",9.2,2.7,0.0,1.1,199,1024.7,4,7,7.5,64
"2020-04-13 11:40:00",9.2,3.0,0.0,1.1,199,1024.7,4,12,6.4,65
"2020-04-13 11:41:00",9.3,3.3,0.0,1.1,202,1024.7,5,12,6.4,66
"2020-04-13 11:42:00",9.3,3.1,0.0,1.2,214,1024.7,4,9,7.1,65
"2020-04-13 11:43:00",9.3,3.1,0.0,1.3,244,1024.7,3,7,7.6,65
"2020-04-13 11:44:00",9.3,3.1,0.0,1.4,255,1024.7,2,5,8.2,65
"2020-04-13 11:45:00",9.4,2.9,0.0,1.4,278,1024.7,4,12,6.7,64
"2020-04-13 11:46:00",9.4,2.9,0.0,2.6,278,1024.6,4,7,7.7,64
"2020-04-13 11:47:00",9.6,2.9,0.0,1.8,406,1024.6,4,8,7.5,63
"2020-04-13 11:48:00",9.7,3.4,0.0,1.7,411,1024.6,5,8,7.7,65
"2020-04-13 11:49:00",9.9,3.4,0.0,1.7,411,1024.7,4,7,8.2,64
"2020-04-13 11:50:00",9.9,2.7,0.0,1.7,285,1024.7,2,4,9.2,61
"2020-04-13 11:51:00",9.9,3.0,0.0,1.7,285,1024.6,3,8,8.1,62
"2020-04-13 11:52:00",9.9,2.7,0.0,1.8,285,1024.6,2,5,8.9,61
"2020-04-13 11:53:00",9.9,2.7,0.0,2.4,285,1024.6,4,8,8.1,61
"2020-04-13 11:54:00",9.9,2.3,0.0,3.5,285,1024.6,5,9,7.9,59
"2020-04-13 11:55:00",10.0,2.4,0.0,2.2,285,1024.6,5,12,7.3,59
"2020-04-13 11:56:00",10.1,2.7,0.0,2.2,512,1024.7,6,14,8.7,60
"2020-04-13 11:57:00",10.2,2.8,0.0,3.4,930,1024.6,4,8,"",60
"2020-04-13 11:58:00",10.6,3.2,0.0,3.4,911,1024.6,4,9,"",60
"2020-04-13 11:59:00",10.9,3.2,0.0,3.2,824,1024.6,3,6,"",59
"2020-04-13 12:00:00",11.3,3.6,0.0,3.2,772,1024.6,4,7,"",59
"2020-04-13 12:01:00",11.5,3.8,0.0,3.1,763,1024.6,4,9,"",59
"2020-04-13 12:02:00",11.6,3.1,0.0,3.1,671,1024.6,6,11,"",56
"2020-04-13 12:03:00",11.6,2.9,0.0,3.2,795,1024.7,4,8,"",55
"2020-04-13 12:04:00",11.7,3.5,0.0,3.3,824,1024.6,4,10,"",57
"2020-04-13 12:05:00",11.8,3.3,0.0,2.6,824,1024.7,5,7,"",56
"2020-04-13 12:06:00",11.7,2.4,0.0,3.1,824,1024.6,5,9,"",53
"2020-04-13 12:07:00",11.4,2.2,0.0,3.0,824,1024.5,5,11,"",53
"2020-04-13 12:08:00",11.4,2.7,0.0,3.3,824,1024.5,5,11,"",55
"2020-04-13 12:09:00",11.4,3.4,0.0,3.2,824,1024.6,5,13,"",58
"2020-04-13 12:10:00",11.4,2.7,0.0,3.2,824,1024.5,6,10,"",55
"2020-04-13 12:11:00",11.6,3.1,0.0,3.2,824,1024.6,5,8,"",56
"2020-04-13 12:12:00",11.7,2.7,0.0,3.2,759,1024.5,4,7,"",54
"2020-04-13 12:13:00",11.7,2.7,0.0,3.2,756,1024.5,4,10,"",54
"2020-04-13 12:14:00",11.8,3.0,0.0,3.2,758,1024.5,5,10,"",55
"2020-04-13 12:15:00",11.8,2.5,0.0,3.2,759,1024.5,5,11,"",53
"2020-04-13 12:16:00",11.8,2.3,0.0,3.2,761,1024.5,7,12,"",52
"2020-04-13 12:17:00",11.8,3.0,0.0,3.2,758,1024.5,4,9,"",55
"2020-04-13 12:18:00",11.7,1.9,0.0,3.2,759,1024.6,4,8,"",51
"2020-04-13 12:19:00",11.8,2.5,0.0,3.2,759,1024.5,5,10,"",53
"2020-04-13 12:20:00",11.8,2.3,0.0,3.2,761,1024.5,3,6,"",52
"2020-04-13 12:21:00",11.8,2.3,0.0,3.2,759,1024.6,6,9,"",52
"2020-04-13 12:22:00",11.7,1.9,0.0,3.2,735,1024.6,4,10,"",51
"2020-04-13 12:23:00",11.6,2.1,0.0,3.2,754,1024.6,5,9,"",52
"2020-04-13 12:24:00",11.7,2.7,0.0,3.2,756,1024.7,4,7,"",54
"2020-04-13 12:25:00",11.7,1.9,0.0,3.2,763,1024.7,4,12,"",51
"2020-04-13 12:26:00",11.8,2.0,0.0,3.3,766,1024.7,4,7,"",51
"2020-04-13 12:27:00",11.8,2.5,0.0,3.2,761,1024.6,4,9,"",53
"2020-04-13 12:28:00",11.8,2.0,0.0,3.2,758,1024.6,4,7,"",51
"2020-04-13 12:29:00",11.9,2.3,0.0,3.3,761,1024.7,4,9,"",52
"2020-04-13 12:30:00",12.0,2.2,0.0,3.2,761,1024.6,5,7,"",51
"2020-04-13 12:31:00",12.0,1.9,0.0,3.3,768,1024.5,6,9,"",50
"2020-04-13 12:32:00",12.0,1.6,0.0,3.3,770,1024.6,7,16,"",49
"2020-04-13 12:33:00",12.0,1.6,0.0,3.3,765,1024.6,4,9,"",49
"2020-04-13 12:34:00",12.0,2.2,0.0,3.3,766,1024.7,5,10,"",51
"2020-04-13 12:35:00",12.0,1.6,0.0,3.3,768,1024.6,3,7,"",49
"2020-04-13 12:36:00",12.1,2.0,0.0,3.3,765,1024.6,4,8,"",50
"2020-04-13 12:37:00",12.0,1.6,0.0,3.3,768,1024.6,4,7,"",49
"2020-04-13 12:38:00",12.1,2.3,0.0,3.3,766,1024.6,7,14,"",51
"2020-04-13 12:39:00",12.0,1.6,0.0,3.3,766,1024.5,5,9,"",49
"2020-04-13 12:40:00",11.9,2.1,0.0,3.3,768,1024.5,3,6,"",51
"2020-04-13 12:41:00",11.8,1.4,0.0,3.3,768,1024.6,4,7,"",49
"2020-04-13 12:42:00",11.8,2.0,0.0,3.3,770,1024.6,4,9,"",51
"2020-04-13 12:43:00",11.9,2.1,0.0,3.3,770,1024.5,5,9,"",51
"2020-04-13 12:44:00",12.1,2.3,0.0,3.3,770,1024.4,2,6,"",51
"2020-04-13 12:45:00",12.2,2.4,0.0,3.3,766,1024.5,4,8,"",51
"2020-04-13 12:46:00",12.3,2.7,0.0,3.3,770,1024.4,4,6,"",52
"2020-04-13 12:47:00",12.3,2.4,0.0,3.3,766,1024.5,5,8,"",51
"2020-04-13 12:48:00",12.3,2.2,0.0,3.3,766,1024.6,5,12,"",50
"2020-04-13 12:49:00",12.1,1.4,0.0,3.3,768,1024.4,3,8,"",48
"2020-04-13 12:50:00",12.3,2.4,0.0,3.3,773,1024.4,4,14,"",51
"2020-04-13 12:51:00",12.4,2.3,0.0,3.3,772,1024.4,5,16,"",50
"2020-04-13 12:52:00",12.6,2.2,0.0,3.3,772,1024.5,6,10,"",49
"2020-04-13 12:53:00",12.7,2.8,0.0,3.3,768,1024.6,6,14,"",51
"2020-04-13 12:54:00",12.6,2.2,0.0,3.3,772,1024.4,4,6,"",49
"2020-04-13 12:55:00",12.4,2.3,0.0,3.3,772,1024.4,3,5,"",50
"2020-04-13 12:56:00",12.6,2.4,0.0,3.3,766,1024.4,4,8,"",50
"2020-04-13 12:57:00",12.7,2.5,0.0,3.3,747,1024.4,8,14,"",50
"2020-04-13 12:58:00",12.7,2.3,0.0,3.3,765,1024.5,5,14,"",49
"2020-04-13 12:59:00",12.8,2.3,0.0,3.3,772,1024.6,5,7,"",49
"2020-04-13 13:00:00",12.7,2.0,0.0,3.3,768,1024.5,3,6,"",48
"2020-04-13 13:01:00",12.7,2.0,0.0,3.3,773,1024.5,5,9,"",48
"2020-04-13 13:02:00",12.8,2.6,0.0,3.3,773,1024.5,5,9,"",50
"2020-04-13 13:03:00",12.7,2.5,0.0,3.3,775,1024.6,4,7,"",50
"2020-04-13 13:04:00",12.7,2.8,0.0,3.3,773,1024.5,4,7,"",51
"2020-04-13 13:05:00",12.6,2.4,0.0,3.3,775,1024.6,4,8,"",50
"2020-04-13 13:06:00",12.5,2.4,0.0,3.3,775,1024.6,4,6,"",50
"2020-04-13 13:07:00",12.4,2.0,0.0,3.3,772,1024.5,5,9,"",49
"2020-04-13 13:08:00",12.3,2.2,0.0,3.3,770,1024.5,5,10,"",50
"2020-04-13 13:09:00",12.3,1.9,0.0,3.3,773,1024.5,3,6,"",49
"2020-04-13 13:10:00",12.2,1.8,0.0,3.3,766,1024.5,3,5,"",49
"2020-04-13 13:11:00",12.4,2.3,0.0,3.3,770,1024.5,4,6,"",50
"2020-04-13 13:12:00",12.6,2.2,0.0,3.3,772,1024.5,4,7,"",49
"2020-04-13 13:13:00",12.7,2.0,0.0,3.3,766,1024.5,5,13,"",48
"2020-04-13 13:14:00",12.6,2.2,0.0,3.3,763,1024.5,2,7,"",49
"2020-04-13 13:15:00",12.7,2.8,0.0,3.3,773,1024.4,3,8,"",51
"2020-04-13 13:16:00",12.6,1.9,0.0,3.3,770,1024.4,4,9,"",48
"2020-04-13 13:17:00",12.6,2.4,0.0,3.3,761,1024.4,3,6,"",50
"2020-04-13 13:18:00",12.6,2.2,0.0,3.3,773,1024.4,7,15,"",49
"2020-04-13 13:19:00",12.8,2.9,0.0,3.3,765,1024.5,7,15,"",51
"2020-04-13 13:20:00",12.8,1.8,0.0,3.3,768,1024.6,6,11,"",47
"2020-04-13 13:21:00",12.7,1.7,0.0,3.3,768,1024.6,7,11,"",47
"2020-04-13 13:22:00",12.8,2.3,0.0,3.3,772,1024.5,5,13,"",49
"2020-04-13 13:23:00",12.8,2.1,0.0,3.3,772,1024.6,5,8,"",48
"2020-04-13 13:24:00",12.8,2.6,0.0,3.3,770,1024.4,5,7,"",50
"2020-04-13 13:25:00",12.7,2.3,0.0,3.3,770,1024.6,6,12,"",49
"2020-04-13 13:26:00",12.6,2.2,0.0,3.3,770,1024.6,5,8,"",49
"2020-04-13 13:27:00",12.7,2.0,0.0,3.2,768,1024.5,4,8,"",48
"2020-04-13 13:28:00",12.7,2.3,0.0,3.3,768,1024.5,4,6,"",49
"2020-04-13 13:29:00",12.8,2.3,0.0,3.2,765,1024.6,4,9,"",49
"2020-04-13 13:30:00",12.7,2.0,0.0,3.2,763,1024.5,3,5,"",48
"2020-04-13 13:31:00",12.7,2.0,0.0,3.3,763,1024.5,7,13,"",48
"2020-04-13 13:32:00",12.8,2.3,0.0,3.2,763,1024.6,8,11,"",49
"2020-04-13 13:33:00",13.0,1.9,0.0,3.2,761,1024.6,5,10,"",47
"2020-04-13 13:34:00",13.0,2.2,0.0,3.2,763,1024.7,8,16,"",48
"2020-04-13 13:35:00",13.1,2.3,0.0,3.2,758,1024.6,4,12,"",48
"2020-04-13 13:36:00",13.1,2.3,0.0,3.2,761,1024.6,5,14,"",48
"2020-04-13 13:37:00",12.9,1.9,0.0,3.2,761,1024.5,7,13,"",47
"2020-04-13 13:38:00",12.8,1.8,0.0,3.2,761,1024.6,5,9,"",47
"2020-04-13 13:39:00",12.7,1.7,0.0,3.2,759,1024.7,5,9,"",47
"2020-04-13 13:40:00",12.7,1.7,0.0,3.2,756,1024.7,6,14,"",47
"2020-04-13 13:41:00",12.6,1.9,0.0,3.2,761,1024.7,4,9,"",48
"2020-04-13 13:42:00",12.6,2.2,0.0,3.2,761,1024.6,6,9,"",49
"2020-04-13 13:43:00",12.7,2.0,0.0,3.2,759,1024.7,5,9,"",48
"2020-04-13 13:44:00",12.6,1.9,0.0,3.2,754,1024.7,3,6,"",48
"2020-04-13 13:45:00",12.5,1.8,0.0,3.2,754,1024.7,5,11,"",48
"2020-04-13 13:46:00",12.4,1.4,0.0,3.2,754,1024.7,4,10,"",47
"2020-04-13 13:47:00",12.3,1.9,0.0,3.2,756,1024.7,3,7,"",49
"2020-04-13 13:48:00",12.3,1.3,0.0,3.1,752,1024.7,7,15,"",47
"2020-04-13 13:49:00",12.2,1.5,0.0,3.1,759,1024.8,6,10,"",48
"2020-04-13 13:50:00",12.2,2.1,0.0,3.1,756,1024.8,6,13,"",50
"2020-04-13 13:51:00",12.2,1.2,0.0,3.1,751,1024.8,7,13,"",47
"2020-04-13 13:52:00",12.1,1.1,0.0,3.1,737,1024.8,6,11,"",47
"2020-04-13 13:53:00",12.1,2.0,0.0,3.1,729,1024.8,3,7,"",50
"2020-04-13 13:54:00",12.1,2.0,0.0,3.1,671,1024.7,4,6,"",50
"2020-04-13 13:55:00",12.3,2.2,0.0,3.1,744,1024.9,6,14,"",50
"2020-04-13 13:56:00",12.3,1.6,0.0,3.1,659,1024.8,4,8,"",48
"2020-04-13 13:57:00",12.4,2.0,0.0,2.8,638,1024.8,5,9,"",49
"2020-04-13 13:58:00",12.4,1.7,0.0,2.9,624,1024.9,6,11,"",48
"2020-04-13 13:59:00",12.4,1.7,0.0,2.7,605,1024.8,4,5,"",48
"2020-04-13 14:00:00",12.3,1.6,0.0,3.0,540,1024.7,4,10,"",48
"2020-04-13 14:01:00",12.2,1.2,0.0,2.7,540,1024.8,7,13,"",47
"2020-04-13 14:02:00",12.2,1.5,0.0,2.7,540,1024.7,6,14,"",48
"2020-04-13 14:03:00",12.2,1.2,0.0,3.0,557,1024.7,10,15,"",47
"2020-04-13 14:04:00",12.3,1.3,0.0,2.6,555,1024.7,3,10,"",47
"2020-04-13 14:05:00",12.3,2.2,0.0,2.5,390,1024.7,3,5,"",50
"2020-04-13 14:06:00",12.2,1.5,0.0,2.0,348,1024.7,5,10,"",48
"2020-04-13 14:07:00",12.3,1.9,0.0,2.0,281,1024.7,3,7,"",49
"2020-04-13 14:08:00",12.4,1.7,0.0,1.9,234,1024.7,3,6,"",48
"2020-04-13 14:09:00",12.6,1.6,0.0,1.7,206,1024.7,3,6,"",47
"2020-04-13 14:10:00",12.7,1.7,0.0,1.7,193,1024.8,5,14,"",47
"2020-04-13 14:11:00",12.7,2.0,0.0,1.6,251,1024.7,5,9,"",48
"2020-04-13 14:12:00",12.6,1.6,0.0,1.7,151,1024.8,3,6,"",47
"2020-04-13 14:13:00",12.4,1.1,0.0,1.5,188,1024.7,4,8,"",46
"2020-04-13 14:14:00",12.3,1.6,0.0,1.6,218,1024.6,6,11,"",48
"2020-04-13 14:15:00",12.3,1.3,0.0,1.6,216,1024.6,3,8,"",47
"2020-04-13 14:16:00",12.3,1.3,0.0,1.7,207,1024.6,3,5,"",47
"2020-04-13 14:17:00",12.3,1.3,0.0,1.5,193,1024.6,4,8,"",47
"2020-04-13 14:18:00",12.3,1.6,0.0,1.8,167,1024.7,7,15,"",48
"2020-04-13 14:19:00",12.4,1.7,0.0,1.7,167,1024.7,6,12,"",48
"2020-04-13 14:20:00",12.4,1.7,0.0,1.7,295,1024.6,5,11,"",48
"2020-04-13 14:21:00",12.4,1.7,0.0,1.8,285,1024.6,7,11,"",48
"2020-04-13 14:22:00",12.4,0.8,0.0,1.8,260,1024.6,5,7,"",45
"2020-04-13 14:23:00",12.3,1.0,0.0,1.8,295,1024.7,5,9,"",46
"2020-04-13 14:24:00",12.4,1.7,0.0,1.8,283,1024.6,8,13,"",48
"2020-04-13 14:25:00",12.4,1.4,0.0,1.6,320,1024.7,9,17,"",47
"2020-04-13 14:26:00",12.3,1.6,0.0,1.6,285,1024.6,4,8,"",48
"2020-04-13 14:27:00",12.3,1.3,0.0,1.7,260,1024.5,3,7,"",47
"2020-04-13 14:28:00",12.3,1.3,0.0,1.8,343,1024.5,4,8,"",47
"2020-04-13 14:29:00",12.3,1.3,0.0,1.9,406,1024.6,4,6,"",47
"2020-04-13 14:30:00",12.4,1.4,0.0,2.4,376,1024.5,5,11,"",47
"2020-04-13 14:31:00",12.4,1.4,0.0,2.3,450,1024.6,6,15,"",47
"2020-04-13 14:32:00",12.6,1.6,0.0,1.9,450,1024.6,5,10,"",47
"2020-04-13 14:33:00",12.6,1.0,0.0,2.1,450,1024.5,7,14,"",45
"2020-04-13 14:34:00",12.4,1.4,0.0,1.7,204,1024.5,5,9,"",47
"2020-04-13 14:35:00",12.3,1.6,0.0,1.5,241,1024.5,4,7,"",48
"2020-04-13 14:36:00",12.4,1.4,0.0,1.6,287,1024.5,4,7,"",47
"2020-04-13 14:37:00",12.6,1.9,0.0,1.7,323,1024.5,4,8,"",48
"2020-04-13 14:38:00",12.7,1.7,0.0,1.7,306,1024.6,5,10,"",47
"2020-04-13 14:39:00",12.7,1.4,0.0,1.6,301,1024.5,5,10,"",46
"2020-04-13 14:40:00",12.7,1.7,0.0,1.5,288,1024.6,6,10,"",47
"2020-04-13 14:41:00",12.7,1.7,0.0,1.8,230,1024.5,5,12,"",47
"2020-04-13 14:42:00",12.6,1.3,0.0,1.5,165,1024.5,4,7,"",46
"2020-04-13 14:43:00",12.5,1.2,0.0,1.4,183,1024.7,5,9,"",46
"2020-04-13 14:44:00",12.6,2.2,0.0,1.8,183,1024.6,5,11,"",49
"2020-04-13 14:45:00",12.7,1.7,0.0,1.5,185,1024.7,5,13,"",47
"2020-04-13 14:46:00",12.7,1.7,0.0,1.5,320,1024.7,5,11,"",47
"2020-04-13 14:47:00",12.6,1.3,0.0,1.8,329,1024.7,5,11,"",46
"2020-04-13 14:48:00",12.4,1.4,0.0,1.6,260,1024.8,5,8,"",47
"2020-04-13 14:49:00",12.4,1.7,0.0,1.6,267,1024.7,4,7,"",48
"2020-04-13 14:50:00",12.3,1.6,0.0,1.7,309,1024.8,5,9,"",48
"2020-04-13 14:51:00",12.3,1.0,0.0,1.6,399,1024.7,5,7,"",46
"2020-04-13 14:52:00",12.3,1.3,0.0,1.5,376,1024.7,4,7,"",47
"2020-04-13 14:53:00",12.4,1.7,0.0,1.8,376,1024.6,4,6,"",48
"2020-04-13 14:54:00",12.3,1.3,0.0,1.8,378,1024.5,3,6,"",47
"2020-04-13 14:55:00",12.3,1.3,0.0,1.7,378,1024.5,3,6,"",47
"2020-04-13 14:56:00",12.3,1.3,0.0,2.2,589,1024.4,2,6,"",47
"2020-04-13 14:57:00",12.3,1.0,0.0,2.3,636,1024.3,3,6,"",46
"2020-04-13 14:58:00",12.3,1.0,0.0,2.3,670,1024.3,6,18,"",46
"2020-04-13 14:59:00",12.5,2.1,0.0,2.5,670,1024.3,4,7,"",49
"2020-04-13 15:00:00",12.7,2.0,0.0,2.5,671,1024.5,7,15,"",48
"2020-04-13 15:01:00",12.8,1.5,0.0,2.5,664,1024.5,6,11,"",46
"2020-04-13 15:02:00",12.7,1.1,0.0,2.5,666,1024.5,5,10,"",45
"2020-04-13 15:03:00",12.5,0.6,0.0,2.5,664,1024.5,6,9,"",44
"2020-04-13 15:04:00",12.3,0.7,0.0,2.5,663,1024.4,4,7,"",45
"2020-04-13 15:05:00",12.4,1.1,0.0,2.5,661,1024.4,5,11,"",46
"2020-04-13 15:06:00",12.5,1.8,0.0,2.4,657,1024.3,6,13,"",48
"2020-04-13 15:07:00",12.4,1.1,0.0,2.4,657,1024.3,3,5,"",46
"2020-04-13 15:08:00",12.4,1.4,0.0,2.4,656,1024.4,5,7,"",47
"2020-04-13 15:09:00",12.4,1.4,0.0,2.4,657,1024.4,4,6,"",47
