"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-18 10:15:00",9.2,6.1,2.6,0.7,330,988.4,9,24,5.0,81
"2022-02-18 10:16:00",9.3,6.4,2.6,0.0,102,988.5,10,19,5.5,82
"2022-02-18 10:17:00",9.3,6.4,2.6,0.0,151,988.7,7,14,6.3,82
"2022-02-18 10:18:00",9.3,6.4,2.6,0.7,151,988.7,4,10,6.9,82
"2022-02-18 10:19:00",9.3,6.4,2.6,0.0,151,988.6,7,14,6.3,82
"2022-02-18 10:20:00",9.3,6.6,2.6,0.6,113,988.2,7,17,5.9,83
"2022-02-18 10:21:00",9.4,6.3,2.6,0.6,128,988.4,7,16,6.1,81
"2022-02-18 10:22:00",9.4,6.3,2.6,0.6,141,988.3,7,15,6.2,81
"2022-02-18 10:23:00",9.4,6.7,2.6,0.5,111,988.2,4,9,7.2,83
"2022-02-18 10:24:00",9.4,6.5,2.6,0.6,86,988.2,5,11,6.9,82
"2022-02-18 10:25:00",9.4,6.7,2.6,0.6,107,988.3,7,16,6.1,83
"2022-02-18 10:26:00",9.4,6.5,2.6,0.6,169,988.2,8,14,6.5,82
"2022-02-18 10:27:00",9.4,6.3,2.6,0.6,107,988.4,7,14,6.5,81
"2022-02-18 10:28:00",9.6,6.3,2.6,0.5,125,988.3,7,13,6.7,80
"2022-02-18 10:29:00",9.6,6.5,2.6,0.5,148,988.4,11,26,5.3,81
"2022-02-18 10:30:00",9.6,6.3,2.6,0.0,88,987.9,6,15,6.4,80
"2022-02-18 10:31:00",9.6,6.5,2.6,0.0,102,988.2,6,11,7.1,81
"2022-02-18 10:32:00",9.6,6.3,2.6,0.0,93,988.0,8,21,5.8,80
"2022-02-18 10:33:00",9.6,6.3,2.6,0.0,114,988.4,10,19,6.0,80
"2022-02-18 10:34:00",9.6,6.1,2.6,0.0,111,988.2,6,13,6.8,79
"2022-02-18 10:35:00",9.6,6.1,2.6,0.0,86,988.4,12,24,5.5,79
"2022-02-18 10:36:00",9.6,6.1,2.6,0.5,123,987.9,6,11,7.1,79
"2022-02-18 10:37:00",9.7,6.2,2.6,0.5,98,987.9,6,12,7.1,79
"2022-02-18 10:38:00",9.6,6.1,2.6,0.0,70,987.9,10,19,6.0,79
"2022-02-18 10:39:00",9.6,6.3,2.6,0.5,156,988.3,6,12,6.9,80
"2022-02-18 10:40:00",9.6,6.1,2.6,0.7,211,987.8,9,17,6.2,79
"2022-02-18 10:41:00",9.6,6.0,2.8,0.7,253,987.7,6,12,6.9,78
"2022-02-18 10:42:00",9.6,6.3,2.8,0.8,253,987.5,6,12,6.9,80
"2022-02-18 10:43:00",9.7,6.6,2.8,0.9,253,987.5,5,8,7.8,81
"2022-02-18 10:44:00",9.7,6.8,2.8,0.9,153,987.6,8,14,6.8,82
"2022-02-18 10:45:00",9.7,6.6,2.8,0.9,248,987.5,8,13,6.8,81
"2022-02-18 10:46:00",9.7,6.6,2.8,0.0,248,987.8,8,21,5.9,81
"2022-02-18 10:47:00",9.8,6.5,2.8,0.5,125,987.6,8,13,6.9,80
"2022-02-18 10:48:00",9.8,6.5,2.8,0.5,134,987.6,6,14,6.9,80
"2022-02-18 10:49:00",9.8,6.5,2.8,0.5,179,987.7,6,14,6.9,80
"2022-02-18 10:50:00",9.8,6.7,2.8,0.0,137,987.6,3,7,8.2,81
"2022-02-18 10:51:00",9.8,6.3,2.8,0.5,84,987.7,7,13,7.0,79
"2022-02-18 10:52:00",9.8,6.3,2.8,0.5,111,987.6,6,11,7.4,79
"2022-02-18 10:53:00",9.8,6.3,2.8,0.5,123,987.6,9,17,6.5,79
"2022-02-18 10:54:00",9.8,6.5,2.8,0.5,127,987.7,7,15,6.8,80
"2022-02-18 10:55:00",9.8,6.5,2.8,0.5,91,987.7,8,15,6.8,80
"2022-02-18 10:56:00",9.8,6.1,2.8,0.6,95,987.5,12,25,5.7,78
"2022-02-18 10:57:00",9.8,6.1,2.8,0.5,86,987.7,8,15,6.8,78
"2022-02-18 10:58:00",9.7,6.2,2.8,0.6,113,987.6,12,25,5.7,79
"2022-02-18 10:59:00",9.6,6.0,2.8,0.5,134,987.3,10,18,6.1,78
"2022-02-18 11:00:00",9.6,6.0,2.8,0.7,200,987.3,8,11,7.1,78
"2022-02-18 11:01:00",9.6,6.1,2.8,0.6,139,987.4,8,14,6.6,79
"2022-02-18 11:02:00",9.6,5.8,2.8,0.5,104,987.3,9,23,5.6,77
"2022-02-18 11:03:00",9.6,6.0,2.8,0.5,114,987.3,11,17,6.2,78
"2022-02-18 11:04:00",9.6,5.8,2.8,0.5,95,987.2,9,16,6.4,77
"2022-02-18 11:05:00",9.6,6.0,2.8,0.5,97,987.4,8,17,6.4,78
"2022-02-18 11:06:00",9.6,5.8,2.8,0.5,88,987.2,8,16,6.4,77
"2022-02-18 11:07:00",9.6,5.8,2.8,0.6,111,987.0,9,18,6.1,77
"2022-02-18 11:08:00",9.6,5.8,2.8,0.5,114,987.3,8,13,6.8,77
"2022-02-18 11:09:00",9.6,6.0,2.8,0.6,160,987.0,12,23,5.6,78
"2022-02-18 11:10:00",9.6,5.8,2.8,0.7,160,987.1,8,20,5.9,77
"2022-02-18 11:11:00",9.6,6.0,2.8,0.6,149,986.8,7,16,6.4,78
"2022-02-18 11:12:00",9.6,5.8,2.8,0.6,128,986.7,9,25,5.4,77
"2022-02-18 11:13:00",9.6,5.8,2.8,0.6,125,986.7,8,15,6.5,77
"2022-02-18 11:14:00",9.6,6.0,2.8,0.6,193,987.2,8,23,5.6,78
"2022-02-18 11:15:00",9.6,5.8,2.8,0.9,276,986.7,7,14,6.6,77
"2022-02-18 11:16:00",9.6,5.8,2.8,0.8,276,986.9,7,11,7.1,77
"2022-02-18 11:17:00",9.7,5.7,2.8,0.7,176,986.8,9,20,5.9,76
"2022-02-18 11:18:00",9.7,5.9,2.8,0.7,153,986.9,11,20,5.9,77
"2022-02-18 11:19:00",9.7,5.7,2.8,0.6,162,987.0,9,19,6.1,76
"2022-02-18 11:20:00",9.7,5.9,2.8,0.6,132,987.2,11,16,6.5,77
"2022-02-18 11:21:00",9.7,6.0,2.8,0.6,135,987.0,9,16,6.5,78
"2022-02-18 11:22:00",9.7,5.9,2.8,0.5,151,987.0,11,22,5.8,77
"2022-02-18 11:23:00",9.7,6.0,2.8,0.5,135,987.0,6,12,7.1,78
"2022-02-18 11:24:00",9.7,6.2,2.8,0.5,90,986.8,6,11,7.4,79
"2022-02-18 11:25:00",9.7,6.0,2.8,0.0,81,986.8,6,15,6.6,78
"2022-02-18 11:26:00",9.7,6.0,2.8,0.0,72,986.8,6,10,7.4,78
"2022-02-18 11:27:00",9.6,6.0,2.8,0.0,72,986.8,5,9,7.6,78
"2022-02-18 11:28:00",9.6,6.0,2.8,0.0,63,986.8,6,12,6.9,78
"2022-02-18 11:29:00",9.6,6.0,2.8,0.0,65,986.7,5,12,6.9,78
"2022-02-18 11:30:00",9.6,6.0,2.8,0.0,60,986.8,9,19,6.0,78
"2022-02-18 11:31:00",9.6,6.0,2.8,0.0,76,986.6,7,11,7.1,78
"2022-02-18 11:32:00",9.6,6.1,2.8,0.5,84,987.0,11,21,5.8,79
"2022-02-18 11:33:00",9.5,6.0,2.8,0.6,128,986.8,6,8,7.6,79
"2022-02-18 11:34:00",9.4,6.1,2.8,0.6,155,986.8,7,14,6.5,80
"2022-02-18 11:35:00",9.4,6.1,2.8,0.6,153,986.8,5,10,7.0,80
"2022-02-18 11:36:00",9.4,6.3,2.8,0.7,149,986.5,6,11,6.9,81
"2022-02-18 11:37:00",9.4,6.3,2.8,0.5,111,987.0,6,11,6.9,81
"2022-02-18 11:38:00",9.4,6.3,2.8,0.6,134,986.9,6,14,6.4,81
"2022-02-18 11:39:00",9.4,6.3,2.8,0.7,186,986.9,6,16,6.1,81
"2022-02-18 11:40:00",9.4,6.1,2.8,0.7,172,986.8,4,8,7.5,80
"2022-02-18 11:41:00",9.4,6.3,2.8,0.5,137,986.8,5,8,7.5,81
"2022-02-18 11:42:00",9.5,6.4,2.8,0.5,125,987.0,7,16,6.2,81
"2022-02-18 11:43:00",9.5,6.6,2.8,0.5,90,986.7,7,16,6.2,82
"2022-02-18 11:44:00",9.4,6.1,2.8,0.0,88,986.8,9,20,5.6,80
"2022-02-18 11:45:00",9.4,6.1,2.8,0.0,76,986.8,7,20,5.6,80
"2022-02-18 11:46:00",9.4,6.1,2.8,0.0,53,986.8,7,14,6.4,80
"2022-02-18 11:47:00",9.4,6.5,2.8,0.0,49,987.0,5,8,7.5,82
"2022-02-18 11:48:00",9.3,6.4,2.8,0.0,63,987.1,8,16,6.0,82
"2022-02-18 11:49:00",9.2,6.3,2.8,0.0,70,986.7,8,15,6.1,82
"2022-02-18 11:50:00",9.2,6.3,2.8,0.7,155,986.9,6,14,6.1,82
"2022-02-18 11:51:00",9.1,6.5,3.0,0.9,155,986.8,8,15,5.9,84
"2022-02-18 11:52:00",8.9,6.5,3.0,1.0,309,987.1,7,15,5.6,85
"2022-02-18 11:53:00",8.9,6.7,3.0,1.0,227,986.9,7,14,5.7,86
"2022-02-18 11:54:00",8.9,6.7,3.0,0.7,227,987.1,4,8,6.8,86
"2022-02-18 11:55:00",8.9,6.7,3.0,0.9,125,986.9,3,6,7.4,86
"2022-02-18 11:56:00",9.1,6.9,3.0,0.9,125,986.8,4,8,7.0,86
"2022-02-18 11:57:00",9.1,7.0,3.0,1.0,125,986.8,4,8,7.0,87
"2022-02-18 11:58:00",9.1,6.7,3.0,0.7,323,986.9,6,18,5.5,85
"2022-02-18 11:59:00",9.1,6.5,3.0,0.8,323,986.8,6,10,6.7,84
"2022-02-18 12:00:00",9.2,6.5,3.0,0.9,255,986.7,5,16,5.7,83
"2022-02-18 12:01:00",9.2,6.5,3.0,0.8,165,986.9,6,10,6.8,83
"2022-02-18 12:02:00",9.3,6.7,3.0,1.0,399,987.0,4,7,7.5,84
"2022-02-18 12:03:00",9.3,6.7,3.0,1.0,436,986.9,3,6,7.9,84
"2022-02-18 12:04:00",9.4,6.7,3.0,0.6,436,986.9,6,10,7.0,83
"2022-02-18 12:05:00",9.4,6.5,3.0,0.7,155,987.0,6,14,6.4,82
"2022-02-18 12:06:00",9.4,6.5,3.0,0.7,132,986.9,4,8,7.5,82
"2022-02-18 12:07:00",9.4,6.3,3.0,0.5,107,987.0,5,8,7.5,81
"2022-02-18 12:08:00",9.5,6.2,3.0,0.5,121,986.9,6,10,7.0,80
"2022-02-18 12:09:00",9.4,6.3,3.0,0.6,148,987.1,3,7,7.7,81
"2022-02-18 12:10:00",9.4,5.9,3.0,1.1,223,987.3,7,22,5.4,79
"2022-02-18 12:11:00",9.4,5.9,3.0,0.8,146,987.3,9,24,5.2,79
"2022-02-18 12:12:00",9.4,5.8,3.0,0.7,118,987.0,6,12,6.8,78
"2022-02-18 12:13:00",9.4,5.9,3.0,0.8,137,987.2,5,10,7.0,79
"2022-02-18 12:14:00",9.4,5.9,3.0,0.6,151,987.1,6,13,6.5,79
"2022-02-18 12:15:00",9.3,5.5,3.0,0.6,148,987.0,5,10,6.9,77
"2022-02-18 12:16:00",9.3,5.8,3.0,0.5,127,987.3,5,8,7.3,79
"2022-02-18 12:17:00",9.2,5.7,3.0,0.5,97,987.4,9,19,5.6,79
"2022-02-18 12:18:00",9.2,5.6,3.0,0.5,125,987.6,7,24,5.0,78
"2022-02-18 12:19:00",9.2,5.6,3.0,0.0,93,987.5,4,9,7.0,78
"2022-02-18 12:20:00",9.1,5.5,3.0,0.5,100,987.3,6,11,6.5,78
"2022-02-18 12:21:00",9.1,5.5,3.0,0.6,127,987.4,8,19,5.4,78
"2022-02-18 12:22:00",9.1,5.5,3.0,0.6,139,987.3,5,8,7.1,78
"2022-02-18 12:23:00",9.1,5.5,3.0,0.7,149,987.4,7,23,4.9,78
"2022-02-18 12:24:00",9.1,5.5,3.0,0.7,174,987.3,4,8,7.1,78
"2022-02-18 12:25:00",9.1,5.6,3.0,0.6,156,987.3,8,13,6.1,79
"2022-02-18 12:26:00",9.1,5.6,3.0,0.7,134,987.4,6,12,6.3,79
"2022-02-18 12:27:00",9.1,5.5,3.0,0.8,113,987.5,5,12,6.3,78
"2022-02-18 12:28:00",9.1,5.6,3.0,0.8,153,987.5,7,13,6.1,79
"2022-02-18 12:29:00",9.1,5.8,3.0,0.7,153,987.5,6,15,5.9,80
"2022-02-18 12:30:00",9.1,5.6,3.0,0.6,156,987.6,3,7,7.3,79
"2022-02-18 12:31:00",9.1,5.6,3.0,0.5,139,987.6,5,9,6.9,79
"2022-02-18 12:32:00",9.1,5.6,3.0,0.6,116,987.6,6,12,6.3,79
"2022-02-18 12:33:00",9.1,5.6,3.0,0.5,116,987.7,5,10,6.7,79
"2022-02-18 12:34:00",9.1,5.8,3.0,0.6,114,987.7,3,5,7.9,80
"2022-02-18 12:35:00",9.1,5.8,3.0,0.5,118,987.6,5,11,6.5,80
"2022-02-18 12:36:00",9.1,5.6,3.0,0.6,125,987.9,7,10,6.7,79
"2022-02-18 12:37:00",9.1,5.6,3.0,0.0,88,987.9,4,9,6.9,79
"2022-02-18 12:38:00",9.1,5.6,3.0,0.5,121,988.0,5,8,7.1,79
"2022-02-18 12:39:00",9.1,5.8,3.0,0.5,107,987.9,4,8,7.1,80
"2022-02-18 12:40:00",9.1,5.6,3.0,0.6,116,988.0,6,14,6.0,79
"2022-02-18 12:41:00",9.0,5.6,3.2,0.6,111,988.0,5,10,6.7,79
"2022-02-18 12:42:00",9.0,5.6,3.2,0.7,116,987.9,6,11,6.4,79
"2022-02-18 12:43:00",9.0,5.7,3.2,0.6,149,988.1,4,12,6.2,80
"2022-02-18 12:44:00",9.0,5.7,3.2,0.6,118,988.1,5,18,5.3,80
"2022-02-18 12:45:00",8.9,5.6,3.2,0.5,97,987.9,7,13,5.9,80
"2022-02-18 12:46:00",8.9,5.5,3.2,0.5,107,988.2,6,20,5.0,79
"2022-02-18 12:47:00",8.8,5.5,3.2,0.0,81,988.3,6,12,5.9,80
"2022-02-18 12:48:00",8.8,5.5,3.2,0.5,116,988.7,4,9,6.5,80
"2022-02-18 12:49:00",8.7,5.4,3.2,0.0,84,988.4,4,9,6.5,80
"2022-02-18 12:50:00",8.6,5.5,3.2,0.0,90,988.5,4,12,5.8,81
"2022-02-18 12:51:00",8.6,5.9,3.2,0.0,70,988.9,3,5,7.4,83
"2022-02-18 12:52:00",8.4,5.7,3.2,0.0,60,989.1,5,8,6.2,83
"2022-02-18 12:53:00",8.3,5.6,3.2,0.0,67,988.8,4,8,6.1,83
"2022-02-18 12:54:00",8.2,5.7,3.2,0.0,70,989.1,4,6,6.5,84
"2022-02-18 12:55:00",8.1,5.6,3.2,0.0,56,989.2,4,7,6.1,84
"2022-02-18 12:56:00",7.9,5.7,3.2,0.0,62,989.5,5,13,4.8,86
"2022-02-18 12:57:00",7.8,5.6,3.2,0.0,83,989.3,3,6,6.2,86
"2022-02-18 12:58:00",7.7,5.7,3.2,0.6,146,989.3,4,9,5.1,87
"2022-02-18 12:59:00",7.6,5.7,3.2,0.6,178,989.2,4,7,5.5,88
"2022-02-18 13:00:00",7.5,5.8,3.2,0.7,185,989.4,3,8,5.1,89
"2022-02-18 13:01:00",7.5,5.8,3.2,0.7,153,989.3,3,8,5.1,89
"2022-02-18 13:02:00",7.4,5.7,3.2,0.7,127,989.8,5,7,5.3,89
"2022-02-18 13:03:00",7.4,5.4,3.2,0.7,76,989.3,6,10,4.6,87
"2022-02-18 13:04:00",7.4,5.2,3.2,0.7,90,989.5,5,9,4.8,86
"2022-02-18 13:05:00",7.3,5.1,3.2,0.7,107,989.7,7,13,3.9,86
"2022-02-18 13:06:00",7.3,5.1,3.2,0.8,128,989.5,7,13,3.9,86
"2022-02-18 13:07:00",7.3,5.1,3.2,0.6,88,989.5,6,11,4.2,86
"2022-02-18 13:08:00",7.3,4.9,3.2,0.7,120,989.5,5,9,4.7,85
"2022-02-18 13:09:00",7.3,4.9,3.2,0.7,141,989.5,8,15,3.6,85
"2022-02-18 13:10:00",7.3,4.8,3.2,0.9,141,989.5,8,23,2.6,84
"2022-02-18 13:11:00",7.4,5.0,3.2,0.7,128,989.6,6,9,4.8,85
"2022-02-18 13:12:00",7.4,5.0,3.2,0.8,148,989.7,7,14,3.8,85
"2022-02-18 13:13:00",7.4,4.9,3.2,0.7,134,989.9,4,11,4.4,84
"2022-02-18 13:14:00",7.5,4.8,3.2,0.7,116,990.0,4,9,4.9,83
"2022-02-18 13:15:00",7.5,4.8,3.2,0.9,163,990.0,3,7,5.4,83
"2022-02-18 13:16:00",7.6,4.9,3.2,0.6,123,989.8,5,9,5.0,83
"2022-02-18 13:17:00",7.6,4.9,3.2,0.5,190,990.2,5,13,4.3,83
"2022-02-18 13:18:00",7.6,4.9,3.2,0.6,100,990.2,4,10,4.8,83
"2022-02-18 13:19:00",7.6,4.7,3.2,0.5,120,990.3,4,7,5.5,82
"2022-02-18 13:20:00",7.6,4.7,3.2,0.5,109,990.4,7,17,3.7,82
"2022-02-18 13:21:00",7.6,4.7,3.2,0.5,102,990.3,8,19,3.4,82
"2022-02-18 13:22:00",7.6,4.5,3.2,0.5,127,990.0,6,11,4.6,81
"2022-02-18 13:23:00",7.6,4.5,3.2,0.0,91,990.6,6,12,4.4,81
"2022-02-18 13:24:00",7.6,4.4,3.2,0.5,107,990.7,4,8,5.3,80
"2022-02-18 13:25:00",7.6,4.4,3.2,0.7,156,990.5,5,10,4.8,80
"2022-02-18 13:26:00",7.6,4.5,3.2,0.7,158,990.8,6,10,4.8,81
"2022-02-18 13:27:00",7.7,4.5,3.2,0.5,125,990.5,4,12,4.5,80
"2022-02-18 13:28:00",7.7,4.6,3.2,0.6,142,990.6,6,14,4.2,81
"2022-02-18 13:29:00",7.7,4.5,3.2,0.6,105,990.7,5,9,5.1,80
"2022-02-18 13:30:00",7.7,4.5,3.2,0.6,174,990.9,5,8,5.4,80
"2022-02-18 13:31:00",7.7,4.3,3.2,0.7,148,990.7,6,10,5.1,79
"2022-02-18 13:32:00",7.8,4.4,3.2,0.6,142,990.9,5,11,4.9,79
"2022-02-18 13:33:00",7.8,4.6,3.2,0.6,62,990.9,5,10,5.1,80
"2022-02-18 13:34:00",7.8,4.7,3.2,0.6,95,990.8,5,10,5.1,81
"2022-02-18 13:35:00",7.8,4.4,3.2,0.6,185,991.0,5,9,5.3,79
"2022-02-18 13:36:00",7.8,4.6,3.2,0.6,185,991.0,5,11,4.9,80
"2022-02-18 13:37:00",7.8,4.6,3.2,0.6,95,991.1,7,12,4.7,80
"2022-02-18 13:38:00",7.8,4.6,3.2,0.6,60,991.2,4,6,6.1,80
"2022-02-18 13:39:00",7.8,4.6,3.2,0.6,91,991.2,3,5,6.5,80
"2022-02-18 13:40:00",7.9,4.7,3.2,0.6,121,991.1,3,5,6.4,80
"2022-02-18 13:41:00",7.9,4.7,3.2,0.7,139,991.2,5,9,5.4,80
"2022-02-18 13:42:00",7.9,4.7,3.2,0.7,88,991.4,3,7,5.9,80
"2022-02-18 13:43:00",7.9,4.3,3.2,0.6,97,991.3,2,5,6.5,78
"2022-02-18 13:44:00",7.9,4.3,3.2,0.6,72,991.6,4,7,5.9,78
"2022-02-18 13:45:00",8.0,4.6,3.2,0.6,65,991.4,3,5,6.6,79
"2022-02-18 13:46:00",8.0,4.4,3.2,0.7,183,991.6,5,10,5.3,78
"2022-02-18 13:47:00",8.1,4.3,3.2,0.6,93,991.5,3,5,6.8,77
"2022-02-18 13:48:00",8.1,4.5,3.2,0.0,44,991.5,4,6,6.4,78
"2022-02-18 13:49:00",8.1,4.5,3.2,0.6,84,991.8,5,9,5.6,78
"2022-02-18 13:50:00",8.1,4.3,3.4,0.0,37,991.6,5,11,5.2,77
"2022-02-18 13:51:00",8.0,4.0,3.4,0.6,77,991.5,4,7,6.0,76
"2022-02-18 13:52:00",8.0,4.2,3.4,0.6,102,991.6,5,9,5.4,77
"2022-02-18 13:53:00",7.9,3.9,3.4,0.6,97,992.0,10,17,4.0,76
"2022-02-18 13:54:00",7.9,3.7,3.4,0.6,97,991.8,5,10,5.3,75
"2022-02-18 13:55:00",8.0,4.0,3.4,0.6,72,991.9,5,12,4.8,76
"2022-02-18 13:56:00",8.1,3.7,3.4,0.6,77,992.1,3,6,6.3,74
"2022-02-18 13:57:00",8.1,3.9,3.4,0.6,74,991.8,5,10,5.4,75
"2022-02-18 13:58:00",8.1,4.1,3.4,0.6,62,992.2,4,8,5.9,76
"2022-02-18 13:59:00",8.1,3.9,3.4,0.6,121,992.2,4,7,6.1,75
"2022-02-18 14:00:00",8.2,4.0,3.4,0.6,105,992.1,3,4,7.2,75
"2022-02-18 14:01:00",8.1,4.3,3.4,0.6,102,992.2,5,8,6.0,77
"2022-02-18 14:02:00",8.2,4.2,3.4,0.6,111,992.4,4,8,6.0,76
"2022-02-18 14:03:00",8.2,4.6,3.4,0.5,69,992.5,3,7,6.3,78
"2022-02-18 14:04:00",8.3,4.5,3.4,0.5,88,992.5,4,10,5.7,77
"2022-02-18 14:05:00",8.3,4.3,3.4,0.6,155,992.5,6,9,5.9,76
"2022-02-18 14:06:00",8.3,4.1,3.4,0.6,193,992.4,4,9,5.9,75
"2022-02-18 14:07:00",8.3,3.9,3.4,0.6,123,992.5,4,7,6.4,74
"2022-02-18 14:08:00",8.4,4.0,3.4,0.6,98,992.7,4,8,6.1,74
"2022-02-18 14:09:00",8.3,3.9,3.4,0.5,76,992.6,4,10,5.8,74
"2022-02-18 14:10:00",8.3,3.9,3.4,0.5,90,992.9,3,8,6.1,74
"2022-02-18 14:11:00",8.3,3.9,3.4,0.6,127,992.8,4,7,6.4,74
"2022-02-18 14:12:00",8.3,3.9,3.4,0.6,88,992.7,4,9,5.9,74
"2022-02-18 14:13:00",8.4,4.0,3.4,0.5,62,992.8,4,8,6.2,74
"2022-02-18 14:14:00",8.4,4.4,3.4,0.6,160,993.1,5,8,6.2,76
"2022-02-18 14:15:00",8.4,4.0,3.4,0.5,104,993.3,6,11,5.6,74
"2022-02-18 14:16:00",8.4,4.2,3.4,0.6,134,993.2,5,9,6.0,75
"2022-02-18 14:17:00",8.4,4.0,3.4,0.6,120,993.3,4,7,6.5,74
"2022-02-18 14:18:00",8.4,3.8,3.4,0.5,102,993.5,6,12,5.4,73
"2022-02-18 14:19:00",8.4,3.8,3.4,0.5,104,993.6,7,12,5.4,73
"2022-02-18 14:20:00",8.4,3.8,3.4,0.5,97,993.7,5,9,6.0,73
"2022-02-18 14:21:00",8.4,3.6,3.4,0.5,125,993.6,5,10,5.8,72
"2022-02-18 14:22:00",8.3,3.5,3.4,0.5,125,993.7,5,10,5.8,72
"2022-02-18 14:23:00",8.4,3.8,3.4,0.5,116,993.8,5,8,6.1,73
"2022-02-18 14:24:00",8.4,3.8,3.4,0.5,134,993.8,3,6,6.8,73
"2022-02-18 14:25:00",8.4,3.6,3.4,0.5,144,994.1,4,8,6.2,72
"2022-02-18 14:26:00",8.4,4.0,3.4,0.6,163,994.2,4,8,6.2,74
"2022-02-18 14:27:00",8.5,3.9,3.4,0.5,209,994.0,7,27,3.8,73
"2022-02-18 14:28:00",8.5,3.9,3.4,0.5,113,994.3,6,12,5.6,73
"2022-02-18 14:29:00",8.5,3.9,3.4,0.5,165,994.3,3,6,6.9,73
"2022-02-18 14:30:00",8.5,3.9,3.4,0.5,118,994.4,7,14,5.2,73
"2022-02-18 14:31:00",8.4,3.4,3.4,0.5,171,994.3,8,18,4.7,71
"2022-02-18 14:32:00",8.4,3.4,3.4,0.5,139,994.6,5,12,5.4,71
"2022-02-18 14:33:00",8.4,3.2,3.4,0.5,132,994.6,4,12,5.4,70
"2022-02-18 14:34:00",8.4,3.6,3.4,0.5,127,994.7,4,7,6.5,72
"2022-02-18 14:35:00",8.5,3.5,3.4,0.5,127,994.6,5,11,5.7,71
"2022-02-18 14:36:00",8.5,3.7,3.4,0.5,113,994.7,4,7,6.6,72
"2022-02-18 14:37:00",8.4,3.6,3.4,0.5,127,994.8,4,9,6.0,72
"2022-02-18 14:38:00",8.4,3.4,3.4,0.5,91,994.6,4,8,6.2,71
"2022-02-18 14:39:00",8.4,3.8,3.4,0.0,63,995.1,7,12,5.4,73
"2022-02-18 14:40:00",8.4,3.8,3.4,0.0,70,995.0,6,15,5.0,73
"2022-02-18 14:41:00",8.4,3.6,3.4,0.0,79,995.1,3,6,6.7,72
"2022-02-18 14:42:00",8.3,3.7,3.4,0.0,95,995.0,5,9,5.9,73
"2022-02-18 14:43:00",8.3,3.7,3.4,0.0,111,994.8,5,10,5.7,73
"2022-02-18 14:44:00",8.3,3.7,3.4,0.5,127,995.3,4,9,5.9,73
"2022-02-18 14:45:00",8.3,3.5,3.4,0.0,116,995.3,6,14,5.0,72
"2022-02-18 14:46:00",8.3,3.3,3.4,0.5,86,995.3,5,10,5.7,71
"2022-02-18 14:47:00",8.3,3.3,3.4,0.5,77,995.2,6,11,5.5,71
"2022-02-18 14:48:00",8.3,3.1,3.4,0.5,93,995.2,5,12,5.3,70
"2022-02-18 14:49:00",8.3,3.1,3.4,0.5,77,995.3,4,5,7.0,70
"2022-02-18 14:50:00",8.3,3.1,3.4,0.5,105,995.3,3,8,6.1,70
"2022-02-18 14:51:00",8.3,3.1,3.4,0.5,105,995.4,3,8,6.1,70
"2022-02-18 14:52:00",8.4,3.2,3.6,0.0,76,995.7,7,10,5.7,70
"2022-02-18 14:53:00",8.3,3.3,3.6,0.5,79,995.4,6,12,5.3,71
"2022-02-18 14:54:00",8.3,3.3,3.6,0.5,88,995.6,3,8,6.1,71
"2022-02-18 14:55:00",8.3,3.1,3.6,0.5,100,995.7,8,11,5.5,70
"2022-02-18 14:56:00",8.3,3.1,3.6,0.0,54,995.6,4,7,6.4,70
"2022-02-18 14:57:00",8.2,3.3,3.6,0.0,63,995.6,4,10,5.7,71
"2022-02-18 14:58:00",8.2,2.8,3.6,0.0,67,995.8,3,5,6.9,69
"2022-02-18 14:59:00",8.2,3.3,3.6,0.0,63,995.8,3,7,6.3,71
"2022-02-18 15:00:00",8.2,3.5,3.6,0.0,51,995.8,3,6,6.5,72
"2022-02-18 15:01:00",8.2,3.6,3.6,0.0,69,996.0,4,8,6.0,73
"2022-02-18 15:02:00",8.1,3.2,3.6,0.0,63,996.1,3,7,6.3,71
"2022-02-18 15:03:00",8.2,3.3,3.6,0.0,67,996.3,3,5,6.9,71
"2022-02-18 15:04:00",8.2,3.3,3.6,0.0,69,996.5,5,9,5.8,71
"2022-02-18 15:05:00",8.2,3.3,3.6,0.0,77,996.0,8,20,4.1,71
"2022-02-18 15:06:00",8.2,2.8,3.6,0.0,93,996.0,5,11,5.4,69
"2022-02-18 15:07:00",8.2,2.8,3.6,0.0,72,996.1,3,7,6.3,69
"2022-02-18 15:08:00",8.2,2.6,3.6,0.0,86,996.2,4,9,5.8,68
"2022-02-18 15:09:00",8.2,2.6,3.6,0.0,95,996.0,8,13,5.0,68
"2022-02-18 15:10:00",8.2,2.4,3.6,0.0,65,996.3,4,7,6.3,67
"2022-02-18 15:11:00",8.2,2.6,3.6,0.0,44,996.4,3,11,5.4,68
"2022-02-18 15:12:00",8.2,2.6,3.6,0.0,39,996.4,7,13,5.0,68
"2022-02-18 15:13:00",8.2,2.4,3.6,0.0,35,996.4,3,7,6.3,67
"2022-02-18 15:14:00",8.2,2.2,3.6,0.0,28,996.5,3,5,6.9,66
"2022-02-18 15:15:00",8.2,2.2,3.6,0.0,32,996.6,5,14,4.9,66
"2022-02-18 15:16:00",8.2,2.4,3.6,0.0,33,996.4,6,15,4.7,67
"2022-02-18 15:17:00",8.1,2.5,3.6,0.0,40,996.6,4,7,6.3,68
