"datetime","temp","dp","rain_mm","uv","mb"
"2020-08-26 13:18:00",21.0,15.1,0.0,3.7,1013.8
"2020-08-26 13:19:00",20.8,14.7,0.0,1.7,1013.8
"2020-08-26 13:20:00",20.6,14.7,0.0,1.7,1013.8
"2020-08-26 13:21:00",20.4,14.5,0.0,1.8,1013.8
"2020-08-26 13:22:00",20.3,14.4,0.0,1.7,1013.8
"2020-08-26 13:23:00",20.2,14.8,0.0,1.8,1013.8
"2020-08-26 13:24:00",20.1,13.8,0.0,4.3,1013.8
"2020-08-26 13:25:00",20.1,14.0,0.0,4.4,1013.8
"2020-08-26 13:26:00",20.1,14.2,0.0,4.4,1013.8
"2020-08-26 13:27:00",20.2,14.6,0.0,4.6,1013.8
"2020-08-26 13:28:00",20.3,14.6,0.0,4.6,1013.8
"2020-08-26 13:29:00",20.4,14.3,0.0,4.6,1013.7
"2020-08-26 13:30:00",20.6,14.7,0.0,4.0,1013.8
"2020-08-26 13:31:00",20.7,14.8,0.0,2.5,1013.8
"2020-08-26 13:32:00",20.7,14.8,0.0,4.7,1013.8
"2020-08-26 13:33:00",20.8,14.2,0.0,3.7,1013.8
"2020-08-26 13:34:00",20.8,14.0,0.0,4.5,1013.8
"2020-08-26 13:35:00",20.9,14.5,0.0,1.8,1013.8
"2020-08-26 13:36:00",21.0,14.9,0.0,1.9,1013.8
"2020-08-26 13:37:00",21.2,15.7,0.0,4.4,1013.8
"2020-08-26 13:38:00",21.3,15.6,0.0,4.4,1013.8
"2020-08-26 13:39:00",21.4,15.0,0.0,4.4,1013.8
"2020-08-26 13:40:00",21.5,15.6,0.0,4.5,1013.8
"2020-08-26 13:41:00",21.6,15.9,0.0,4.5,1013.8
"2020-08-26 13:42:00",21.7,15.1,0.0,3.0,1013.8
"2020-08-26 13:43:00",21.7,15.3,0.0,1.9,1013.8
"2020-08-26 13:44:00",21.8,15.4,0.0,2.9,1013.8
"2020-08-26 13:45:00",21.8,15.4,0.0,4.1,1013.8
"2020-08-26 13:46:00",21.9,14.8,0.0,2.0,1013.9
"2020-08-26 13:47:00",21.9,14.5,0.0,1.9,1013.8
"2020-08-26 13:48:00",21.9,14.8,0.0,2.1,1013.8
"2020-08-26 13:49:00",21.9,14.8,0.0,4.5,1013.9
"2020-08-26 13:50:00",21.8,14.4,0.0,4.5,1013.8
"2020-08-26 13:51:00",21.7,14.8,0.0,4.2,1013.8
"2020-08-26 13:52:00",21.8,15.2,0.0,1.7,1013.8
"2020-08-26 13:53:00",22.0,14.9,0.0,2.8,1013.9
"2020-08-26 13:54:00",22.0,14.9,0.0,1.8,1013.9
"2020-08-26 13:55:00",21.9,14.5,0.0,4.0,1013.9
"2020-08-26 13:56:00",21.8,14.9,0.0,4.0,1013.9
"2020-08-26 13:57:00",21.7,14.6,0.0,1.6,1014.0
"2020-08-26 13:58:00",21.7,15.1,0.0,1.5,1014.0
"2020-08-26 13:59:00",21.6,14.5,0.0,1.7,1014.0
"2020-08-26 14:00:00",21.6,14.7,0.0,2.0,1014.0
"2020-08-26 14:01:00",21.6,14.7,0.0,1.7,1014.0
"2020-08-26 14:02:00",21.4,14.5,0.0,1.8,1014.1
"2020-08-26 14:03:00",21.4,14.8,0.0,1.8,1014.1
"2020-08-26 14:04:00",21.3,14.5,0.0,1.7,1014.1
"2020-08-26 14:05:00",21.2,15.1,0.0,1.7,1014.1
"2020-08-26 14:06:00",21.0,14.9,0.0,1.7,1014.1
"2020-08-26 14:07:00",20.9,14.3,0.0,1.6,1014.1
"2020-08-26 14:08:00",20.9,14.8,0.0,1.6,1014.1
"2020-08-26 14:09:00",20.8,14.4,0.0,1.5,1014.1
"2020-08-26 14:10:00",20.9,14.8,0.0,1.8,1014.1
"2020-08-26 14:11:00",20.9,14.3,0.0,1.8,1014.1
"2020-08-26 14:12:00",20.9,14.5,0.0,1.7,1014.1
"2020-08-26 14:13:00",20.8,14.7,0.0,1.7,1014.1
"2020-08-26 14:14:00",20.7,14.6,0.0,1.7,1014.1
"2020-08-26 14:15:00",20.7,14.6,0.0,1.8,1014.1
"2020-08-26 14:16:00",20.7,14.6,0.0,1.6,1014.1
"2020-08-26 14:17:00",20.6,14.7,0.0,1.6,1014.1
"2020-08-26 14:18:00",20.5,14.8,0.0,1.6,1014.1
"2020-08-26 14:19:00",20.4,14.7,0.0,1.6,1014.1
"2020-08-26 14:20:00",20.4,14.3,0.0,1.5,1014.2
"2020-08-26 14:21:00",20.4,14.3,0.0,1.5,1014.1
"2020-08-26 14:22:00",20.4,14.5,0.0,1.4,1014.2
"2020-08-26 14:23:00",20.3,14.4,0.0,1.4,1014.2
"2020-08-26 14:24:00",20.3,14.9,0.0,1.4,1014.2
"2020-08-26 14:25:00",20.3,14.6,0.0,1.5,1014.2
"2020-08-26 14:26:00",20.3,15.3,0.0,1.5,1014.2
"2020-08-26 14:27:00",20.3,15.1,0.0,1.7,1014.2
"2020-08-26 14:28:00",20.3,15.1,0.0,1.7,1014.3
"2020-08-26 14:29:00",20.2,14.8,0.0,1.6,1014.2
"2020-08-26 14:30:00",20.2,14.6,0.0,1.6,1014.2
"2020-08-26 14:31:00",20.2,14.3,0.0,1.5,1014.2
"2020-08-26 14:32:00",20.1,14.2,0.0,1.5,1014.2
"2020-08-26 14:33:00",20.2,14.8,0.0,1.6,1014.3
"2020-08-26 14:34:00",20.1,14.7,0.0,1.8,1014.3
"2020-08-26 14:35:00",20.1,14.9,0.0,1.8,1014.4
"2020-08-26 14:36:00",20.1,14.2,0.0,1.9,1014.4
"2020-08-26 14:37:00",20.1,14.5,0.0,2.3,1014.4
"2020-08-26 14:38:00",20.1,14.7,0.0,2.0,1014.4
"2020-08-26 14:39:00",20.2,14.3,0.0,1.7,1014.3
"2020-08-26 14:40:00",20.3,14.6,0.0,1.8,1014.4
"2020-08-26 14:41:00",20.3,15.3,0.0,1.8,1014.4
"2020-08-26 14:42:00",20.4,15.0,0.0,2.0,1014.4
"2020-08-26 14:43:00",20.5,15.1,0.0,1.9,1014.4
"2020-08-26 14:44:00",20.6,15.2,0.0,2.0,1014.4
"2020-08-26 14:45:00",20.7,15.0,0.0,1.7,1014.4
"2020-08-26 14:46:00",20.8,14.9,0.0,1.5,1014.4
"2020-08-26 14:47:00",20.9,14.5,0.0,1.4,1014.4
"2020-08-26 14:48:00",20.9,14.3,0.0,1.3,1014.4
"2020-08-26 14:49:00",20.9,14.8,0.0,1.3,1014.3
"2020-08-26 14:50:00",20.9,15.2,0.0,1.4,1014.4
"2020-08-26 14:51:00",20.9,15.4,0.0,1.6,1014.4
"2020-08-26 14:52:00",20.9,15.7,0.0,1.6,1014.3
"2020-08-26 14:53:00",20.8,15.3,0.0,1.8,1014.4
"2020-08-26 14:54:00",20.8,14.7,0.0,1.8,1014.4
"2020-08-26 14:55:00",20.7,14.6,0.0,1.7,1014.4
"2020-08-26 14:56:00",20.7,14.6,0.0,1.7,1014.4
"2020-08-26 14:57:00",20.7,15.3,0.0,3.4,1014.4
"2020-08-26 14:58:00",20.7,14.8,0.0,2.8,1014.4
"2020-08-26 14:59:00",20.7,14.6,0.0,2.7,1014.4
"2020-08-26 15:00:00",20.8,14.4,0.0,1.7,1014.4
"2020-08-26 15:01:00",20.8,14.9,0.0,1.5,1014.5
"2020-08-26 15:02:00",20.9,14.8,0.0,1.4,1014.5
"2020-08-26 15:03:00",20.9,14.5,0.0,1.2,1014.5
"2020-08-26 15:04:00",20.9,15.2,0.0,1.1,1014.5
"2020-08-26 15:05:00",20.8,15.3,0.0,1.1,1014.5
"2020-08-26 15:06:00",20.8,14.9,0.0,1.1,1014.6
"2020-08-26 15:07:00",20.7,15.0,0.0,1.1,1014.6
"2020-08-26 15:08:00",20.7,15.3,0.0,1.1,1014.6
"2020-08-26 15:09:00",20.7,15.0,0.0,1.2,1014.6
"2020-08-26 15:10:00",20.6,14.9,0.0,1.2,1014.7
"2020-08-26 15:11:00",20.6,15.2,0.0,1.3,1014.7
"2020-08-26 15:12:00",20.6,15.2,0.0,1.3,1014.7
"2020-08-26 15:13:00",20.6,14.9,0.0,1.4,1014.7
"2020-08-26 15:14:00",20.6,14.9,0.0,1.5,1014.7
"2020-08-26 15:15:00",20.6,14.5,0.0,3.2,1014.7
"2020-08-26 15:16:00",20.6,14.5,0.0,3.2,1014.7
"2020-08-26 15:17:00",20.6,14.9,0.0,2.9,1014.7
"2020-08-26 15:18:00",20.6,14.9,0.0,3.1,1014.7
"2020-08-26 15:19:00",20.8,15.3,0.0,1.6,1014.7
"2020-08-26 15:20:00",20.9,15.9,0.0,1.5,1014.7
"2020-08-26 15:21:00",21.0,15.8,0.0,1.5,1014.8
"2020-08-26 15:22:00",21.1,15.4,0.0,1.5,1014.8
"2020-08-26 15:23:00",21.0,15.3,0.0,1.5,1014.8
"2020-08-26 15:24:00",21.0,15.5,0.0,1.5,1014.8
"2020-08-26 15:25:00",21.0,15.3,0.0,1.5,1014.8
"2020-08-26 15:26:00",20.9,15.7,0.0,1.3,1014.8
"2020-08-26 15:27:00",20.9,15.4,0.0,1.1,1014.8
"2020-08-26 15:28:00",21.0,15.8,0.0,1.0,1014.8
"2020-08-26 15:29:00",21.1,15.9,0.0,1.0,1014.8
"2020-08-26 15:30:00",21.0,15.3,0.0,1.0,1014.9
"2020-08-26 15:31:00",20.9,15.4,0.0,1.0,1014.9
"2020-08-26 15:32:00",20.8,15.3,0.0,1.3,1014.9
"2020-08-26 15:33:00",20.8,15.8,0.0,1.4,1014.8
"2020-08-26 15:34:00",20.8,16.0,0.0,1.5,1014.8
"2020-08-26 15:35:00",20.7,15.5,0.0,1.5,1014.9
"2020-08-26 15:36:00",20.7,15.0,0.0,1.5,1014.9
"2020-08-26 15:37:00",20.6,15.2,0.0,1.5,1014.9
"2020-08-26 15:38:00",20.6,15.4,0.0,1.5,1014.9
"2020-08-26 15:39:00",20.6,15.8,0.0,1.5,1015.0
"2020-08-26 15:40:00",20.6,15.2,0.0,1.5,1014.9
"2020-08-26 15:41:00",20.6,14.7,0.0,1.5,1014.9
"2020-08-26 15:42:00",20.6,14.9,0.0,1.6,1014.9
"2020-08-26 15:43:00",20.7,14.8,0.0,1.6,1015.0
"2020-08-26 15:44:00",20.7,15.3,0.0,1.5,1015.0
"2020-08-26 15:45:00",20.7,15.0,0.0,1.5,1015.0
"2020-08-26 15:46:00",20.7,15.3,0.0,1.5,1015.0
"2020-08-26 15:47:00",20.7,15.7,0.0,1.4,1015.0
"2020-08-26 15:48:00",20.7,15.9,0.0,1.4,1015.0
"2020-08-26 15:49:00",20.8,15.1,0.0,1.3,1014.9
"2020-08-26 15:50:00",20.8,15.6,0.0,1.3,1015.0
"2020-08-26 15:51:00",20.7,15.3,0.0,1.3,1015.0
"2020-08-26 15:52:00",20.7,15.7,0.0,1.3,1015.1
"2020-08-26 15:53:00",20.6,15.4,0.0,1.3,1015.0
"2020-08-26 15:54:00",20.7,15.7,0.0,1.3,1015.0
"2020-08-26 15:55:00",20.7,15.5,0.0,1.3,1015.1
"2020-08-26 15:56:00",20.8,15.8,0.0,1.4,1015.1
"2020-08-26 15:57:00",20.8,15.6,0.0,1.4,1015.1
"2020-08-26 15:58:00",20.8,14.9,0.0,1.4,1015.0
"2020-08-26 15:59:00",20.7,15.3,0.0,1.4,1015.0
"2020-08-26 16:00:00",20.7,14.8,0.0,1.3,1015.0
"2020-08-26 16:01:00",20.7,15.3,0.0,1.3,1015.0
"2020-08-26 16:02:00",20.7,15.7,0.0,1.3,1015.1
"2020-08-26 16:03:00",20.7,15.5,0.0,1.3,1015.1
"2020-08-26 16:04:00",20.7,15.7,0.0,1.3,1015.1
"2020-08-26 16:05:00",20.7,15.7,0.0,1.3,1015.1
"2020-08-26 16:06:00",20.6,15.6,0.0,1.3,1015.1
"2020-08-26 16:07:00",20.6,15.2,0.0,1.3,1015.1
"2020-08-26 16:08:00",20.7,15.3,0.0,1.3,1015.1
"2020-08-26 16:09:00",20.7,15.3,0.0,1.3,1015.2
"2020-08-26 16:10:00",20.7,15.5,0.0,1.3,1015.2
"2020-08-26 16:11:00",20.7,15.7,0.0,1.3,1015.2
"2020-08-26 16:12:00",20.7,15.5,0.0,1.3,1015.1
"2020-08-26 16:13:00",20.6,15.4,0.0,1.3,1015.2
"2020-08-26 16:14:00",20.6,14.7,0.0,1.3,1015.2
"2020-08-26 16:15:00",20.6,14.9,0.0,1.3,1015.2
"2020-08-26 16:16:00",20.6,14.9,0.0,1.3,1015.2
"2020-08-26 16:17:00",20.5,15.3,0.0,1.3,1015.2
"2020-08-26 16:18:00",20.5,15.3,0.0,1.3,1015.2
"2020-08-26 16:19:00",20.6,15.2,0.0,1.3,1015.2
"2020-08-26 16:20:00",20.5,15.3,0.0,1.3,1015.3
"2020-08-26 16:21:00",20.4,15.2,0.0,1.3,1015.2
"2020-08-26 16:22:00",20.4,14.7,0.0,1.3,1015.2
"2020-08-26 16:23:00",20.4,14.7,0.0,1.3,1015.2
"2020-08-26 16:24:00",20.4,15.2,0.0,1.3,1015.2
"2020-08-26 16:25:00",20.5,15.5,0.0,1.3,1015.3
"2020-08-26 16:26:00",20.6,15.6,0.0,1.2,1015.2
"2020-08-26 16:27:00",20.6,15.2,0.0,1.2,1015.2
"2020-08-26 16:28:00",20.6,15.2,0.0,1.2,1015.3
"2020-08-26 16:29:00",20.6,14.9,0.0,1.2,1015.3
"2020-08-26 16:30:00",20.7,14.8,0.0,1.2,1015.2
"2020-08-26 16:31:00",20.6,14.9,0.0,1.1,1015.3
"2020-08-26 16:32:00",20.6,14.9,0.0,1.1,1015.3
"2020-08-26 16:33:00",20.5,14.8,0.0,1.1,1015.3
"2020-08-26 16:34:00",20.5,15.1,0.0,1.1,1015.3
"2020-08-26 16:35:00",20.5,14.6,0.0,1.1,1015.3
"2020-08-26 16:36:00",20.4,15.0,0.0,1.1,1015.3
"2020-08-26 16:37:00",20.4,14.7,0.0,1.1,1015.3
"2020-08-26 16:38:00",20.4,14.5,0.0,1.1,1015.3
"2020-08-26 16:39:00",20.4,14.7,0.0,1.1,1015.3
"2020-08-26 16:40:00",20.4,15.2,0.0,1.0,1015.3
"2020-08-26 16:41:00",20.4,15.2,0.0,1.0,1015.3
"2020-08-26 16:42:00",20.4,14.7,0.0,1.0,1015.3
"2020-08-26 16:43:00",20.4,15.0,0.0,1.0,1015.3
"2020-08-26 16:44:00",20.3,15.3,0.0,1.0,1015.3
"2020-08-26 16:45:00",20.3,14.6,0.0,1.0,1015.3
"2020-08-26 16:46:00",20.4,15.0,0.0,1.0,1015.3
"2020-08-26 16:47:00",20.5,15.3,0.0,1.0,1015.3
"2020-08-26 16:48:00",20.6,14.7,0.0,0.9,1015.3
"2020-08-26 16:49:00",20.6,14.7,0.0,1.0,1015.3
"2020-08-26 16:50:00",20.6,15.4,0.0,1.0,1015.3
"2020-08-26 16:51:00",20.7,14.8,0.0,1.0,1015.3
"2020-08-26 16:52:00",20.7,15.3,0.0,1.0,1015.4
"2020-08-26 16:53:00",20.6,15.2,0.0,1.0,1015.4
"2020-08-26 16:54:00",20.6,14.9,0.0,1.0,1015.4
"2020-08-26 16:55:00",20.6,14.5,0.0,1.0,1015.4
"2020-08-26 16:56:00",20.6,15.4,0.0,1.0,1015.4
"2020-08-26 16:57:00",20.6,15.2,0.0,1.0,1015.4
"2020-08-26 16:58:00",20.6,14.9,0.0,1.0,1015.4
"2020-08-26 16:59:00",20.6,15.2,0.0,1.0,1015.4
"2020-08-26 17:00:00",20.4,15.0,0.0,1.0,1015.4
"2020-08-26 17:01:00",20.4,14.3,0.0,1.0,1015.4
"2020-08-26 17:02:00",20.5,14.6,0.0,1.0,1015.4
"2020-08-26 17:03:00",20.5,15.1,0.0,1.0,1015.4
"2020-08-26 17:04:00",20.6,15.2,0.0,1.0,1015.5
"2020-08-26 17:05:00",20.6,15.6,0.0,1.0,1015.5
"2020-08-26 17:06:00",20.5,15.5,0.0,1.0,1015.5
"2020-08-26 17:07:00",20.4,15.4,0.0,1.0,1015.5
"2020-08-26 17:08:00",20.4,15.0,0.0,1.0,1015.4
"2020-08-26 17:09:00",20.4,15.0,0.0,1.0,1015.4
"2020-08-26 17:10:00",20.4,15.2,0.0,0.9,1015.4
"2020-08-26 17:11:00",20.3,15.1,0.0,0.9,1015.4
"2020-08-26 17:12:00",20.3,14.6,0.0,0.9,1015.5
"2020-08-26 17:13:00",20.2,14.6,0.0,0.9,1015.4
"2020-08-26 17:14:00",20.2,14.8,0.0,0.9,1015.4
"2020-08-26 17:15:00",20.2,14.8,0.0,0.8,1015.4
"2020-08-26 17:16:00",20.2,14.6,0.0,0.8,1015.4
"2020-08-26 17:17:00",20.1,14.5,0.0,0.8,1015.4
"2020-08-26 17:18:00",20.1,14.7,0.0,0.8,1015.4
"2020-08-26 17:19:00",20.2,15.0,0.0,0.8,1015.5
"2020-08-26 17:20:00",20.2,14.8,0.0,0.8,1015.5
"2020-08-26 17:21:00",20.2,14.8,0.0,0.8,1015.5
"2020-08-26 17:22:00",20.2,14.6,0.0,0.8,1015.5
"2020-08-26 17:23:00",20.2,14.6,0.0,0.8,1015.5
"2020-08-26 17:24:00",20.2,14.8,0.0,0.8,1015.5
"2020-08-26 17:25:00",20.2,14.8,0.0,0.7,1015.5
"2020-08-26 17:26:00",20.2,15.0,0.0,0.7,1015.6
"2020-08-26 17:27:00",20.2,15.0,0.0,0.8,1015.5
"2020-08-26 17:28:00",20.2,15.4,0.0,0.8,1015.5
"2020-08-26 17:29:00",20.2,15.2,0.0,0.8,1015.5
"2020-08-26 17:30:00",20.3,14.9,0.0,0.8,1015.5
"2020-08-26 17:31:00",20.3,15.1,0.0,0.7,1015.5
"2020-08-26 17:32:00",20.3,15.3,0.0,0.7,1015.5
"2020-08-26 17:33:00",20.3,14.9,0.0,0.7,1015.4
"2020-08-26 17:34:00",20.3,14.6,0.0,0.7,1015.5
"2020-08-26 17:35:00",20.3,14.9,0.0,0.7,1015.4
"2020-08-26 17:36:00",20.3,15.3,0.0,0.6,1015.5
"2020-08-26 17:37:00",20.3,15.3,0.0,0.6,1015.5
"2020-08-26 17:38:00",20.3,15.1,0.0,0.6,1015.5
"2020-08-26 17:39:00",20.3,15.1,0.0,0.6,1015.5
"2020-08-26 17:40:00",20.3,15.1,0.0,0.6,1015.5
"2020-08-26 17:41:00",20.2,15.2,0.0,0.6,1015.6
"2020-08-26 17:42:00",20.2,15.4,0.0,0.7,1015.6
"2020-08-26 17:43:00",20.1,14.9,0.0,0.7,1015.6
"2020-08-26 17:44:00",20.1,15.1,0.0,0.7,1015.5
"2020-08-26 17:45:00",20.1,14.7,0.0,0.7,1015.5
"2020-08-26 17:46:00",20.0,14.6,0.0,0.7,1015.5
"2020-08-26 17:47:00",20.0,15.0,0.0,0.6,1015.5
"2020-08-26 17:48:00",19.9,14.7,0.0,0.6,1015.5
"2020-08-26 17:49:00",19.9,14.5,0.0,0.0,1015.6
"2020-08-26 17:50:00",19.9,14.7,0.0,0.0,1015.6
"2020-08-26 17:51:00",19.9,14.9,0.0,0.0,1015.6
"2020-08-26 17:52:00",19.8,14.8,0.0,0.0,1015.6
"2020-08-26 17:53:00",19.8,14.6,0.0,0.0,1015.6
"2020-08-26 17:54:00",19.8,14.4,0.0,0.0,1015.6
"2020-08-26 17:55:00",19.7,14.7,0.0,0.0,1015.6
"2020-08-26 17:56:00",19.7,14.5,0.0,0.0,1015.6
"2020-08-26 17:57:00",19.7,14.3,0.0,0.0,1015.5
"2020-08-26 17:58:00",19.7,14.3,0.0,0.0,1015.6
"2020-08-26 17:59:00",19.7,14.5,0.0,0.0,1015.6
"2020-08-26 18:00:00",19.7,14.5,0.0,0.0,1015.5
"2020-08-26 18:01:00",19.7,15.1,0.0,0.0,1015.5
"2020-08-26 18:02:00",19.6,14.6,0.0,0.0,1015.5
"2020-08-26 18:03:00",19.6,14.4,0.0,0.0,1015.5
"2020-08-26 18:04:00",19.6,14.4,0.0,0.0,1015.5
"2020-08-26 18:05:00",19.6,14.4,0.0,0.0,1015.5
"2020-08-26 18:06:00",19.6,14.6,0.0,0.0,1015.5
"2020-08-26 18:07:00",19.6,14.6,0.0,0.0,1015.5
"2020-08-26 18:08:00",19.5,14.5,0.0,0.0,1015.4
"2020-08-26 18:09:00",19.5,14.7,0.0,0.0,1015.4
"2020-08-26 18:10:00",19.4,14.6,0.0,0.0,1015.4
"2020-08-26 18:11:00",19.4,14.4,0.0,0.0,1015.5
"2020-08-26 18:12:00",19.4,14.2,0.0,0.0,1015.5
"2020-08-26 18:13:00",19.4,14.4,0.0,0.0,1015.5
"2020-08-26 18:14:00",19.4,14.4,0.0,0.0,1015.5
"2020-08-26 18:15:00",19.4,14.2,0.0,0.0,1015.5
"2020-08-26 18:16:00",19.3,14.1,0.0,0.0,1015.5
"2020-08-26 18:17:00",19.3,14.3,0.0,0.0,1015.5
"2020-08-26 18:18:00",19.3,14.8,0.0,0.0,1015.5
"2020-08-26 18:19:00",19.2,14.5,0.0,0.0,1015.5
"2020-08-26 18:20:00",19.2,14.5,0.0,0.0,1015.4
"2020-08-26 18:21:00",19.2,14.5,0.0,0.0,1015.4
"2020-08-26 18:22:00",19.2,14.7,0.0,0.0,1015.4
"2020-08-26 18:23:00",19.2,14.5,0.0,0.0,1015.4
"2020-08-26 18:24:00",19.1,14.4,0.0,0.0,1015.4
"2020-08-26 18:25:00",19.1,14.1,0.0,0.0,1015.4
"2020-08-26 18:26:00",19.1,14.1,0.0,0.0,1015.4
"2020-08-26 18:27:00",19.1,14.1,0.0,0.0,1015.4
"2020-08-26 18:28:00",19.2,14.2,0.0,0.0,1015.5
"2020-08-26 18:29:00",19.2,14.5,0.0,0.0,1015.4
"2020-08-26 18:30:00",19.2,14.5,0.0,0.0,1015.5
"2020-08-26 18:31:00",19.1,14.4,0.0,0.0,1015.4
"2020-08-26 18:32:00",19.1,14.4,0.0,0.0,1015.5
"2020-08-26 18:33:00",19.1,14.1,0.0,0.0,1015.5
"2020-08-26 18:34:00",19.1,14.4,0.0,0.0,1015.5
"2020-08-26 18:35:00",19.1,14.6,0.0,0.0,1015.5
"2020-08-26 18:36:00",19.1,14.4,0.0,0.0,1015.5
"2020-08-26 18:37:00",19.0,14.1,0.0,0.0,1015.5
"2020-08-26 18:38:00",19.0,14.3,0.0,0.0,1015.6
"2020-08-26 18:39:00",19.0,14.1,0.0,0.0,1015.5
"2020-08-26 18:40:00",19.0,14.5,0.0,0.0,1015.5
"2020-08-26 18:41:00",18.9,14.4,0.0,0.0,1015.5
"2020-08-26 18:42:00",19.0,14.5,0.0,0.0,1015.5
"2020-08-26 18:43:00",18.9,14.6,0.0,0.0,1015.5
"2020-08-26 18:44:00",18.9,14.4,0.0,0.0,1015.6
"2020-08-26 18:45:00",18.9,14.4,0.0,0.0,1015.6
"2020-08-26 18:46:00",18.9,14.2,0.0,0.0,1015.5
"2020-08-26 18:47:00",18.9,14.2,0.0,0.0,1015.5
"2020-08-26 18:48:00",18.9,14.2,0.0,0.0,1015.5
"2020-08-26 18:49:00",18.9,14.4,0.0,0.0,1015.6
"2020-08-26 18:50:00",18.8,14.3,0.0,0.0,1015.6
"2020-08-26 18:51:00",18.8,14.3,0.0,0.0,1015.6
"2020-08-26 18:52:00",18.8,14.3,0.0,0.0,1015.6
"2020-08-26 18:53:00",18.7,14.2,0.0,0.0,1015.6
"2020-08-26 18:54:00",18.8,14.3,0.0,0.0,1015.6
"2020-08-26 18:55:00",18.8,14.5,0.0,0.0,1015.7
"2020-08-26 18:56:00",18.7,14.4,0.0,0.0,1015.7
"2020-08-26 18:57:00",18.7,14.6,0.0,0.0,1015.7
"2020-08-26 18:58:00",18.7,14.6,0.0,0.0,1015.6
"2020-08-26 18:59:00",18.6,14.5,0.0,0.0,1015.7
"2020-08-26 19:00:00",18.6,14.3,0.0,0.0,1015.7
"2020-08-26 19:01:00",18.6,14.3,0.0,0.0,1015.6
"2020-08-26 19:02:00",18.6,14.5,0.0,0.0,1015.7
"2020-08-26 19:03:00",18.5,14.4,0.0,0.0,1015.8
"2020-08-26 19:04:00",18.4,14.1,0.0,0.0,1015.7
"2020-08-26 19:05:00",18.4,14.1,0.0,0.0,1015.7
"2020-08-26 19:06:00",18.4,14.3,0.0,0.0,1015.8
"2020-08-26 19:07:00",18.4,14.3,0.0,0.0,1015.8
"2020-08-26 19:08:00",18.4,14.3,0.0,0.0,1015.7
"2020-08-26 19:09:00",18.4,14.1,0.0,0.0,1015.7
"2020-08-26 19:10:00",18.3,14.0,0.0,0.0,1015.7
"2020-08-26 19:11:00",18.3,14.4,0.0,0.0,1015.8
"2020-08-26 19:12:00",18.2,14.5,0.0,0.0,1015.8
"2020-08-26 19:13:00",18.2,14.3,0.0,0.0,1015.8
"2020-08-26 19:14:00",18.1,14.2,0.0,0.0,1015.8
"2020-08-26 19:15:00",18.1,14.4,0.0,0.0,1015.8
"2020-08-26 19:16:00",18.1,14.4,0.0,0.0,1015.8
"2020-08-26 19:17:00",18.0,14.1,0.0,0.0,1015.8
"2020-08-26 19:18:00",17.9,14.0,0.0,0.0,1015.9
"2020-08-26 19:19:00",17.9,14.2,0.0,0.0,1015.9
"2020-08-26 19:20:00",17.9,14.2,0.0,0.0,1015.9
"2020-08-26 19:21:00",17.9,14.2,0.0,0.0,1015.9
"2020-08-26 19:22:00",17.9,14.4,0.0,0.0,1016.0
"2020-08-26 19:23:00",17.8,14.3,0.0,0.0,1016.0
"2020-08-26 19:24:00",17.8,14.5,0.0,0.0,1016.0
"2020-08-26 19:25:00",17.7,14.4,0.0,0.0,1016.0
"2020-08-26 19:26:00",17.7,14.4,0.0,0.0,1016.0
"2020-08-26 19:27:00",17.6,14.3,0.0,0.0,1016.0
"2020-08-26 19:28:00",17.6,14.3,0.0,0.0,1016.0
"2020-08-26 19:29:00",17.6,14.3,0.0,0.0,1016.0
"2020-08-26 19:30:00",17.5,14.2,0.0,0.0,1016.0
"2020-08-26 19:31:00",17.4,14.1,0.0,0.0,1016.0
"2020-08-26 19:32:00",17.4,14.1,0.0,0.0,1016.0
"2020-08-26 19:33:00",17.4,13.9,0.0,0.0,1016.0
"2020-08-26 19:34:00",17.4,13.9,0.0,0.0,1016.0
"2020-08-26 19:35:00",17.4,14.1,0.0,0.0,1016.0
"2020-08-26 19:36:00",17.3,14.0,0.0,0.0,1016.0
"2020-08-26 19:37:00",17.3,14.0,0.0,0.0,1016.0
"2020-08-26 19:38:00",17.2,13.9,0.0,0.0,1016.0
"2020-08-26 19:39:00",17.2,14.1,0.0,0.0,1016.0
"2020-08-26 19:40:00",17.2,14.1,0.0,0.0,1016.0
"2020-08-26 19:41:00",17.1,14.2,0.0,0.0,1016.0
"2020-08-26 19:42:00",17.1,14.2,0.0,0.0,1016.0
"2020-08-26 19:43:00",17.1,14.2,0.0,0.0,1016.0
"2020-08-26 19:44:00",16.9,14.0,0.0,0.0,1016.0
"2020-08-26 19:45:00",16.9,14.0,0.0,0.0,1016.0
"2020-08-26 19:46:00",16.8,13.9,0.0,0.0,1016.0
"2020-08-26 19:47:00",16.8,13.9,0.0,0.0,1016.0
"2020-08-26 19:48:00",16.7,13.8,0.0,0.0,1016.1
"2020-08-26 19:49:00",16.7,13.8,0.0,0.0,1016.0
"2020-08-26 19:50:00",16.6,13.7,0.0,0.0,1016.0
"2020-08-26 19:51:00",16.6,13.7,0.0,0.0,1016.0
"2020-08-26 19:52:00",16.5,13.6,0.0,0.0,1016.0
"2020-08-26 19:53:00",16.4,13.5,0.0,0.0,1016.0
"2020-08-26 19:54:00",16.4,13.5,0.0,0.0,1016.0
"2020-08-26 19:55:00",16.3,13.4,0.0,0.0,1016.1
"2020-08-26 19:56:00",16.3,13.4,0.0,0.0,1016.0
