"datetime","temp","dp","rain_mm","uv","mb"
"2018-07-07 13:18:00",27.8,15.1,0.0,5.2,1022.7
"2018-07-07 13:19:00",27.9,15.2,0.0,5.2,1022.7
"2018-07-07 13:20:00",28.1,15.7,0.0,5.2,1022.6
"2018-07-07 13:21:00",28.1,15.4,0.0,5.2,1022.6
"2018-07-07 13:22:00",28.1,15.7,0.0,5.2,1022.7
"2018-07-07 13:23:00",28.1,16.1,0.0,5.2,1022.6
"2018-07-07 13:24:00",28.1,15.1,0.0,5.2,1022.6
"2018-07-07 13:25:00",28.0,15.0,0.0,5.2,1022.5
"2018-07-07 13:26:00",28.1,15.1,0.0,5.1,1022.6
"2018-07-07 13:27:00",28.1,15.7,0.0,5.1,1022.5
"2018-07-07 13:28:00",28.1,16.1,0.0,5.2,1022.5
"2018-07-07 13:29:00",28.3,15.9,0.0,5.2,1022.5
"2018-07-07 13:30:00",28.8,15.7,0.0,5.1,1022.5
"2018-07-07 13:31:00",28.8,16.7,0.0,5.0,1022.6
"2018-07-07 13:32:00",28.8,15.7,0.0,5.1,1022.5
"2018-07-07 13:33:00",28.7,15.2,0.0,5.2,1022.5
"2018-07-07 13:34:00",28.6,15.5,0.0,5.2,1022.6
"2018-07-07 13:35:00",28.4,16.0,0.0,5.2,1022.6
"2018-07-07 13:36:00",28.5,15.8,0.0,5.1,1022.6
"2018-07-07 13:37:00",28.7,15.6,0.0,5.1,1022.5
"2018-07-07 13:38:00",28.7,15.6,0.0,5.2,1022.5
"2018-07-07 13:39:00",28.6,15.5,0.0,5.2,1022.5
"2018-07-07 13:40:00",28.7,16.6,0.0,5.1,1022.5
"2018-07-07 13:41:00",28.8,15.3,0.0,5.1,1022.5
"2018-07-07 13:42:00",28.8,16.4,0.0,5.2,1022.5
"2018-07-07 13:43:00",28.9,16.5,0.0,5.2,1022.5
"2018-07-07 13:44:00",29.1,16.3,0.0,4.9,1022.5
"2018-07-07 13:45:00",29.2,16.4,0.0,3.8,1022.4
"2018-07-07 13:46:00",29.2,16.1,0.0,2.4,1022.5
"2018-07-07 13:47:00",29.0,15.9,0.0,3.0,1022.5
"2018-07-07 13:48:00",28.7,15.9,0.0,5.0,1022.5
"2018-07-07 13:49:00",28.6,15.2,0.0,5.4,1022.5
"2018-07-07 13:50:00",28.4,16.0,0.0,5.4,1022.5
"2018-07-07 13:51:00",28.3,14.9,0.0,5.3,1022.5
"2018-07-07 13:52:00",28.3,15.2,0.0,5.3,1022.4
"2018-07-07 13:53:00",28.3,15.2,0.0,5.2,1022.5
"2018-07-07 13:54:00",28.2,15.8,0.0,5.2,1022.5
"2018-07-07 13:55:00",28.3,15.6,0.0,5.2,1022.4
"2018-07-07 13:56:00",28.3,15.2,0.0,5.2,1022.4
"2018-07-07 13:57:00",28.4,16.0,0.0,5.2,1022.4
"2018-07-07 13:58:00",28.4,15.3,0.0,5.1,1022.4
"2018-07-07 13:59:00",28.4,15.0,0.0,5.1,1022.4
"2018-07-07 14:00:00",28.4,15.7,0.0,5.1,1022.4
"2018-07-07 14:01:00",28.4,15.3,0.0,5.1,1022.4
"2018-07-07 14:02:00",28.4,16.3,0.0,5.1,1022.4
"2018-07-07 14:03:00",28.6,15.9,0.0,5.0,1022.4
"2018-07-07 14:04:00",28.6,15.9,0.0,5.0,1022.4
"2018-07-07 14:05:00",28.6,15.2,0.0,5.1,1022.4
"2018-07-07 14:06:00",28.6,15.9,0.0,5.0,1022.4
"2018-07-07 14:07:00",28.7,15.9,0.0,5.1,1022.4
"2018-07-07 14:08:00",28.7,15.6,0.0,5.1,1022.4
"2018-07-07 14:09:00",28.8,15.3,0.0,4.8,1022.3
"2018-07-07 14:10:00",28.8,15.3,0.0,4.8,1022.3
"2018-07-07 14:11:00",29.1,15.6,0.0,5.3,1022.4
"2018-07-07 14:12:00",29.3,15.8,0.0,4.9,1022.4
"2018-07-07 14:13:00",29.4,15.9,0.0,5.1,1022.3
"2018-07-07 14:14:00",29.5,15.6,0.0,5.2,1022.3
"2018-07-07 14:15:00",29.4,15.5,0.0,5.2,1022.3
"2018-07-07 14:16:00",29.4,15.5,0.0,5.1,1022.3
"2018-07-07 14:17:00",29.4,15.5,0.0,4.9,1022.2
"2018-07-07 14:18:00",29.7,15.8,0.0,5.1,1022.3
"2018-07-07 14:19:00",29.8,15.1,0.0,5.1,1022.3
"2018-07-07 14:20:00",29.9,15.6,0.0,5.2,1022.3
"2018-07-07 14:21:00",30.0,15.7,0.0,5.3,1022.3
"2018-07-07 14:22:00",30.1,16.2,0.0,5.3,1022.3
"2018-07-07 14:23:00",30.1,15.8,0.0,5.3,1022.3
"2018-07-07 14:24:00",30.1,16.2,0.0,5.1,1022.3
"2018-07-07 14:25:00",30.0,15.7,0.0,5.1,1022.3
"2018-07-07 14:26:00",30.1,16.5,0.0,5.0,1022.2
"2018-07-07 14:27:00",30.1,15.4,0.0,4.9,1022.2
"2018-07-07 14:28:00",30.2,15.5,0.0,4.8,1022.3
"2018-07-07 14:29:00",30.2,16.2,0.0,4.9,1022.2
"2018-07-07 14:30:00",30.1,15.8,0.0,4.8,1022.2
"2018-07-07 14:31:00",30.0,15.3,0.0,4.8,1022.2
"2018-07-07 14:32:00",30.1,16.2,0.0,4.8,1022.2
"2018-07-07 14:33:00",29.9,15.6,0.0,4.3,1022.2
"2018-07-07 14:34:00",29.9,15.6,0.0,3.3,1022.2
"2018-07-07 14:35:00",29.8,15.9,0.0,4.7,1022.2
"2018-07-07 14:36:00",29.8,15.9,0.0,4.9,1022.2
"2018-07-07 14:37:00",29.8,15.9,0.0,4.6,1022.2
"2018-07-07 14:38:00",29.8,15.5,0.0,4.2,1022.2
"2018-07-07 14:39:00",29.6,15.7,0.0,3.5,1022.2
"2018-07-07 14:40:00",29.5,15.6,0.0,2.2,1022.2
"2018-07-07 14:41:00",29.5,15.6,0.0,2.2,1022.2
"2018-07-07 14:42:00",29.4,15.5,0.0,3.4,1022.2
"2018-07-07 14:43:00",29.2,15.7,0.0,4.5,1022.2
"2018-07-07 14:44:00",29.1,15.6,0.0,4.7,1022.2
"2018-07-07 14:45:00",29.1,16.0,0.0,4.6,1022.1
"2018-07-07 14:46:00",29.1,15.6,0.0,4.5,1022.1
"2018-07-07 14:47:00",29.1,15.6,0.0,4.6,1022.1
"2018-07-07 14:48:00",29.1,15.6,0.0,4.6,1022.1
"2018-07-07 14:49:00",29.1,16.3,0.0,4.6,1022.1
"2018-07-07 14:50:00",29.0,16.2,0.0,3.0,1022.1
"2018-07-07 14:51:00",28.9,15.4,0.0,4.2,1022.1
"2018-07-07 14:52:00",28.8,15.3,0.0,2.2,1022.2
"2018-07-07 14:53:00",28.8,15.3,0.0,2.3,1022.2
"2018-07-07 14:54:00",28.9,15.8,0.0,4.4,1022.2
"2018-07-07 14:55:00",29.2,15.3,0.0,4.3,1022.2
"2018-07-07 14:56:00",29.4,15.5,0.0,4.2,1022.2
"2018-07-07 14:57:00",29.6,15.3,0.0,2.4,1022.2
"2018-07-07 14:58:00",29.6,15.7,0.0,2.0,1022.2
"2018-07-07 14:59:00",29.7,15.8,0.0,1.9,1022.2
"2018-07-07 15:00:00",29.7,15.8,0.0,1.9,1022.2
"2018-07-07 15:01:00",29.6,15.7,0.0,2.0,1022.2
"2018-07-07 15:02:00",29.4,15.5,0.0,2.1,1022.2
"2018-07-07 15:03:00",29.2,15.7,0.0,2.7,1022.2
"2018-07-07 15:04:00",29.1,16.0,0.0,4.1,1022.1
"2018-07-07 15:05:00",29.2,16.1,0.0,4.2,1022.1
"2018-07-07 15:06:00",29.3,15.8,0.0,4.2,1022.2
"2018-07-07 15:07:00",29.2,15.3,0.0,2.4,1022.1
"2018-07-07 15:08:00",29.2,15.7,0.0,3.7,1022.1
"2018-07-07 15:09:00",29.2,15.3,0.0,2.3,1022.2
"2018-07-07 15:10:00",29.1,16.0,0.0,2.2,1022.2
"2018-07-07 15:11:00",28.9,16.1,0.0,3.9,1022.2
"2018-07-07 15:12:00",28.9,15.8,0.0,3.9,1022.2
"2018-07-07 15:13:00",28.9,15.8,0.0,3.7,1022.2
"2018-07-07 15:14:00",28.9,16.1,0.0,3.1,1022.1
"2018-07-07 15:15:00",28.8,16.0,0.0,2.4,1022.2
"2018-07-07 15:16:00",28.7,15.9,0.0,3.9,1022.2
"2018-07-07 15:17:00",28.7,15.9,0.0,3.9,1022.2
"2018-07-07 15:18:00",28.6,16.2,0.0,2.1,1022.2
"2018-07-07 15:19:00",28.5,15.8,0.0,3.8,1022.1
"2018-07-07 15:20:00",28.4,16.0,0.0,3.4,1022.2
"2018-07-07 15:21:00",28.2,15.5,0.0,2.0,1022.2
"2018-07-07 15:22:00",28.1,15.1,0.0,2.0,1022.2
"2018-07-07 15:23:00",28.1,15.4,0.0,3.6,1022.2
"2018-07-07 15:24:00",28.1,15.1,0.0,3.8,1022.2
"2018-07-07 15:25:00",28.1,15.4,0.0,3.9,1022.1
"2018-07-07 15:26:00",28.0,15.0,0.0,4.0,1022.1
"2018-07-07 15:27:00",28.1,15.1,0.0,3.9,1022.1
"2018-07-07 15:28:00",28.2,15.8,0.0,3.3,1022.1
"2018-07-07 15:29:00",28.2,15.8,0.0,3.7,1022.1
"2018-07-07 15:30:00",28.2,15.5,0.0,1.9,1022.1
"2018-07-07 15:31:00",28.3,15.9,0.0,1.8,1022.2
"2018-07-07 15:32:00",28.4,15.7,0.0,1.8,1022.2
"2018-07-07 15:33:00",28.5,15.8,0.0,2.0,1022.2
"2018-07-07 15:34:00",28.4,16.0,0.0,3.2,1022.2
"2018-07-07 15:35:00",28.3,15.6,0.0,2.3,1022.2
"2018-07-07 15:36:00",28.2,15.8,0.0,3.3,1022.2
"2018-07-07 15:37:00",28.3,15.2,0.0,2.1,1022.1
"2018-07-07 15:38:00",28.5,15.4,0.0,3.2,1022.1
"2018-07-07 15:39:00",28.8,15.7,0.0,3.3,1022.1
"2018-07-07 15:40:00",29.0,15.9,0.0,3.3,1022.1
"2018-07-07 15:41:00",29.0,15.9,0.0,3.1,1022.1
"2018-07-07 15:42:00",29.1,15.6,0.0,3.4,1022.1
"2018-07-07 15:43:00",29.1,16.0,0.0,3.3,1022.1
"2018-07-07 15:44:00",29.1,16.0,0.0,3.5,1022.1
"2018-07-07 15:45:00",29.2,15.7,0.0,3.3,1022.1
"2018-07-07 15:46:00",29.3,15.8,0.0,3.3,1022.1
"2018-07-07 15:47:00",29.3,15.1,0.0,3.4,1022.1
"2018-07-07 15:48:00",29.4,15.5,0.0,3.4,1022.0
"2018-07-07 15:49:00",29.4,15.9,0.0,3.4,1022.0
"2018-07-07 15:50:00",29.3,16.1,0.0,3.4,1022.1
"2018-07-07 15:51:00",29.3,16.5,0.0,3.4,1022.0
"2018-07-07 15:52:00",29.3,15.8,0.0,3.4,1022.0
"2018-07-07 15:53:00",29.3,16.5,0.0,3.4,1022.0
"2018-07-07 15:54:00",29.2,16.1,0.0,3.4,1022.0
"2018-07-07 15:55:00",29.2,16.1,0.0,3.4,1022.0
"2018-07-07 15:56:00",29.2,16.1,0.0,3.3,1022.0
"2018-07-07 15:57:00",29.3,17.2,0.0,3.3,1022.0
"2018-07-07 15:58:00",29.4,16.6,0.0,3.2,1022.0
"2018-07-07 15:59:00",29.5,16.7,0.0,3.2,1022.1
"2018-07-07 16:00:00",29.6,16.4,0.0,3.1,1022.1
"2018-07-07 16:01:00",29.6,16.1,0.0,3.1,1022.0
"2018-07-07 16:02:00",29.6,15.3,0.0,3.0,1022.0
"2018-07-07 16:03:00",29.4,15.9,0.0,3.0,1022.0
"2018-07-07 16:04:00",29.3,15.8,0.0,2.8,1022.0
"2018-07-07 16:05:00",29.2,16.1,0.0,2.4,1022.0
"2018-07-07 16:06:00",29.2,16.4,0.0,2.7,1022.1
"2018-07-07 16:07:00",29.2,16.1,0.0,1.6,1022.1
"2018-07-07 16:08:00",29.2,15.7,0.0,1.6,1022.0
"2018-07-07 16:09:00",29.2,15.3,0.0,2.6,1022.0
"2018-07-07 16:10:00",29.1,15.6,0.0,2.7,1022.0
"2018-07-07 16:11:00",29.1,16.0,0.0,2.8,1022.0
"2018-07-07 16:12:00",29.0,16.2,0.0,2.8,1022.0
"2018-07-07 16:13:00",28.9,16.1,0.0,2.9,1022.0
"2018-07-07 16:14:00",28.9,16.1,0.0,2.9,1022.0
"2018-07-07 16:15:00",28.9,15.4,0.0,2.8,1022.0
"2018-07-07 16:16:00",28.9,15.4,0.0,2.7,1021.9
"2018-07-07 16:17:00",28.8,15.0,0.0,2.7,1021.9
"2018-07-07 16:18:00",28.9,16.1,0.0,2.7,1022.0
"2018-07-07 16:19:00",29.1,16.0,0.0,2.7,1021.9
"2018-07-07 16:20:00",29.0,15.9,0.0,2.8,1022.0
"2018-07-07 16:21:00",28.9,15.8,0.0,2.8,1021.9
"2018-07-07 16:22:00",28.9,16.1,0.0,2.7,1022.0
"2018-07-07 16:23:00",29.0,16.6,0.0,2.6,1021.9
"2018-07-07 16:24:00",29.1,16.0,0.0,2.7,1021.9
"2018-07-07 16:25:00",29.0,16.2,0.0,2.7,1021.9
"2018-07-07 16:26:00",29.0,15.9,0.0,2.7,1021.9
"2018-07-07 16:27:00",29.1,16.3,0.0,2.7,1021.9
"2018-07-07 16:28:00",29.3,16.1,0.0,2.6,1021.9
"2018-07-07 16:29:00",29.3,16.1,0.0,2.6,1022.0
"2018-07-07 16:30:00",29.3,15.8,0.0,2.6,1022.0
"2018-07-07 16:31:00",29.3,16.1,0.0,2.5,1022.0
"2018-07-07 16:32:00",29.1,15.6,0.0,2.5,1021.9
"2018-07-07 16:33:00",29.0,15.5,0.0,2.5,1021.9
"2018-07-07 16:34:00",28.9,15.4,0.0,2.6,1021.9
"2018-07-07 16:35:00",28.9,16.1,0.0,2.6,1021.9
"2018-07-07 16:36:00",29.0,16.2,0.0,2.5,1022.0
"2018-07-07 16:37:00",29.1,16.3,0.0,2.5,1021.9
"2018-07-07 16:38:00",29.1,16.0,0.0,2.4,1021.9
"2018-07-07 16:39:00",29.0,16.6,0.0,2.4,1022.0
"2018-07-07 16:40:00",28.9,16.8,0.0,2.2,1021.9
"2018-07-07 16:41:00",29.0,16.2,0.0,1.8,1021.9
"2018-07-07 16:42:00",29.1,14.9,0.0,1.7,1022.0
"2018-07-07 16:43:00",29.1,16.0,0.0,1.8,1021.9
"2018-07-07 16:44:00",29.1,15.6,0.0,1.4,1022.0
"2018-07-07 16:45:00",29.1,15.6,0.0,1.4,1021.9
"2018-07-07 16:46:00",29.1,15.3,0.0,1.4,1021.9
"2018-07-07 16:47:00",29.0,15.2,0.0,1.5,1022.0
"2018-07-07 16:48:00",28.9,15.1,0.0,1.5,1021.9
"2018-07-07 16:49:00",28.9,15.4,0.0,1.3,1022.0
"2018-07-07 16:50:00",28.8,14.6,0.0,1.3,1021.9
"2018-07-07 16:51:00",28.8,15.0,0.0,1.3,1021.9
"2018-07-07 16:52:00",28.9,15.1,0.0,1.3,1021.9
"2018-07-07 16:53:00",29.0,15.5,0.0,1.3,1021.9
"2018-07-07 16:54:00",29.0,15.5,0.0,1.4,1021.9
"2018-07-07 16:55:00",28.9,15.1,0.0,1.4,1021.9
"2018-07-07 16:56:00",28.9,15.1,0.0,1.4,1021.8
"2018-07-07 16:57:00",28.8,15.3,0.0,1.4,1021.9
"2018-07-07 16:58:00",28.7,15.2,0.0,1.3,1021.9
"2018-07-07 16:59:00",28.6,15.5,0.0,1.3,1021.9
"2018-07-07 17:00:00",28.6,15.9,0.0,1.3,1021.9
"2018-07-07 17:01:00",28.6,15.9,0.0,1.3,1021.9
"2018-07-07 17:02:00",28.6,15.5,0.0,1.2,1021.9
"2018-07-07 17:03:00",28.6,15.5,0.0,1.1,1022.0
"2018-07-07 17:04:00",28.5,15.8,0.0,1.1,1021.9
"2018-07-07 17:05:00",28.5,15.4,0.0,1.1,1021.9
"2018-07-07 17:06:00",28.6,15.2,0.0,1.1,1021.9
"2018-07-07 17:07:00",28.6,15.2,0.0,1.1,1022.0
"2018-07-07 17:08:00",28.6,15.2,0.0,1.1,1021.9
"2018-07-07 17:09:00",28.5,15.1,0.0,1.1,1021.9
"2018-07-07 17:10:00",28.4,15.0,0.0,1.1,1021.9
"2018-07-07 17:11:00",28.3,15.2,0.0,1.2,1022.0
"2018-07-07 17:12:00",28.3,14.9,0.0,1.2,1021.9
"2018-07-07 17:13:00",28.4,15.3,0.0,1.2,1021.9
"2018-07-07 17:14:00",28.4,15.0,0.0,1.2,1021.9
"2018-07-07 17:15:00",28.4,15.3,0.0,1.2,1021.9
"2018-07-07 17:16:00",28.3,15.2,0.0,1.2,1021.9
"2018-07-07 17:17:00",28.3,15.2,0.0,1.2,1021.8
"2018-07-07 17:18:00",28.2,15.5,0.0,1.2,1021.8
"2018-07-07 17:19:00",28.2,15.5,0.0,1.2,1021.9
"2018-07-07 17:20:00",28.2,15.5,0.0,1.2,1021.9
"2018-07-07 17:21:00",28.2,15.5,0.0,1.2,1021.8
"2018-07-07 17:22:00",28.2,15.5,0.0,1.2,1021.9
"2018-07-07 17:23:00",28.3,14.9,0.0,1.1,1021.8
"2018-07-07 17:24:00",28.3,15.2,0.0,1.1,1021.8
"2018-07-07 17:25:00",28.4,15.7,0.0,1.1,1021.8
"2018-07-07 17:26:00",28.4,16.0,0.0,1.1,1021.8
"2018-07-07 17:27:00",28.3,15.9,0.0,1.1,1021.8
"2018-07-07 17:28:00",28.2,15.5,0.0,1.1,1021.8
"2018-07-07 17:29:00",28.2,15.5,0.0,1.1,1021.8
"2018-07-07 17:30:00",28.1,15.4,0.0,1.1,1021.8
"2018-07-07 17:31:00",28.1,15.7,0.0,1.0,1021.8
"2018-07-07 17:32:00",28.0,15.3,0.0,0.0,1021.8
"2018-07-07 17:33:00",27.9,15.2,0.0,0.0,1021.8
"2018-07-07 17:34:00",27.9,16.2,0.0,0.0,1021.8
"2018-07-07 17:35:00",27.8,15.8,0.0,0.0,1021.8
"2018-07-07 17:36:00",27.7,15.4,0.0,0.9,1021.8
"2018-07-07 17:37:00",27.6,14.9,0.0,0.9,1021.7
"2018-07-07 17:38:00",27.6,14.9,0.0,0.9,1021.7
"2018-07-07 17:39:00",27.7,15.4,0.0,0.9,1021.7
"2018-07-07 17:40:00",27.7,15.4,0.0,0.9,1021.7
"2018-07-07 17:41:00",27.7,15.4,0.0,0.9,1021.7
"2018-07-07 17:42:00",27.7,15.0,0.0,0.9,1021.7
"2018-07-07 17:43:00",27.7,15.4,0.0,0.9,1021.6
"2018-07-07 17:44:00",27.7,15.7,0.0,0.9,1021.6
"2018-07-07 17:45:00",27.6,15.3,0.0,0.9,1021.6
"2018-07-07 17:46:00",27.6,15.6,0.0,0.9,1021.7
"2018-07-07 17:47:00",27.6,15.3,0.0,0.9,1021.6
"2018-07-07 17:48:00",27.6,15.3,0.0,0.9,1021.6
"2018-07-07 17:49:00",27.7,15.4,0.0,0.9,1021.7
"2018-07-07 17:50:00",27.7,15.4,0.0,0.9,1021.6
"2018-07-07 17:51:00",27.8,15.5,0.0,0.9,1021.6
"2018-07-07 17:52:00",27.8,15.5,0.0,0.9,1021.7
"2018-07-07 17:53:00",27.8,15.8,0.0,0.9,1021.7
"2018-07-07 17:54:00",27.7,15.7,0.0,0.9,1021.7
"2018-07-07 17:55:00",27.7,15.7,0.0,0.0,1021.7
"2018-07-07 17:56:00",27.6,15.6,0.0,0.0,1021.7
"2018-07-07 17:57:00",27.6,15.3,0.0,0.0,1021.7
"2018-07-07 17:58:00",27.6,15.6,0.0,0.0,1021.6
"2018-07-07 17:59:00",27.4,15.7,0.0,0.0,1021.7
"2018-07-07 18:00:00",27.3,15.7,0.0,0.0,1021.7
"2018-07-07 18:01:00",27.3,15.3,0.0,0.0,1021.7
"2018-07-07 18:02:00",27.2,15.6,0.0,0.0,1021.7
"2018-07-07 18:03:00",27.1,15.8,0.0,0.0,1021.7
"2018-07-07 18:04:00",27.0,15.7,0.0,0.0,1021.6
"2018-07-07 18:05:00",26.9,15.3,0.0,0.0,1021.6
"2018-07-07 18:06:00",26.9,15.3,0.0,0.0,1021.6
"2018-07-07 18:07:00",26.9,15.3,0.0,0.0,1021.6
"2018-07-07 18:08:00",26.9,15.0,0.0,0.0,1021.6
"2018-07-07 18:09:00",26.9,15.3,0.0,0.0,1021.6
"2018-07-07 18:10:00",26.9,15.0,0.0,0.0,1021.6
"2018-07-07 18:11:00",26.9,15.0,0.0,0.0,1021.6
"2018-07-07 18:12:00",26.9,15.0,0.0,0.0,1021.6
"2018-07-07 18:13:00",26.9,15.3,0.0,0.0,1021.5
"2018-07-07 18:14:00",26.9,15.3,0.0,0.0,1021.5
"2018-07-07 18:15:00",26.9,15.0,0.0,0.0,1021.5
"2018-07-07 18:16:00",26.9,15.3,0.0,0.0,1021.5
"2018-07-07 18:17:00",26.9,15.6,0.0,0.7,1021.5
"2018-07-07 18:18:00",26.8,15.2,0.0,0.0,1021.5
"2018-07-07 18:19:00",26.8,15.2,0.0,0.0,1021.5
"2018-07-07 18:20:00",26.8,15.2,0.0,0.0,1021.5
"2018-07-07 18:21:00",26.8,15.5,0.0,0.0,1021.5
"2018-07-07 18:22:00",26.8,15.5,0.0,0.0,1021.5
"2018-07-07 18:23:00",26.7,15.4,0.0,0.0,1021.5
"2018-07-07 18:24:00",26.7,15.4,0.0,0.0,1021.5
"2018-07-07 18:25:00",26.7,15.4,0.0,0.0,1021.5
"2018-07-07 18:26:00",26.7,15.4,0.0,0.7,1021.5
"2018-07-07 18:27:00",26.6,15.6,0.0,0.0,1021.5
"2018-07-07 18:28:00",26.6,15.6,0.0,0.0,1021.5
"2018-07-07 18:29:00",26.6,15.3,0.0,0.0,1021.5
"2018-07-07 18:30:00",26.5,15.2,0.0,0.0,1021.5
"2018-07-07 18:31:00",26.5,15.2,0.0,0.0,1021.5
"2018-07-07 18:32:00",26.6,15.3,0.0,0.0,1021.5
"2018-07-07 18:33:00",26.6,15.0,0.0,0.0,1021.5
"2018-07-07 18:34:00",26.6,15.0,0.0,0.0,1021.5
"2018-07-07 18:35:00",26.6,15.0,0.0,0.0,1021.6
"2018-07-07 18:36:00",26.6,15.3,0.0,0.0,1021.6
"2018-07-07 18:37:00",26.6,15.0,0.0,0.0,1021.5
"2018-07-07 18:38:00",26.6,15.3,0.0,0.0,1021.6
"2018-07-07 18:39:00",26.5,15.2,0.0,0.0,1021.5
"2018-07-07 18:40:00",26.4,15.1,0.0,0.0,1021.5
"2018-07-07 18:41:00",26.4,15.1,0.0,0.0,1021.5
"2018-07-07 18:42:00",26.4,15.1,0.0,0.0,1021.6
"2018-07-07 18:43:00",26.3,15.1,0.0,0.0,1021.6
"2018-07-07 18:44:00",26.3,15.1,0.0,0.0,1021.6
"2018-07-07 18:45:00",26.3,14.7,0.0,0.0,1021.5
"2018-07-07 18:46:00",26.3,15.1,0.0,0.0,1021.5
"2018-07-07 18:47:00",26.3,14.7,0.0,0.0,1021.5
"2018-07-07 18:48:00",26.3,15.1,0.0,0.0,1021.6
"2018-07-07 18:49:00",26.3,15.1,0.0,0.0,1021.6
"2018-07-07 18:50:00",26.3,15.1,0.0,0.0,1021.6
"2018-07-07 18:51:00",26.3,15.1,0.0,0.0,1021.6
"2018-07-07 18:52:00",26.3,15.1,0.0,0.0,1021.7
"2018-07-07 18:53:00",26.2,15.0,0.0,0.0,1021.6
"2018-07-07 18:54:00",26.2,15.0,0.0,0.0,1021.7
"2018-07-07 18:55:00",26.2,15.0,0.0,0.0,1021.7
"2018-07-07 18:56:00",26.2,15.3,0.0,0.0,1021.7
"2018-07-07 18:57:00",26.2,15.0,0.0,0.0,1021.7
"2018-07-07 18:58:00",26.2,14.6,0.0,0.0,1021.7
"2018-07-07 18:59:00",26.3,15.1,0.0,0.0,1021.7
"2018-07-07 19:00:00",26.3,15.1,0.0,0.5,1021.7
"2018-07-07 19:01:00",26.2,15.0,0.0,0.5,1021.7
"2018-07-07 19:02:00",26.2,15.0,0.0,0.0,1021.7
"2018-07-07 19:03:00",26.2,14.6,0.0,0.0,1021.7
"2018-07-07 19:04:00",26.2,14.3,0.0,0.0,1021.7
"2018-07-07 19:05:00",26.2,15.3,0.0,0.0,1021.7
"2018-07-07 19:06:00",26.2,15.0,0.0,0.0,1021.7
"2018-07-07 19:07:00",26.2,14.6,0.0,0.0,1021.7
"2018-07-07 19:08:00",26.2,14.6,0.0,0.0,1021.7
"2018-07-07 19:09:00",26.2,14.6,0.0,0.0,1021.8
"2018-07-07 19:10:00",26.1,14.6,0.0,0.0,1021.7
"2018-07-07 19:11:00",26.1,14.9,0.0,0.0,1021.8
"2018-07-07 19:12:00",25.9,14.7,0.0,0.0,1021.8
"2018-07-07 19:13:00",25.9,14.7,0.0,0.0,1021.8
"2018-07-07 19:14:00",25.9,14.7,0.0,0.0,1021.8
"2018-07-07 19:15:00",25.9,15.0,0.0,0.0,1021.8
"2018-07-07 19:16:00",25.9,15.0,0.0,0.0,1021.8
"2018-07-07 19:17:00",25.8,14.6,0.0,0.0,1021.8
"2018-07-07 19:18:00",25.8,14.6,0.0,0.0,1021.8
"2018-07-07 19:19:00",25.8,14.6,0.0,0.0,1021.8
"2018-07-07 19:20:00",25.8,14.6,0.0,0.0,1021.8
"2018-07-07 19:21:00",25.8,14.3,0.0,0.0,1021.8
"2018-07-07 19:22:00",25.8,14.3,0.0,0.0,1021.8
"2018-07-07 19:23:00",25.8,14.3,0.0,0.0,1021.8
"2018-07-07 19:24:00",25.8,14.3,0.0,0.0,1021.8
"2018-07-07 19:25:00",25.9,14.4,0.0,0.0,1021.9
"2018-07-07 19:26:00",25.9,14.4,0.0,0.0,1021.9
"2018-07-07 19:27:00",25.8,14.0,0.0,0.0,1022.0
"2018-07-07 19:28:00",25.8,14.3,0.0,0.0,1021.9
"2018-07-07 19:29:00",25.8,14.3,0.0,0.0,1021.9
"2018-07-07 19:30:00",25.8,14.3,0.0,0.0,1021.9
"2018-07-07 19:31:00",25.8,14.3,0.0,0.0,1021.9
"2018-07-07 19:32:00",25.7,14.2,0.0,0.0,1021.9
"2018-07-07 19:33:00",25.7,14.5,0.0,0.0,1021.9
"2018-07-07 19:34:00",25.6,14.4,0.0,0.0,1021.9
"2018-07-07 19:35:00",25.6,14.4,0.0,0.0,1021.9
"2018-07-07 19:36:00",25.4,14.2,0.0,0.0,1022.0
"2018-07-07 19:37:00",25.4,14.2,0.0,0.0,1021.9
"2018-07-07 19:38:00",25.4,13.9,0.0,0.0,1022.0
"2018-07-07 19:39:00",25.4,13.9,0.0,0.0,1022.0
"2018-07-07 19:40:00",25.4,13.9,0.0,0.0,1022.0
"2018-07-07 19:41:00",25.3,14.1,0.0,0.0,1021.9
"2018-07-07 19:42:00",25.3,13.8,0.0,0.0,1021.9
"2018-07-07 19:43:00",25.3,13.8,0.0,0.0,1022.0
"2018-07-07 19:44:00",25.3,14.1,0.0,0.0,1022.0
"2018-07-07 19:45:00",25.3,14.1,0.0,0.0,1022.0
"2018-07-07 19:46:00",25.2,13.7,0.0,0.0,1022.0
"2018-07-07 19:47:00",25.2,14.0,0.0,0.0,1022.0
"2018-07-07 19:48:00",25.2,14.0,0.0,0.0,1021.9
"2018-07-07 19:49:00",25.1,13.9,0.0,0.0,1022.0
"2018-07-07 19:50:00",25.1,13.9,0.0,0.0,1022.1
"2018-07-07 19:51:00",25.1,13.9,0.0,0.0,1022.1
"2018-07-07 19:52:00",25.1,13.9,0.0,0.0,1022.0
"2018-07-07 19:53:00",25.1,14.3,0.0,0.0,1022.0
"2018-07-07 19:54:00",25.0,13.9,0.0,0.0,1022.1
"2018-07-07 19:55:00",24.9,13.8,0.0,0.0,1022.1
"2018-07-07 19:56:00",24.9,13.8,0.0,0.0,1022.1
