"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-03-16 10:23:00",9.1,7.2,1.0,0.8,107,998.0,2,4,8.4,88
"2018-03-16 10:24:00",9.1,7.2,1.0,0.8,105,998.0,1,2,"",88
"2018-03-16 10:25:00",9.1,7.2,1.0,0.8,105,998.0,2,5,7.9,88
"2018-03-16 10:26:00",9.1,7.2,1.0,0.8,105,998.0,2,3,"",88
"2018-03-16 10:27:00",9.1,7.4,1.0,0.8,107,998.0,3,5,7.9,89
"2018-03-16 10:28:00",9.0,7.1,1.0,0.8,114,998.1,4,5,7.8,88
"2018-03-16 10:29:00",8.9,7.0,1.0,0.8,125,998.1,3,4,8.1,88
"2018-03-16 10:30:00",8.9,7.0,1.0,0.9,137,998.1,2,2,"",88
"2018-03-16 10:31:00",8.9,7.0,1.0,0.9,185,998.1,3,4,8.1,88
"2018-03-16 10:32:00",8.9,6.9,1.0,1.1,225,998.1,3,4,8.1,87
"2018-03-16 10:33:00",8.9,6.7,1.0,1.2,290,998.1,1,4,8.1,86
"2018-03-16 10:34:00",8.9,6.9,1.0,1.5,290,998.1,0,1,"",87
"2018-03-16 10:35:00",9.1,7.0,1.0,1.6,290,998.1,1,2,"",87
"2018-03-16 10:36:00",9.1,7.0,1.0,1.2,290,998.0,1,4,8.3,87
"2018-03-16 10:37:00",9.2,7.1,1.0,1.2,229,998.1,1,3,"",87
"2018-03-16 10:38:00",9.2,7.1,1.0,1.4,306,998.1,2,4,8.4,87
"2018-03-16 10:39:00",9.2,7.0,1.0,1.8,306,998.1,2,3,"",86
"2018-03-16 10:40:00",9.2,7.0,1.0,1.5,566,998.1,1,1,"",86
"2018-03-16 10:41:00",9.3,7.1,1.0,1.9,613,998.2,3,6,7.9,86
"2018-03-16 10:42:00",9.3,6.7,1.0,1.9,629,998.1,3,6,7.9,84
"2018-03-16 10:43:00",9.3,6.7,1.0,1.9,592,998.2,4,5,8.2,84
"2018-03-16 10:44:00",9.4,6.8,1.0,1.9,580,998.2,2,4,8.6,84
"2018-03-16 10:45:00",9.6,7.0,1.0,1.7,510,998.2,2,4,8.7,84
"2018-03-16 10:46:00",9.6,7.0,1.0,1.6,499,998.2,3,4,8.9,84
"2018-03-16 10:47:00",9.6,6.7,1.0,1.8,483,998.2,3,5,8.5,82
"2018-03-16 10:48:00",9.5,6.6,1.0,1.2,404,998.3,2,4,8.8,82
"2018-03-16 10:49:00",9.5,6.6,1.0,1.2,404,998.2,4,6,8.1,82
"2018-03-16 10:50:00",9.5,6.6,1.0,0.9,107,998.3,5,6,8.1,82
"2018-03-16 10:51:00",9.4,6.5,1.0,0.9,84,998.3,3,4,8.8,82
"2018-03-16 10:52:00",9.4,6.5,1.0,0.8,84,998.3,3,5,8.3,82
"2018-03-16 10:53:00",9.4,6.7,1.0,0.9,109,998.3,2,4,8.7,83
"2018-03-16 10:54:00",9.3,6.6,1.0,1.0,156,998.3,4,7,7.7,83
"2018-03-16 10:55:00",9.3,6.7,1.0,0.9,98,998.4,3,4,8.6,84
"2018-03-16 10:56:00",9.3,6.7,1.0,0.9,88,998.4,3,5,8.2,84
"2018-03-16 10:57:00",9.3,6.6,1.0,0.9,81,998.4,1,2,"",83
"2018-03-16 10:58:00",9.3,6.7,1.0,0.9,77,998.4,2,3,"",84
"2018-03-16 10:59:00",9.2,6.8,1.0,0.9,77,998.4,2,3,"",85
"2018-03-16 11:00:00",9.2,6.8,1.0,0.9,155,998.5,2,3,"",85
"2018-03-16 11:01:00",9.1,6.9,1.0,1.1,227,998.5,1,2,"",86
"2018-03-16 11:02:00",9.1,6.9,1.0,1.2,211,998.5,1,2,"",86
"2018-03-16 11:03:00",9.0,6.8,1.0,1.1,211,998.5,1,2,"",86
"2018-03-16 11:04:00",9.0,6.8,1.0,1.2,269,998.5,2,5,7.8,86
"2018-03-16 11:05:00",9.1,6.7,1.0,1.2,244,998.5,2,4,8.3,85
"2018-03-16 11:06:00",9.1,6.7,1.0,1.1,169,998.5,2,3,"",85
"2018-03-16 11:07:00",9.2,6.8,1.0,1.0,171,998.5,3,4,8.3,85
"2018-03-16 11:08:00",9.3,7.1,1.0,1.0,176,998.5,3,4,8.4,86
"2018-03-16 11:09:00",9.3,7.1,1.0,1.0,181,998.5,2,3,"",86
"2018-03-16 11:10:00",9.3,7.1,1.0,1.0,186,998.5,1,2,"",86
"2018-03-16 11:11:00",9.3,6.9,1.0,1.0,188,998.5,2,2,"",85
"2018-03-16 11:12:00",9.3,7.1,1.0,1.0,179,998.5,1,2,"",86
"2018-03-16 11:13:00",9.3,7.1,1.0,0.9,172,998.5,1,2,"",86
"2018-03-16 11:14:00",9.3,7.1,1.0,0.9,163,998.5,2,3,"",86
"2018-03-16 11:15:00",9.3,7.1,1.0,0.8,153,998.5,3,5,8.2,86
"2018-03-16 11:16:00",9.3,7.1,1.0,0.7,141,998.6,5,7,7.6,86
"2018-03-16 11:17:00",9.2,7.0,1.0,0.6,127,998.6,3,6,7.9,86
"2018-03-16 11:18:00",9.2,7.0,1.0,0.5,104,998.6,2,5,8.1,86
"2018-03-16 11:19:00",9.2,7.1,1.0,0.0,98,998.7,3,4,8.4,87
"2018-03-16 11:20:00",9.1,7.0,1.0,0.0,98,998.7,2,3,"",87
"2018-03-16 11:21:00",9.1,7.2,1.2,0.0,102,998.7,1,3,"",88
"2018-03-16 11:22:00",8.9,7.0,1.2,0.5,113,998.7,2,4,8.2,88
"2018-03-16 11:23:00",8.9,7.2,1.2,0.5,127,998.7,2,3,"",89
"2018-03-16 11:24:00",8.8,7.1,1.2,0.6,172,998.7,2,3,"",89
"2018-03-16 11:25:00",8.8,7.1,1.2,0.8,211,998.7,2,3,"",89
"2018-03-16 11:26:00",8.7,7.2,1.2,0.9,257,998.7,2,2,"",90
"2018-03-16 11:27:00",8.7,7.2,1.4,1.1,278,998.7,3,4,7.9,90
"2018-03-16 11:28:00",8.7,7.2,1.4,1.5,378,998.7,3,3,"",90
"2018-03-16 11:29:00",8.6,7.1,1.4,1.8,378,998.7,2,3,"",90
"2018-03-16 11:30:00",8.6,7.1,1.4,2.1,664,998.7,1,2,"",90
"2018-03-16 11:31:00",8.7,7.2,1.4,2.1,640,998.7,2,3,"",90
"2018-03-16 11:32:00",8.8,7.2,1.4,2.1,578,998.7,2,2,"",90
"2018-03-16 11:33:00",8.9,7.5,1.4,2.0,538,998.7,2,3,"",91
"2018-03-16 11:34:00",9.0,7.4,1.4,1.9,568,998.7,2,3,"",90
"2018-03-16 11:35:00",9.1,7.5,1.4,1.7,568,998.7,1,3,"",90
"2018-03-16 11:36:00",9.3,7.7,1.4,2.0,608,998.7,1,2,"",90
"2018-03-16 11:37:00",9.5,8.1,1.4,1.6,533,998.8,3,5,8.3,91
"2018-03-16 11:38:00",9.6,8.2,1.4,1.7,533,998.8,2,2,"",91
"2018-03-16 11:39:00",9.6,8.0,1.4,1.3,533,998.8,2,6,8.2,90
"2018-03-16 11:40:00",9.6,7.7,1.4,1.2,533,998.8,4,6,8.2,88
"2018-03-16 11:41:00",9.6,7.7,1.4,1.1,120,998.8,1,2,"",88
"2018-03-16 11:42:00",9.6,7.9,1.4,1.1,109,998.8,1,1,"",89
"2018-03-16 11:43:00",9.6,7.9,1.4,1.0,105,998.9,2,2,"",89
"2018-03-16 11:44:00",9.5,7.6,1.4,1.0,107,998.9,2,4,8.9,88
"2018-03-16 11:45:00",9.4,7.5,1.4,1.0,100,998.8,1,1,"",88
"2018-03-16 11:46:00",9.3,7.4,1.4,0.9,97,998.8,1,1,"",88
"2018-03-16 11:47:00",9.2,7.3,1.4,0.9,90,998.9,1,3,"",88
"2018-03-16 11:48:00",9.2,7.5,1.4,0.9,84,998.9,2,3,"",89
"2018-03-16 11:49:00",9.1,7.4,1.4,0.8,77,998.9,2,3,"",89
"2018-03-16 11:50:00",9.0,7.3,1.4,0.8,70,998.9,0,1,"",89
"2018-03-16 11:51:00",9.0,7.4,1.4,0.8,67,998.9,1,2,"",90
"2018-03-16 11:52:00",9.0,7.4,1.4,0.7,65,998.9,1,2,"",90
"2018-03-16 11:53:00",8.9,7.3,1.4,0.7,65,998.9,1,2,"",90
"2018-03-16 11:54:00",8.9,7.3,1.4,0.6,65,998.9,1,2,"",90
"2018-03-16 11:55:00",8.9,7.3,1.4,0.6,67,999.0,2,5,7.7,90
"2018-03-16 11:56:00",8.8,7.2,1.4,0.6,67,999.0,4,7,7.1,90
"2018-03-16 11:57:00",8.8,7.2,1.4,0.5,69,999.0,2,2,"",90
"2018-03-16 11:58:00",8.8,7.1,1.4,0.5,70,999.0,2,3,"",89
"2018-03-16 11:59:00",8.8,7.1,1.4,0.5,77,999.0,1,2,"",89
"2018-03-16 12:00:00",8.8,7.1,1.4,0.5,83,999.0,2,3,"",89
"2018-03-16 12:01:00",8.9,7.2,1.4,0.5,91,999.0,1,2,"",89
"2018-03-16 12:02:00",8.9,7.2,1.4,0.5,102,999.1,1,1,"",89
"2018-03-16 12:03:00",8.9,7.2,1.4,0.5,113,999.0,3,5,7.7,89
"2018-03-16 12:04:00",8.9,7.0,1.4,0.6,125,999.0,1,4,8.1,88
"2018-03-16 12:05:00",8.9,7.0,1.4,0.6,153,999.0,1,2,"",88
"2018-03-16 12:06:00",8.9,7.0,1.4,0.7,172,999.0,0,1,"",88
"2018-03-16 12:07:00",8.9,7.0,1.4,1.0,229,999.1,1,2,"",88
"2018-03-16 12:08:00",8.9,7.0,1.4,1.4,229,999.1,3,5,7.7,88
"2018-03-16 12:09:00",8.9,6.9,1.4,1.8,229,999.1,1,3,"",87
"2018-03-16 12:10:00",9.0,7.0,1.4,2.1,229,999.1,3,4,8.1,87
"2018-03-16 12:11:00",9.2,7.0,1.4,2.1,749,999.1,1,2,"",86
"2018-03-16 12:12:00",9.3,7.1,1.4,2.2,744,999.1,1,2,"",86
"2018-03-16 12:13:00",9.4,7.2,1.4,2.2,729,999.0,1,2,"",86
"2018-03-16 12:14:00",9.6,7.2,1.4,2.2,708,999.0,1,2,"",85
"2018-03-16 12:15:00",9.7,7.1,1.4,2.2,701,999.0,3,4,9.0,84
"2018-03-16 12:16:00",9.9,7.5,1.4,2.2,671,999.1,3,5,8.8,85
"2018-03-16 12:17:00",10.1,7.3,1.4,2.2,664,999.0,2,2,"",83
"2018-03-16 12:18:00",10.2,7.4,1.4,2.1,654,999.0,2,4,"",83
"2018-03-16 12:19:00",10.3,7.4,1.4,2.1,645,999.0,3,8,"",82
"2018-03-16 12:20:00",10.5,7.7,1.4,2.1,635,999.0,4,6,"",83
"2018-03-16 12:21:00",10.7,7.9,1.4,1.9,635,999.1,5,9,"",83
"2018-03-16 12:22:00",10.7,7.8,1.4,2.0,633,999.0,5,7,"",82
"2018-03-16 12:23:00",10.8,7.8,1.4,1.8,533,999.0,4,6,"",82
"2018-03-16 12:24:00",10.8,7.8,1.4,1.3,533,999.0,7,9,"",82
"2018-03-16 12:25:00",10.8,7.7,1.4,1.1,199,999.0,4,7,"",81
"2018-03-16 12:26:00",10.8,7.7,1.4,1.6,199,999.0,7,12,"",81
"2018-03-16 12:27:00",10.7,7.4,1.4,1.2,258,999.0,5,7,"",80
"2018-03-16 12:28:00",10.7,7.8,1.4,2.0,563,999.0,2,3,"",82
"2018-03-16 12:29:00",10.8,8.0,1.4,1.9,563,999.0,3,5,"",83
"2018-03-16 12:30:00",10.8,7.8,1.4,1.7,466,999.0,3,7,"",82
"2018-03-16 12:31:00",10.9,7.9,1.4,1.6,420,999.1,4,5,"",82
"2018-03-16 12:32:00",10.9,7.8,1.4,1.4,355,999.0,4,8,"",81
"2018-03-16 12:33:00",10.9,7.8,1.4,1.3,323,999.0,3,5,"",81
"2018-03-16 12:34:00",10.8,7.8,1.4,1.2,174,999.0,3,4,"",82
"2018-03-16 12:35:00",10.8,7.8,1.4,1.1,163,999.0,2,3,"",82
"2018-03-16 12:36:00",10.7,7.6,1.4,1.0,148,999.0,2,2,"",81
"2018-03-16 12:37:00",10.6,7.8,1.4,0.9,107,999.1,2,4,"",83
"2018-03-16 12:38:00",10.6,8.0,1.4,0.9,98,999.1,2,3,"",84
"2018-03-16 12:39:00",10.4,7.8,1.4,0.9,100,999.1,2,4,"",84
"2018-03-16 12:40:00",10.3,7.5,1.4,0.9,135,999.1,3,5,"",83
"2018-03-16 12:41:00",10.2,7.3,1.4,1.0,156,999.1,5,8,"",82
"2018-03-16 12:42:00",10.2,7.3,1.4,1.0,172,999.1,5,7,"",82
"2018-03-16 12:43:00",10.2,7.1,1.4,1.0,174,999.1,4,6,"",81
"2018-03-16 12:44:00",10.2,7.3,1.4,1.1,181,999.1,3,5,"",82
"2018-03-16 12:45:00",10.2,7.3,1.4,1.1,174,999.1,3,5,"",82
"2018-03-16 12:46:00",10.2,7.4,1.4,1.0,163,999.1,3,7,"",83
"2018-03-16 12:47:00",10.2,7.4,1.4,1.0,165,999.2,2,3,"",83
"2018-03-16 12:48:00",10.2,7.4,1.4,1.0,169,999.2,1,2,"",83
"2018-03-16 12:49:00",10.2,7.4,1.4,1.0,172,999.2,2,3,"",83
"2018-03-16 12:50:00",10.2,7.4,1.4,1.0,176,999.2,2,3,"",83
"2018-03-16 12:51:00",10.2,7.4,1.4,1.1,183,999.2,1,2,"",83
"2018-03-16 12:52:00",10.1,7.3,1.4,1.1,192,999.1,3,4,"",83
"2018-03-16 12:53:00",10.1,7.3,1.4,1.1,199,999.2,2,4,"",83
"2018-03-16 12:54:00",10.2,7.4,1.4,1.1,204,999.1,2,4,"",83
"2018-03-16 12:55:00",10.2,7.4,1.4,1.1,213,999.1,3,5,"",83
"2018-03-16 12:56:00",10.3,7.7,1.4,1.2,225,999.1,3,5,"",84
"2018-03-16 12:57:00",10.2,7.6,1.4,1.1,244,999.1,3,5,"",84
"2018-03-16 12:58:00",10.2,7.6,1.4,1.2,257,999.1,3,5,"",84
"2018-03-16 12:59:00",10.2,7.8,1.4,1.2,258,999.1,3,5,"",85
"2018-03-16 13:00:00",10.3,7.9,1.4,1.2,260,999.1,3,5,"",85
"2018-03-16 13:01:00",10.3,7.5,1.4,1.2,248,999.2,5,9,"",83
"2018-03-16 13:02:00",10.2,7.4,1.4,1.2,272,999.1,3,5,"",83
"2018-03-16 13:03:00",10.3,7.5,1.4,1.2,253,999.1,3,6,"",83
"2018-03-16 13:04:00",10.3,7.5,1.4,1.2,239,999.1,2,3,"",83
"2018-03-16 13:05:00",10.3,7.5,1.4,1.2,232,999.1,3,5,"",83
"2018-03-16 13:06:00",10.3,7.5,1.4,1.2,232,999.1,3,5,"",83
"2018-03-16 13:07:00",10.3,7.5,1.4,1.2,237,999.1,5,7,"",83
"2018-03-16 13:08:00",10.3,7.5,1.4,1.1,223,999.2,3,6,"",83
"2018-03-16 13:09:00",10.3,7.4,1.4,1.1,246,999.2,3,5,"",82
"2018-03-16 13:10:00",10.3,7.5,1.4,1.2,218,999.2,4,7,"",83
"2018-03-16 13:11:00",10.3,7.4,1.4,1.1,207,999.2,3,5,"",82
"2018-03-16 13:12:00",10.3,7.5,1.4,1.1,202,999.2,2,3,"",83
"2018-03-16 13:13:00",10.4,7.8,1.4,1.0,195,999.2,0,1,"",84
"2018-03-16 13:14:00",10.4,7.8,1.4,1.0,186,999.2,4,7,"",84
"2018-03-16 13:15:00",10.4,7.8,1.4,1.0,179,999.1,4,7,"",84
"2018-03-16 13:16:00",10.4,7.8,1.4,1.0,174,999.2,4,6,"",84
"2018-03-16 13:17:00",10.4,7.8,1.4,0.9,172,999.2,2,3,"",84
"2018-03-16 13:18:00",10.4,7.8,1.4,0.9,169,999.1,3,5,"",84
"2018-03-16 13:19:00",10.3,7.9,1.4,0.9,167,999.2,2,5,"",85
"2018-03-16 13:20:00",10.3,7.9,1.4,0.9,169,999.1,3,6,"",85
"2018-03-16 13:21:00",10.3,7.9,1.4,0.9,165,999.2,2,3,"",85
"2018-03-16 13:22:00",10.3,7.9,1.4,0.9,167,999.1,2,3,"",85
"2018-03-16 13:23:00",10.3,7.9,1.4,0.9,171,999.2,2,3,"",85
"2018-03-16 13:24:00",10.3,7.9,1.4,0.9,174,999.2,1,2,"",85
"2018-03-16 13:25:00",10.3,7.9,1.4,1.0,179,999.2,1,2,"",85
"2018-03-16 13:26:00",10.3,8.1,1.4,1.0,183,999.2,3,4,"",86
"2018-03-16 13:27:00",10.3,8.1,1.4,0.9,174,999.2,3,5,"",86
"2018-03-16 13:28:00",10.3,7.9,1.4,0.9,171,999.2,5,9,"",85
"2018-03-16 13:29:00",10.3,7.9,1.4,1.0,174,999.2,3,6,"",85
"2018-03-16 13:30:00",10.3,7.7,1.4,1.0,178,999.2,3,4,"",84
"2018-03-16 13:31:00",10.3,7.7,1.4,1.0,178,999.2,3,6,"",84
"2018-03-16 13:32:00",10.4,7.8,1.4,1.0,193,999.2,3,6,"",84
"2018-03-16 13:33:00",10.4,7.6,1.4,1.0,200,999.2,3,6,"",83
"2018-03-16 13:34:00",10.4,7.8,1.4,1.1,200,999.2,3,5,"",84
"2018-03-16 13:35:00",10.4,7.8,1.4,1.1,190,999.2,2,6,"",84
"2018-03-16 13:36:00",10.4,7.6,1.4,1.1,200,999.2,1,2,"",83
"2018-03-16 13:37:00",10.4,7.8,1.4,1.1,214,999.2,1,3,"",84
"2018-03-16 13:38:00",10.4,7.6,1.4,1.1,197,999.2,3,5,"",83
"2018-03-16 13:39:00",10.6,8.0,1.4,1.0,186,999.1,4,6,"",84
"2018-03-16 13:40:00",10.6,8.0,1.4,1.1,178,999.2,5,7,"",84
"2018-03-16 13:41:00",10.6,7.8,1.4,1.1,160,999.2,3,5,"",83
"2018-03-16 13:42:00",10.6,7.8,1.4,1.0,128,999.2,3,5,"",83
"2018-03-16 13:43:00",10.6,7.7,1.4,0.9,120,999.1,4,7,"",82
"2018-03-16 13:44:00",10.7,7.8,1.4,0.9,114,999.2,2,5,"",82
"2018-03-16 13:45:00",10.7,7.8,1.4,0.9,132,999.1,3,4,"",82
"2018-03-16 13:46:00",10.8,7.8,1.4,0.9,123,999.2,4,8,"",82
"2018-03-16 13:47:00",10.7,7.6,1.4,0.9,105,999.2,6,8,"",81
"2018-03-16 13:48:00",10.7,7.6,1.4,0.9,104,999.1,7,9,"",81
"2018-03-16 13:49:00",10.7,7.6,1.4,0.9,130,999.1,3,6,"",81
"2018-03-16 13:50:00",10.7,7.8,1.4,0.9,121,999.1,3,4,"",82
"2018-03-16 13:51:00",10.7,7.9,1.4,0.9,121,999.1,2,3,"",83
"2018-03-16 13:52:00",10.7,7.8,1.4,0.9,118,999.1,2,5,"",82
"2018-03-16 13:53:00",10.6,7.7,1.4,0.9,127,999.2,0,1,"",82
"2018-03-16 13:54:00",10.7,7.8,1.4,0.9,139,999.1,1,2,"",82
"2018-03-16 13:55:00",10.7,7.9,1.4,0.9,156,999.2,5,7,"",83
"2018-03-16 13:56:00",10.7,7.8,1.4,0.9,127,999.2,4,6,"",82
"2018-03-16 13:57:00",10.7,7.8,1.4,0.9,139,999.2,3,5,"",82
"2018-03-16 13:58:00",10.7,7.6,1.4,0.9,142,999.2,2,3,"",81
"2018-03-16 13:59:00",10.7,7.8,1.4,0.9,111,999.2,4,8,"",82
"2018-03-16 14:00:00",10.7,7.9,1.4,0.9,183,999.2,4,6,"",83
"2018-03-16 14:01:00",10.7,7.8,1.4,1.0,185,999.2,4,6,"",82
"2018-03-16 14:02:00",10.6,7.5,1.4,1.0,113,999.2,3,6,"",81
"2018-03-16 14:03:00",10.6,7.5,1.4,0.9,156,999.2,3,5,"",81
"2018-03-16 14:04:00",10.6,7.5,1.4,1.0,220,999.2,2,3,"",81
"2018-03-16 14:05:00",10.6,7.7,1.4,1.0,264,999.2,2,5,"",82
"2018-03-16 14:06:00",10.6,7.5,1.4,1.2,283,999.2,3,7,"",81
"2018-03-16 14:07:00",10.6,7.3,1.4,1.2,257,999.2,3,7,"",80
"2018-03-16 14:08:00",10.6,7.3,1.4,1.1,246,999.2,3,5,"",80
"2018-03-16 14:09:00",10.7,7.4,1.4,1.1,225,999.2,3,6,"",80
"2018-03-16 14:10:00",10.7,7.2,1.4,1.1,156,999.2,5,7,"",79
"2018-03-16 14:11:00",10.7,7.2,1.4,0.9,114,999.2,3,5,"",79
"2018-03-16 14:12:00",10.8,7.3,1.4,0.9,151,999.2,2,4,"",79
"2018-03-16 14:13:00",10.9,7.4,1.4,0.9,155,999.2,4,6,"",79
"2018-03-16 14:14:00",11.0,7.7,1.4,0.9,183,999.2,3,5,"",80
"2018-03-16 14:15:00",11.1,7.6,1.4,1.0,227,999.2,4,7,"",79
"2018-03-16 14:16:00",11.1,7.4,1.4,1.0,271,999.3,5,8,"",78
"2018-03-16 14:17:00",11.1,7.4,1.4,1.1,302,999.2,4,6,"",78
"2018-03-16 14:18:00",11.0,7.3,1.4,1.2,306,999.3,2,4,"",78
"2018-03-16 14:19:00",11.0,7.1,1.4,1.1,287,999.3,4,7,"",77
"2018-03-16 14:20:00",11.1,7.4,1.4,1.1,255,999.3,4,5,"",78
"2018-03-16 14:21:00",11.0,7.5,1.4,1.1,250,999.3,2,3,"",79
"2018-03-16 14:22:00",10.9,7.6,1.4,1.1,209,999.3,2,4,"",80
"2018-03-16 14:23:00",10.9,7.2,1.4,1.0,179,999.3,2,4,"",78
"2018-03-16 14:24:00",11.0,7.3,1.4,0.9,102,999.3,1,2,"",78
"2018-03-16 14:25:00",11.0,7.3,1.4,1.0,141,999.3,2,6,"",78
"2018-03-16 14:26:00",11.0,6.9,1.4,0.9,132,999.2,4,9,"",76
"2018-03-16 14:27:00",11.1,7.0,1.4,0.9,123,999.2,2,4,"",76
"2018-03-16 14:28:00",11.1,7.0,1.4,0.9,163,999.3,3,5,"",76
"2018-03-16 14:29:00",11.1,7.0,1.4,1.0,167,999.3,5,7,"",76
"2018-03-16 14:30:00",11.1,7.0,1.4,1.0,183,999.3,6,10,"",76
"2018-03-16 14:31:00",11.1,6.8,1.4,1.0,239,999.3,5,9,"",75
"2018-03-16 14:32:00",11.1,7.0,1.4,1.0,141,999.3,5,8,"",76
"2018-03-16 14:33:00",11.2,7.1,1.4,0.9,118,999.3,3,5,"",76
"2018-03-16 14:34:00",11.2,6.9,1.4,0.8,104,999.3,2,4,"",75
"2018-03-16 14:35:00",11.2,7.1,1.4,0.8,95,999.3,1,2,"",76
"2018-03-16 14:36:00",11.2,7.1,1.4,0.0,54,999.3,3,5,"",76
"2018-03-16 14:37:00",11.1,7.0,1.4,0.8,88,999.3,4,6,"",76
"2018-03-16 14:38:00",11.1,7.0,1.4,0.7,56,999.3,3,4,"",76
"2018-03-16 14:39:00",11.0,6.9,1.4,0.0,51,999.4,3,5,"",76
"2018-03-16 14:40:00",11.0,7.1,1.4,0.7,58,999.4,5,10,"",77
"2018-03-16 14:41:00",10.9,7.2,1.4,0.8,146,999.3,4,7,"",78
"2018-03-16 14:42:00",10.8,7.1,1.4,0.8,149,999.4,2,3,"",78
"2018-03-16 14:43:00",10.8,7.1,1.4,0.8,155,999.4,1,4,"",78
"2018-03-16 14:44:00",10.7,7.2,1.4,0.8,174,999.4,3,4,"",79
"2018-03-16 14:45:00",10.7,7.2,1.4,0.8,84,999.4,3,5,"",79
"2018-03-16 14:46:00",10.8,7.1,1.4,0.8,141,999.4,6,9,"",78
"2018-03-16 14:47:00",10.8,6.9,1.4,0.0,46,999.4,5,8,"",77
"2018-03-16 14:48:00",10.7,6.8,1.4,0.0,37,999.4,4,7,"",77
"2018-03-16 14:49:00",10.7,6.8,1.4,0.0,35,999.4,3,5,"",77
"2018-03-16 14:50:00",10.6,6.7,1.4,0.0,37,999.4,2,4,"",77
"2018-03-16 14:51:00",10.6,6.7,1.4,0.0,40,999.4,2,3,"",77
"2018-03-16 14:52:00",10.6,6.9,1.4,0.0,44,999.4,3,4,"",78
"2018-03-16 14:53:00",10.6,6.9,1.4,0.0,42,999.4,2,3,"",78
"2018-03-16 14:54:00",10.5,6.8,1.4,0.0,40,999.4,1,2,"",78
"2018-03-16 14:55:00",10.4,6.7,1.4,0.0,40,999.4,0,1,"",78
"2018-03-16 14:56:00",10.4,6.7,1.4,0.0,42,999.3,1,2,"",78
"2018-03-16 14:57:00",10.3,6.8,1.4,0.0,47,999.4,0,1,"",79
"2018-03-16 14:58:00",10.3,6.8,1.4,0.0,53,999.4,0,1,"",79
"2018-03-16 14:59:00",10.2,6.9,1.4,0.0,53,999.4,0,1,"",80
"2018-03-16 15:00:00",10.2,7.1,1.4,0.0,47,999.4,0,1,"",81
"2018-03-16 15:01:00",10.1,7.0,1.4,0.0,42,999.4,1,2,"",81
"2018-03-16 15:02:00",10.1,7.0,1.4,0.0,132,999.4,3,4,"",81
"2018-03-16 15:03:00",10.1,7.0,1.4,0.7,56,999.4,1,2,"",81
"2018-03-16 15:04:00",10.0,6.9,1.4,0.0,44,999.4,1,2,"",81
"2018-03-16 15:05:00",10.0,6.9,1.4,0.0,44,999.4,0,1,"",81
"2018-03-16 15:06:00",9.9,6.8,1.4,0.0,51,999.4,0,0,"",81
"2018-03-16 15:07:00",9.9,6.8,1.4,0.0,47,999.4,1,2,"",81
"2018-03-16 15:08:00",10.0,6.9,1.4,0.0,47,999.4,3,6,8.6,81
"2018-03-16 15:09:00",10.1,7.0,1.4,0.0,46,999.4,3,5,8.9,81
"2018-03-16 15:10:00",10.1,6.6,1.4,0.6,77,999.4,2,4,"",79
"2018-03-16 15:11:00",10.2,6.7,1.4,0.0,42,999.4,4,9,"",79
"2018-03-16 15:12:00",10.2,6.5,1.4,0.0,56,999.4,3,6,"",78
"2018-03-16 15:13:00",10.3,6.6,1.4,0.0,49,999.4,2,3,"",78
"2018-03-16 15:14:00",10.2,6.5,1.4,0.0,51,999.4,3,5,"",78
"2018-03-16 15:15:00",10.2,6.7,1.4,0.0,54,999.4,4,7,"",79
"2018-03-16 15:16:00",10.2,6.5,1.4,0.6,63,999.4,2,4,"",78
"2018-03-16 15:17:00",10.2,6.7,1.4,0.6,67,999.4,3,5,"",79
"2018-03-16 15:18:00",10.2,6.7,1.4,0.6,53,999.4,2,4,"",79
"2018-03-16 15:19:00",10.3,6.8,1.4,0.6,62,999.4,2,2,"",79
"2018-03-16 15:20:00",10.3,6.8,1.4,0.6,60,999.4,3,3,"",79
"2018-03-16 15:21:00",10.2,6.7,1.4,0.0,44,999.4,3,7,"",79
"2018-03-16 15:22:00",10.3,6.8,1.4,0.0,46,999.4,2,4,"",79
"2018-03-16 15:23:00",10.3,6.8,1.4,0.0,49,999.4,4,7,"",79
"2018-03-16 15:24:00",10.3,6.8,1.4,0.0,62,999.4,2,2,"",79
"2018-03-16 15:25:00",10.3,6.8,1.4,0.5,72,999.5,1,3,"",79
"2018-03-16 15:26:00",10.3,6.8,1.4,0.6,84,999.5,1,2,"",79
"2018-03-16 15:27:00",10.3,6.8,1.4,0.6,97,999.5,1,1,"",79
"2018-03-16 15:28:00",10.3,7.0,1.4,0.6,105,999.5,1,2,"",80
"2018-03-16 15:29:00",10.2,7.1,1.4,0.6,107,999.5,0,1,"",81
"2018-03-16 15:30:00",10.2,7.1,1.4,0.6,107,999.5,1,2,"",81
"2018-03-16 15:31:00",10.2,7.1,1.4,0.6,104,999.5,0,1,"",81
"2018-03-16 15:32:00",10.2,7.1,1.4,0.6,102,999.5,0,1,"",81
"2018-03-16 15:33:00",10.2,7.1,1.4,0.5,95,999.5,3,6,"",81
"2018-03-16 15:34:00",10.3,7.2,1.4,0.5,79,999.4,2,4,"",81
"2018-03-16 15:35:00",10.4,7.3,1.4,0.5,77,999.5,2,3,"",81
"2018-03-16 15:36:00",10.5,7.2,1.4,0.5,70,999.5,2,3,"",80
