"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-06-15 10:20:00",20.1,14.2,0.0,3.3,680,1020.7,1,2,"",69
"2021-06-15 10:21:00",20.3,14.0,0.0,3.3,675,1020.7,1,2,"",67
"2021-06-15 10:22:00",20.3,13.7,0.0,3.4,680,1020.7,2,4,"",66
"2021-06-15 10:23:00",20.2,13.9,0.0,3.4,675,1020.7,1,3,"",67
"2021-06-15 10:24:00",20.2,13.2,0.0,3.4,694,1020.7,2,3,"",64
"2021-06-15 10:25:00",20.0,13.2,0.0,3.4,693,1020.7,1,2,"",65
"2021-06-15 10:26:00",19.9,13.1,0.0,3.4,680,1020.6,1,2,"",65
"2021-06-15 10:27:00",19.8,13.0,0.0,3.4,691,1020.6,1,2,"",65
"2021-06-15 10:28:00",19.8,13.3,0.0,3.4,694,1020.6,1,2,"",66
"2021-06-15 10:29:00",19.7,13.2,0.0,3.4,682,1020.6,1,1,"",66
"2021-06-15 10:30:00",19.8,13.5,0.0,3.4,679,1020.6,1,3,"",67
"2021-06-15 10:31:00",19.9,13.8,0.0,3.5,686,1020.6,1,1,"",68
"2021-06-15 10:32:00",20.0,13.7,0.0,3.5,703,1020.6,1,2,"",67
"2021-06-15 10:33:00",20.0,13.5,0.0,3.6,701,1020.6,2,3,"",66
"2021-06-15 10:34:00",20.2,14.3,0.0,3.5,700,1020.6,2,5,"",69
"2021-06-15 10:35:00",20.4,13.6,0.0,3.6,703,1020.6,1,3,"",65
"2021-06-15 10:36:00",20.4,13.6,0.0,3.6,705,1020.6,1,2,"",65
"2021-06-15 10:37:00",20.4,13.4,0.0,3.6,708,1020.5,2,4,"",64
"2021-06-15 10:38:00",20.3,13.7,0.0,3.6,708,1020.6,2,4,"",66
"2021-06-15 10:39:00",20.3,13.5,0.0,3.6,715,1020.6,1,3,"",65
"2021-06-15 10:40:00",20.3,13.3,0.0,3.7,724,1020.5,1,2,"",64
"2021-06-15 10:41:00",20.3,13.5,0.0,3.7,722,1020.6,1,3,"",65
"2021-06-15 10:42:00",20.4,14.3,0.0,3.0,705,1020.5,1,3,"",68
"2021-06-15 10:43:00",20.7,13.9,0.0,3.7,705,1020.5,1,4,"",65
"2021-06-15 10:44:00",20.4,13.1,0.0,3.6,605,1020.4,1,2,"",63
"2021-06-15 10:45:00",20.2,13.4,0.0,2.3,605,1020.4,1,3,"",65
"2021-06-15 10:46:00",20.2,13.4,0.0,2.4,243,1020.5,1,3,"",65
"2021-06-15 10:47:00",20.1,13.6,0.0,4.0,243,1020.4,2,3,"",66
"2021-06-15 10:48:00",20.3,13.7,0.0,3.9,796,1020.4,2,3,"",66
"2021-06-15 10:49:00",20.3,13.7,0.0,3.9,786,1020.5,1,2,"",66
"2021-06-15 10:50:00",20.3,14.2,0.0,3.8,793,1020.4,1,2,"",68
"2021-06-15 10:51:00",20.5,14.2,0.0,4.0,784,1020.4,1,3,"",67
"2021-06-15 10:52:00",20.8,15.6,0.0,3.9,765,1020.4,1,2,"",72
"2021-06-15 10:53:00",21.3,14.7,0.0,3.9,754,1020.4,1,2,"",66
"2021-06-15 10:54:00",21.5,15.1,0.0,4.0,786,1020.4,1,2,"",67
"2021-06-15 10:55:00",21.6,14.5,0.0,4.0,786,1020.4,1,3,"",64
"2021-06-15 10:56:00",21.7,14.8,0.0,4.0,777,1020.4,2,4,"",65
"2021-06-15 10:57:00",21.5,14.6,0.0,4.0,788,1020.4,2,4,"",65
"2021-06-15 10:58:00",21.3,14.0,0.0,4.1,798,1020.4,2,3,"",63
"2021-06-15 10:59:00",21.1,14.0,0.0,4.0,795,1020.4,1,3,"",64
"2021-06-15 11:00:00",20.9,13.8,0.0,4.0,786,1020.4,1,2,"",64
"2021-06-15 11:01:00",20.9,14.8,0.0,3.9,765,1020.4,2,3,"",68
"2021-06-15 11:02:00",20.9,13.8,0.0,3.9,763,1020.4,2,3,"",64
"2021-06-15 11:03:00",20.8,13.7,0.0,3.9,744,1020.4,2,4,"",64
"2021-06-15 11:04:00",20.7,13.4,0.0,3.7,721,1020.5,2,3,"",63
"2021-06-15 11:05:00",20.6,13.6,0.0,3.7,700,1020.4,1,2,"",64
"2021-06-15 11:06:00",20.6,14.0,0.0,3.7,663,1020.4,1,3,"",66
"2021-06-15 11:07:00",20.6,14.5,0.0,3.7,693,1020.4,3,6,"",68
"2021-06-15 11:08:00",20.5,13.7,0.0,3.8,693,1020.4,1,3,"",65
"2021-06-15 11:09:00",20.6,13.8,0.0,3.8,686,1020.4,1,2,"",65
"2021-06-15 11:10:00",20.6,14.0,0.0,3.8,687,1020.4,1,2,"",66
"2021-06-15 11:11:00",20.7,13.9,0.0,3.8,696,1020.4,1,2,"",65
"2021-06-15 11:12:00",20.9,14.5,0.0,3.9,705,1020.4,1,3,"",67
"2021-06-15 11:13:00",21.0,14.2,0.0,3.9,724,1020.3,2,4,"",65
"2021-06-15 11:14:00",21.2,14.8,0.0,4.0,731,1020.4,1,3,"",67
"2021-06-15 11:15:00",21.1,14.5,0.0,3.9,717,1020.4,1,2,"",66
"2021-06-15 11:16:00",21.1,14.3,0.0,4.0,729,1020.3,2,4,"",65
"2021-06-15 11:17:00",21.1,14.3,0.0,4.0,758,1020.3,2,4,"",65
"2021-06-15 11:18:00",21.2,15.1,0.0,4.1,761,1020.3,1,2,"",68
"2021-06-15 11:19:00",21.2,14.1,0.0,4.1,766,1020.3,2,4,"",64
"2021-06-15 11:20:00",21.2,14.4,0.0,4.2,770,1020.3,3,5,"",65
"2021-06-15 11:21:00",21.0,13.7,0.0,4.1,765,1020.3,2,5,"",63
"2021-06-15 11:22:00",21.0,13.9,0.0,4.1,765,1020.3,1,3,"",64
"2021-06-15 11:23:00",21.1,14.7,0.0,4.1,752,1020.3,1,2,"",67
"2021-06-15 11:24:00",21.4,15.5,0.0,4.2,775,1020.2,2,2,"",69
"2021-06-15 11:25:00",21.9,15.5,0.0,4.1,751,1020.2,1,2,"",67
"2021-06-15 11:26:00",21.8,14.4,0.0,4.1,751,1020.2,1,3,"",63
"2021-06-15 11:27:00",21.7,14.4,0.0,4.1,749,1020.2,1,4,"",63
"2021-06-15 11:28:00",21.5,14.4,0.0,4.1,747,1020.2,2,3,"",64
"2021-06-15 11:29:00",21.4,14.5,0.0,4.1,745,1020.2,1,3,"",65
"2021-06-15 11:30:00",21.5,14.4,0.0,4.1,740,1020.2,1,2,"",64
"2021-06-15 11:31:00",21.6,14.5,0.0,4.1,712,1020.2,1,2,"",64
"2021-06-15 11:32:00",21.6,14.7,0.0,3.9,703,1020.2,1,3,"",65
"2021-06-15 11:33:00",21.6,14.5,0.0,3.9,696,1020.2,2,3,"",64
"2021-06-15 11:34:00",21.7,14.8,0.0,3.9,684,1020.2,1,2,"",65
"2021-06-15 11:35:00",21.8,14.7,0.0,3.9,668,1020.2,2,4,"",64
"2021-06-15 11:36:00",21.8,14.9,0.0,4.0,696,1020.2,1,3,"",65
"2021-06-15 11:37:00",21.9,15.0,0.0,4.0,770,1020.3,2,4,"",65
"2021-06-15 11:38:00",21.7,14.4,0.0,3.2,480,1020.3,1,3,"",63
"2021-06-15 11:39:00",21.4,14.1,0.0,3.0,429,1020.2,1,1,"",63
"2021-06-15 11:40:00",21.3,14.2,0.0,2.7,352,1020.2,1,2,"",64
"2021-06-15 11:41:00",21.3,14.5,0.0,3.4,352,1020.2,1,2,"",65
"2021-06-15 11:42:00",21.2,14.1,0.0,3.6,352,1020.1,1,2,"",64
"2021-06-15 11:43:00",21.1,14.3,0.0,3.5,582,1020.1,1,2,"",65
"2021-06-15 11:44:00",21.0,14.4,0.0,4.3,582,1020.1,1,2,"",66
"2021-06-15 11:45:00",21.0,14.6,0.0,3.1,629,1020.1,1,2,"",67
"2021-06-15 11:46:00",21.3,14.7,0.0,3.4,629,1020.1,1,2,"",66
"2021-06-15 11:47:00",21.6,14.7,0.0,3.3,503,1020.1,2,2,"",65
"2021-06-15 11:48:00",21.6,14.7,0.0,4.3,700,1020.1,1,2,"",65
"2021-06-15 11:49:00",21.6,14.5,0.0,3.7,700,1020.1,1,2,"",64
"2021-06-15 11:50:00",21.6,14.5,0.0,3.6,487,1020.1,1,2,"",64
"2021-06-15 11:51:00",21.6,14.5,0.0,3.8,564,1020.1,2,3,"",64
"2021-06-15 11:52:00",21.8,14.7,0.0,4.1,631,1020.1,1,3,"",64
"2021-06-15 11:53:00",22.0,14.9,0.0,4.4,631,1020.1,2,3,"",64
"2021-06-15 11:54:00",22.0,14.9,0.0,4.4,782,1020.0,1,2,"",64
"2021-06-15 11:55:00",21.9,14.5,0.0,4.5,803,1020.1,1,3,"",63
"2021-06-15 11:56:00",22.1,15.0,0.0,4.5,803,1020.0,2,3,"",64
"2021-06-15 11:57:00",21.9,14.5,0.0,4.6,809,1020.0,1,2,"",63
"2021-06-15 11:58:00",22.1,15.0,0.0,4.6,809,1020.0,2,3,"",64
"2021-06-15 11:59:00",22.1,14.5,0.0,4.6,809,1020.0,1,2,"",62
"2021-06-15 12:00:00",21.8,14.2,0.0,4.5,789,1020.0,1,2,"",62
"2021-06-15 12:01:00",21.9,14.5,0.0,4.5,798,1020.1,0,1,"",63
"2021-06-15 12:02:00",21.9,14.8,0.0,4.5,788,1020.0,1,2,"",64
"2021-06-15 12:03:00",21.9,15.7,0.0,4.5,803,1020.0,1,1,"",68
"2021-06-15 12:04:00",21.9,15.3,0.0,4.7,844,1020.0,1,1,"",66
"2021-06-15 12:05:00",22.1,15.7,0.0,4.5,821,1020.1,1,3,"",67
"2021-06-15 12:06:00",22.2,15.1,0.0,3.6,821,1020.0,1,2,"",64
"2021-06-15 12:07:00",22.2,15.3,0.0,3.2,499,1020.0,2,3,"",65
"2021-06-15 12:08:00",22.1,15.0,0.0,3.2,446,1020.0,1,2,"",64
"2021-06-15 12:09:00",22.1,15.2,0.0,3.2,446,1020.0,1,2,"",65
"2021-06-15 12:10:00",22.2,15.1,0.0,3.8,610,1020.0,1,2,"",64
"2021-06-15 12:11:00",22.3,15.2,0.0,3.5,610,1020.0,1,2,"",64
"2021-06-15 12:12:00",22.3,14.9,0.0,4.1,552,1020.0,1,2,"",63
"2021-06-15 12:13:00",22.2,14.3,0.0,4.1,791,1020.0,1,3,"",61
"2021-06-15 12:14:00",22.1,14.5,0.0,4.4,874,1020.0,2,3,"",62
"2021-06-15 12:15:00",22.1,14.7,0.0,4.5,886,1020.0,1,2,"",63
"2021-06-15 12:16:00",22.1,14.7,0.0,4.5,902,1020.0,1,2,"",63
"2021-06-15 12:17:00",22.3,14.9,0.0,4.6,882,1020.0,0,1,"",63
"2021-06-15 12:18:00",22.4,14.8,0.0,4.7,888,1020.0,1,3,"",62
"2021-06-15 12:19:00",22.4,15.0,0.0,4.2,888,1020.0,2,3,"",63
"2021-06-15 12:20:00",22.7,15.8,0.0,3.5,888,1020.0,2,4,"",65
"2021-06-15 12:21:00",22.6,15.0,0.0,4.6,888,1019.9,1,3,"",62
"2021-06-15 12:22:00",22.6,15.4,0.0,3.7,888,1019.9,2,3,"",64
"2021-06-15 12:23:00",22.7,16.0,0.0,4.3,888,1019.9,2,3,"",66
"2021-06-15 12:24:00",22.7,15.5,0.0,4.6,823,1019.9,2,3,"",64
"2021-06-15 12:25:00",22.8,15.6,0.0,4.4,803,1019.9,2,3,"",64
"2021-06-15 12:26:00",22.9,15.7,0.0,4.3,786,1019.9,2,3,"",64
"2021-06-15 12:27:00",22.9,14.7,0.0,4.1,747,1019.9,2,4,"",60
"2021-06-15 12:28:00",22.9,15.0,0.0,4.2,759,1019.9,2,2,"",61
"2021-06-15 12:29:00",22.9,16.0,0.0,4.2,772,1019.9,1,2,"",65
"2021-06-15 12:30:00",23.0,16.1,0.0,4.3,770,1019.8,3,4,"",65
"2021-06-15 12:31:00",22.9,15.2,0.0,4.3,766,1019.8,1,2,"",62
"2021-06-15 12:32:00",22.8,15.4,0.0,4.4,779,1019.8,1,2,"",63
"2021-06-15 12:33:00",23.1,15.2,0.0,4.4,775,1019.8,2,3,"",61
"2021-06-15 12:34:00",23.0,15.1,0.0,4.4,773,1019.8,1,2,"",61
"2021-06-15 12:35:00",23.1,15.2,0.0,4.5,816,1019.8,1,2,"",61
"2021-06-15 12:36:00",23.2,15.8,0.0,4.7,842,1019.8,1,2,"",63
"2021-06-15 12:37:00",23.3,15.6,0.0,4.7,847,1019.7,0,1,"",62
"2021-06-15 12:38:00",23.4,15.7,0.0,4.7,851,1019.7,2,2,"",62
"2021-06-15 12:39:00",23.5,15.8,0.0,4.7,846,1019.6,2,3,"",62
"2021-06-15 12:40:00",23.4,14.9,0.0,4.6,835,1019.6,2,3,"",59
"2021-06-15 12:41:00",23.3,15.1,0.0,4.5,796,1019.6,1,3,"",60
"2021-06-15 12:42:00",23.3,15.4,0.0,4.6,805,1019.6,1,3,"",61
"2021-06-15 12:43:00",23.1,15.2,0.0,4.6,807,1019.6,1,3,"",61
"2021-06-15 12:44:00",23.1,15.4,0.0,4.7,823,1019.6,1,2,"",62
"2021-06-15 12:45:00",23.2,16.0,0.0,4.7,826,1019.5,2,2,"",64
"2021-06-15 12:46:00",23.1,15.2,0.0,4.7,817,1019.5,0,1,"",61
"2021-06-15 12:47:00",23.2,15.3,0.0,4.6,798,1019.5,1,1,"",61
"2021-06-15 12:48:00",23.1,15.7,0.0,4.5,789,1019.4,1,2,"",63
"2021-06-15 12:49:00",22.9,15.2,0.0,2.5,789,1019.4,2,3,"",62
"2021-06-15 12:50:00",22.8,14.9,0.0,2.4,225,1019.5,1,2,"",61
"2021-06-15 12:51:00",22.7,14.8,0.0,2.4,227,1019.4,0,1,"",61
"2021-06-15 12:52:00",22.6,15.0,0.0,2.5,248,1019.5,1,2,"",62
"2021-06-15 12:53:00",22.6,15.4,0.0,3.1,359,1019.5,1,1,"",64
"2021-06-15 12:54:00",22.5,14.9,0.0,4.5,359,1019.5,1,2,"",62
"2021-06-15 12:55:00",22.4,14.8,0.0,4.5,819,1019.5,1,2,"",62
"2021-06-15 12:56:00",22.6,15.0,0.0,4.5,817,1019.5,1,2,"",62
"2021-06-15 12:57:00",22.7,15.3,0.0,4.5,824,1019.5,1,2,"",63
"2021-06-15 12:58:00",22.8,15.9,0.0,4.6,833,1019.5,1,2,"",65
"2021-06-15 12:59:00",23.2,15.5,0.0,4.6,844,1019.5,0,1,"",62
"2021-06-15 13:00:00",23.4,16.9,0.0,4.6,838,1019.5,2,4,"",67
"2021-06-15 13:01:00",23.5,16.3,0.0,4.5,833,1019.6,2,4,"",64
"2021-06-15 13:02:00",23.6,15.6,0.0,4.6,835,1019.5,1,2,"",61
"2021-06-15 13:03:00",23.7,15.7,0.0,4.6,851,1019.5,0,2,"",61
"2021-06-15 13:04:00",23.7,16.0,0.0,4.7,863,1019.5,1,2,"",62
"2021-06-15 13:05:00",23.8,15.0,0.0,4.7,870,1019.5,1,2,"",58
"2021-06-15 13:06:00",23.7,15.2,0.0,4.9,872,1019.5,0,1,"",59
"2021-06-15 13:07:00",23.8,16.1,0.0,4.9,868,1019.5,0,1,"",62
"2021-06-15 13:08:00",23.8,15.3,0.0,4.9,856,1019.4,1,2,"",59
"2021-06-15 13:09:00",23.8,15.0,0.0,4.8,844,1019.4,1,2,"",58
"2021-06-15 13:10:00",23.8,15.0,0.0,4.8,828,1019.4,0,1,"",58
"2021-06-15 13:11:00",23.8,15.0,0.0,4.8,826,1019.4,1,2,"",58
"2021-06-15 13:12:00",23.8,15.6,0.0,4.7,816,1019.4,1,1,"",60
"2021-06-15 13:13:00",23.7,15.5,0.0,4.7,824,1019.4,1,2,"",60
"2021-06-15 13:14:00",23.7,15.7,0.0,4.5,814,1019.4,1,2,"",61
"2021-06-15 13:15:00",23.8,15.3,0.0,4.4,846,1019.4,1,2,"",59
"2021-06-15 13:16:00",23.9,15.1,0.0,4.8,854,1019.4,1,2,"",58
"2021-06-15 13:17:00",24.1,16.4,0.0,4.8,854,1019.4,1,3,"",62
"2021-06-15 13:18:00",24.0,15.2,0.0,4.9,874,1019.4,1,2,"",58
"2021-06-15 13:19:00",24.0,15.8,0.0,4.9,870,1019.4,1,4,"",60
"2021-06-15 13:20:00",23.9,15.9,0.0,4.9,868,1019.3,3,5,"",61
"2021-06-15 13:21:00",23.8,15.0,0.0,4.9,868,1019.4,2,3,"",58
"2021-06-15 13:22:00",23.6,14.9,0.0,4.9,868,1019.3,1,3,"",58
"2021-06-15 13:23:00",23.6,15.4,0.0,4.9,872,1019.3,1,2,"",60
"2021-06-15 13:24:00",23.6,15.1,0.0,4.8,872,1019.3,1,3,"",59
"2021-06-15 13:25:00",23.4,14.4,0.0,4.8,872,1019.2,2,4,"",57
"2021-06-15 13:26:00",23.3,15.1,0.0,3.1,872,1019.3,1,2,"",60
"2021-06-15 13:27:00",23.3,16.4,0.0,2.6,872,1019.2,1,3,"",65
"2021-06-15 13:28:00",23.6,15.1,0.0,4.8,872,1019.3,1,2,"",59
"2021-06-15 13:29:00",23.7,14.7,0.0,3.9,872,1019.3,1,2,"",57
"2021-06-15 13:30:00",23.6,14.9,0.0,4.9,872,1019.3,1,2,"",58
"2021-06-15 13:31:00",23.7,15.5,0.0,5.0,898,1019.3,1,2,"",60
"2021-06-15 13:32:00",23.9,14.9,0.0,4.9,882,1019.2,1,2,"",57
"2021-06-15 13:33:00",23.8,15.3,0.0,5.0,877,1019.2,1,2,"",59
"2021-06-15 13:34:00",23.9,15.9,0.0,4.9,860,1019.2,1,3,"",61
"2021-06-15 13:35:00",23.9,15.1,0.0,4.8,854,1019.2,1,2,"",58
"2021-06-15 13:36:00",24.2,16.5,0.0,4.9,856,1019.2,1,2,"",62
"2021-06-15 13:37:00",24.3,15.0,0.0,4.9,865,1019.2,1,2,"",56
"2021-06-15 13:38:00",24.2,14.9,0.0,4.9,875,1019.2,1,1,"",56
"2021-06-15 13:39:00",23.9,14.9,0.0,4.9,886,1019.2,1,1,"",57
"2021-06-15 13:40:00",23.9,15.4,0.0,4.9,891,1019.2,2,4,"",59
"2021-06-15 13:41:00",24.0,15.8,0.0,5.0,898,1019.2,1,2,"",60
"2021-06-15 13:42:00",24.4,16.9,0.0,5.0,895,1019.1,1,2,"",63
"2021-06-15 13:43:00",24.4,16.1,0.0,5.0,886,1019.1,1,2,"",60
"2021-06-15 13:44:00",24.4,15.1,0.0,4.9,882,1019.0,1,2,"",56
"2021-06-15 13:45:00",24.3,15.5,0.0,4.9,870,1019.1,1,2,"",58
"2021-06-15 13:46:00",24.1,15.3,0.0,4.9,861,1019.0,1,3,"",58
"2021-06-15 13:47:00",23.8,14.8,0.0,5.0,868,1019.0,2,3,"",57
"2021-06-15 13:48:00",23.8,15.0,0.0,4.9,861,1019.0,2,3,"",58
"2021-06-15 13:49:00",23.8,14.5,0.0,4.9,851,1019.0,2,3,"",56
"2021-06-15 13:50:00",23.7,15.2,0.0,4.9,851,1019.0,1,2,"",59
"2021-06-15 13:51:00",23.7,14.9,0.0,4.8,856,1019.0,1,2,"",58
"2021-06-15 13:52:00",23.8,15.8,0.0,4.9,838,1019.0,1,3,"",61
"2021-06-15 13:53:00",23.8,15.3,0.0,4.3,816,1018.9,2,3,"",59
"2021-06-15 13:54:00",23.8,15.3,0.0,4.3,816,1019.0,2,3,"",59
"2021-06-15 13:55:00",23.9,14.9,0.0,3.9,779,1019.0,1,2,"",57
"2021-06-15 13:56:00",24.1,15.3,0.0,3.3,779,1018.9,1,2,"",58
"2021-06-15 13:57:00",24.0,15.8,0.0,4.5,856,1018.9,2,3,"",60
"2021-06-15 13:58:00",23.9,14.3,0.0,3.7,856,1018.9,2,4,"",55
"2021-06-15 13:59:00",23.8,14.2,0.0,2.1,856,1018.9,1,2,"",55
"2021-06-15 14:00:00",23.6,14.0,0.0,2.0,176,1018.9,2,3,"",55
"2021-06-15 14:01:00",23.4,14.4,0.0,2.0,176,1018.9,1,2,"",57
"2021-06-15 14:02:00",23.3,15.1,0.0,2.0,169,1018.8,0,1,"",60
"2021-06-15 14:03:00",23.1,14.7,0.0,1.9,169,1018.9,1,2,"",59
"2021-06-15 14:04:00",22.9,14.2,0.0,1.9,178,1018.9,1,2,"",58
"2021-06-15 14:05:00",22.8,14.6,0.0,2.8,178,1018.9,1,2,"",60
"2021-06-15 14:06:00",22.8,14.6,0.0,2.3,251,1018.8,0,1,"",60
"2021-06-15 14:07:00",22.9,14.5,0.0,3.6,251,1018.8,1,2,"",59
"2021-06-15 14:08:00",23.1,15.2,0.0,4.3,251,1018.8,1,2,"",61
"2021-06-15 14:09:00",23.4,15.7,0.0,4.4,867,1018.8,1,2,"",62
"2021-06-15 14:10:00",23.6,14.9,0.0,4.6,877,1018.8,1,2,"",58
"2021-06-15 14:11:00",23.6,15.1,0.0,4.6,875,1018.7,1,2,"",59
"2021-06-15 14:12:00",23.6,14.9,0.0,4.6,874,1018.7,1,3,"",58
"2021-06-15 14:13:00",23.7,14.9,0.0,4.6,868,1018.7,1,2,"",58
"2021-06-15 14:14:00",23.8,15.8,0.0,4.6,867,1018.7,1,2,"",61
"2021-06-15 14:15:00",24.0,15.0,0.0,4.5,872,1018.7,0,2,"",57
"2021-06-15 14:16:00",24.1,15.1,0.0,2.5,255,1018.7,0,1,"",57
"2021-06-15 14:17:00",24.2,15.7,0.0,2.3,213,1018.7,0,1,"",59
"2021-06-15 14:18:00",24.2,15.7,0.0,2.4,246,1018.6,1,2,"",59
"2021-06-15 14:19:00",24.3,16.0,0.0,3.5,246,1018.6,1,2,"",60
"2021-06-15 14:20:00",24.5,16.5,0.0,4.0,563,1018.6,1,2,"",61
"2021-06-15 14:21:00",24.7,15.9,0.0,4.5,838,1018.6,2,3,"",58
"2021-06-15 14:22:00",24.9,16.1,0.0,3.9,838,1018.6,2,2,"",58
"2021-06-15 14:23:00",24.9,16.1,0.0,4.6,838,1018.6,1,3,"",58
"2021-06-15 14:24:00",24.7,15.3,0.0,4.7,889,1018.6,2,4,"",56
"2021-06-15 14:25:00",24.8,15.4,0.0,4.7,882,1018.6,0,2,"",56
"2021-06-15 14:26:00",24.9,15.8,0.0,4.7,895,1018.5,0,2,"",57
"2021-06-15 14:27:00",25.2,16.1,0.0,4.7,895,1018.6,1,2,"",57
"2021-06-15 14:28:00",25.3,15.3,0.0,4.7,889,1018.6,1,2,"",54
"2021-06-15 14:29:00",25.4,15.7,0.0,4.7,882,1018.5,1,1,"",55
"2021-06-15 14:30:00",25.4,15.7,0.0,4.7,882,1018.5,1,2,"",55
"2021-06-15 14:31:00",25.4,15.1,0.0,4.7,884,1018.5,1,3,"",53
"2021-06-15 14:32:00",25.2,15.2,0.0,4.7,875,1018.5,1,3,"",54
"2021-06-15 14:33:00",24.9,16.1,0.0,2.9,875,1018.4,1,3,"",58
"2021-06-15 14:34:00",24.6,15.2,0.0,3.5,302,1018.5,2,3,"",56
"2021-06-15 14:35:00",24.3,15.0,0.0,3.0,302,1018.4,2,4,"",56
"2021-06-15 14:36:00",24.1,15.3,0.0,2.2,302,1018.5,2,4,"",58
"2021-06-15 14:37:00",23.8,14.8,0.0,4.3,302,1018.4,2,3,"",57
"2021-06-15 14:38:00",23.6,14.6,0.0,2.8,302,1018.4,1,2,"",57
"2021-06-15 14:39:00",23.4,14.7,0.0,4.0,302,1018.4,1,2,"",58
"2021-06-15 14:40:00",23.3,14.6,0.0,4.2,302,1018.4,1,3,"",58
"2021-06-15 14:41:00",23.2,14.7,0.0,3.5,302,1018.3,1,2,"",59
"2021-06-15 14:42:00",23.2,14.7,0.0,4.2,302,1018.3,1,2,"",59
"2021-06-15 14:43:00",23.2,15.0,0.0,4.2,826,1018.3,2,3,"",60
"2021-06-15 14:44:00",23.3,15.1,0.0,3.2,826,1018.3,2,4,"",60
"2021-06-15 14:45:00",23.4,14.1,0.0,4.2,798,1018.3,1,2,"",56
"2021-06-15 14:46:00",23.5,14.2,0.0,4.2,795,1018.3,1,2,"",56
"2021-06-15 14:47:00",23.5,15.0,0.0,4.2,795,1018.3,2,3,"",59
"2021-06-15 14:48:00",23.4,14.1,0.0,4.2,796,1018.3,2,3,"",56
"2021-06-15 14:49:00",23.5,14.8,0.0,4.2,789,1018.3,1,1,"",58
"2021-06-15 14:50:00",23.6,14.6,0.0,4.2,795,1018.2,2,4,"",57
"2021-06-15 14:51:00",23.8,14.2,0.0,4.2,793,1018.2,2,3,"",55
"2021-06-15 14:52:00",24.0,14.4,0.0,4.2,791,1018.1,1,2,"",55
"2021-06-15 14:53:00",24.2,14.9,0.0,4.1,795,1018.1,1,2,"",56
"2021-06-15 14:54:00",24.3,14.7,0.0,4.1,788,1018.1,1,2,"",55
"2021-06-15 14:55:00",24.5,14.9,0.0,4.1,793,1018.1,0,1,"",55
"2021-06-15 14:56:00",24.6,14.7,0.0,4.1,812,1018.1,1,2,"",54
"2021-06-15 14:57:00",24.6,15.2,0.0,4.0,812,1018.1,1,2,"",56
"2021-06-15 14:58:00",24.5,15.1,0.0,4.1,812,1018.1,1,2,"",56
"2021-06-15 14:59:00",24.4,16.1,0.0,4.1,807,1018.1,1,2,"",60
"2021-06-15 15:00:00",24.5,16.5,0.0,4.0,782,1018.1,2,3,"",61
"2021-06-15 15:01:00",24.6,15.8,0.0,4.0,784,1018.1,1,3,"",58
"2021-06-15 15:02:00",24.6,15.8,0.0,4.0,782,1018.1,2,3,"",58
"2021-06-15 15:03:00",24.5,15.7,0.0,3.9,766,1018.1,1,2,"",58
"2021-06-15 15:04:00",24.4,15.6,0.0,3.9,687,1018.1,1,2,"",58
"2021-06-15 15:05:00",24.4,15.9,0.0,4.0,687,1018.0,1,2,"",59
"2021-06-15 15:06:00",24.4,15.9,0.0,3.8,522,1018.0,1,2,"",59
"2021-06-15 15:07:00",24.4,16.1,0.0,3.8,462,1018.0,0,1,"",60
"2021-06-15 15:08:00",24.6,17.1,0.0,3.6,462,1018.1,0,1,"",63
"2021-06-15 15:09:00",24.8,16.8,0.0,2.7,357,1018.0,1,2,"",61
"2021-06-15 15:10:00",24.8,16.2,0.0,2.7,357,1018.0,1,3,"",59
"2021-06-15 15:11:00",24.6,15.2,0.0,3.2,357,1018.0,2,3,"",56
"2021-06-15 15:12:00",24.4,15.6,0.0,3.2,357,1018.1,2,3,"",58
"2021-06-15 15:13:00",24.3,15.8,0.0,3.0,642,1018.1,2,3,"",59
"2021-06-15 15:14:00",24.2,15.1,0.0,3.5,642,1018.1,2,3,"",57
"2021-06-15 15:15:00",24.2,15.1,0.0,3.9,295,1018.0,2,4,"",57
"2021-06-15 15:16:00",24.1,15.9,0.0,3.4,295,1018.0,2,4,"",60
"2021-06-15 15:17:00",24.3,14.7,0.0,2.8,475,1018.0,2,3,"",55
"2021-06-15 15:18:00",24.5,14.6,0.0,2.9,413,1018.0,2,3,"",54
"2021-06-15 15:19:00",24.6,14.7,0.0,2.8,306,1017.9,1,2,"",54
"2021-06-15 15:20:00",24.6,15.0,0.0,3.2,306,1017.9,1,2,"",55
"2021-06-15 15:21:00",24.7,15.9,0.0,3.2,406,1017.9,2,4,"",58
"2021-06-15 15:22:00",24.6,15.2,0.0,3.1,406,1017.9,2,3,"",56
"2021-06-15 15:23:00",24.3,15.0,0.0,2.2,406,1017.9,2,3,"",56
"2021-06-15 15:24:00",24.1,14.8,0.0,2.7,181,1017.9,2,3,"",56
"2021-06-15 15:25:00",24.1,15.1,0.0,2.6,155,1017.9,1,3,"",57
"2021-06-15 15:26:00",24.1,16.1,0.0,2.3,171,1017.9,1,2,"",61
"2021-06-15 15:27:00",24.1,15.1,0.0,2.2,221,1017.9,1,3,"",57
"2021-06-15 15:28:00",24.0,14.7,0.0,2.1,221,1017.8,2,3,"",56
"2021-06-15 15:29:00",24.1,15.1,0.0,2.2,221,1017.9,1,2,"",57
