"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-11-23 10:31:00",7.7,6.0,5.0,0.0,37,998.9,3,6,6.0,89
"2017-11-23 10:32:00",7.7,6.0,5.0,0.0,37,999.0,2,4,6.7,89
"2017-11-23 10:33:00",7.7,6.0,5.0,0.0,39,998.9,2,4,6.7,89
"2017-11-23 10:34:00",7.7,6.0,5.0,0.0,42,998.9,1,2,"",89
"2017-11-23 10:35:00",7.7,6.0,5.0,0.0,51,998.9,2,3,"",89
"2017-11-23 10:36:00",7.7,6.0,5.0,0.0,42,999.0,3,5,6.3,89
"2017-11-23 10:37:00",7.7,6.0,5.0,0.0,37,999.0,1,2,"",89
"2017-11-23 10:38:00",7.8,6.1,5.0,0.0,35,999.0,1,2,"",89
"2017-11-23 10:39:00",7.8,6.1,5.0,0.0,40,999.0,1,2,"",89
"2017-11-23 10:40:00",7.8,5.9,5.0,0.0,69,999.0,3,10,5.1,88
"2017-11-23 10:41:00",7.8,5.8,5.0,0.0,127,999.0,3,7,5.8,87
"2017-11-23 10:42:00",7.9,5.9,5.0,0.5,74,999.0,3,5,6.4,87
"2017-11-23 10:43:00",7.9,5.9,5.0,0.0,25,999.0,2,3,"",87
"2017-11-23 10:44:00",7.9,5.9,5.0,0.0,19,999.0,1,2,"",87
"2017-11-23 10:45:00",7.8,5.9,5.0,0.0,21,999.0,2,8,5.5,88
"2017-11-23 10:46:00",7.8,5.9,5.0,0.0,28,999.1,4,8,5.5,88
"2017-11-23 10:47:00",7.8,5.8,5.0,0.0,42,999.1,4,7,5.8,87
"2017-11-23 10:48:00",7.8,5.8,5.0,0.0,44,999.1,3,6,6.1,87
"2017-11-23 10:49:00",7.9,5.9,5.0,0.0,42,999.1,2,4,6.8,87
"2017-11-23 10:50:00",7.9,5.9,5.0,0.0,42,999.1,2,3,"",87
"2017-11-23 10:51:00",7.8,5.8,5.0,0.0,37,999.0,1,2,"",87
"2017-11-23 10:52:00",7.8,5.9,5.0,0.0,37,999.0,1,4,6.8,88
"2017-11-23 10:53:00",7.8,5.9,5.0,0.0,104,999.1,3,6,6.1,88
"2017-11-23 10:54:00",7.8,5.8,5.0,0.5,97,999.1,3,6,6.1,87
"2017-11-23 10:55:00",7.9,5.7,5.0,0.5,97,999.0,3,7,5.9,86
"2017-11-23 10:56:00",7.9,5.7,5.0,0.5,105,999.0,4,10,5.2,86
"2017-11-23 10:57:00",8.0,5.6,5.0,0.5,104,999.1,2,4,6.9,85
"2017-11-23 10:58:00",8.1,5.9,5.0,0.5,84,999.1,2,3,"",86
"2017-11-23 10:59:00",8.1,5.7,5.0,0.5,39,999.1,3,7,6.1,85
"2017-11-23 11:00:00",8.1,5.7,5.0,0.0,40,999.1,2,4,7.2,85
"2017-11-23 11:01:00",8.2,5.8,5.0,0.0,83,999.1,3,4,7.2,85
"2017-11-23 11:02:00",8.1,5.7,5.0,0.0,97,999.2,2,4,7.3,85
"2017-11-23 11:03:00",8.1,5.7,5.0,0.5,86,999.2,4,12,5.1,85
"2017-11-23 11:04:00",8.2,5.7,5.0,0.5,76,999.1,7,13,4.9,84
"2017-11-23 11:05:00",8.2,5.5,5.0,0.5,69,999.1,4,6,6.5,83
"2017-11-23 11:06:00",8.3,5.6,5.0,0.5,84,999.2,5,11,5.5,83
"2017-11-23 11:07:00",8.3,5.4,5.0,0.5,69,999.1,3,6,6.7,82
"2017-11-23 11:08:00",8.3,5.6,5.0,0.0,54,999.2,2,4,7.4,83
"2017-11-23 11:09:00",8.4,5.9,5.0,0.0,37,999.1,2,4,7.5,84
"2017-11-23 11:10:00",8.3,5.8,5.0,0.0,65,999.2,3,7,6.4,84
"2017-11-23 11:11:00",8.3,5.8,5.0,0.5,100,999.2,3,5,7.0,84
"2017-11-23 11:12:00",8.3,5.8,5.0,0.5,100,999.2,3,4,7.4,84
"2017-11-23 11:13:00",8.3,5.9,5.0,0.5,98,999.2,2,3,"",85
"2017-11-23 11:14:00",8.3,5.9,5.0,0.5,105,999.3,1,3,"",85
"2017-11-23 11:15:00",8.3,5.9,5.0,0.5,104,999.3,1,3,"",85
"2017-11-23 11:16:00",8.3,5.9,5.0,0.5,88,999.3,3,3,"",85
"2017-11-23 11:17:00",8.3,6.1,5.0,0.5,67,999.4,2,6,6.7,86
"2017-11-23 11:18:00",8.2,6.0,5.0,0.5,58,999.4,3,6,6.7,86
"2017-11-23 11:19:00",8.3,6.1,5.0,0.0,49,999.3,2,3,"",86
"2017-11-23 11:20:00",8.3,6.1,5.0,0.0,46,999.4,1,2,"",86
"2017-11-23 11:21:00",8.3,5.9,5.0,0.0,49,999.4,5,11,5.5,85
"2017-11-23 11:22:00",8.3,5.9,5.0,0.0,53,999.3,3,5,7.0,85
"2017-11-23 11:23:00",8.4,6.0,5.0,0.0,58,999.4,2,5,7.0,85
"2017-11-23 11:24:00",8.4,5.9,5.0,0.5,63,999.4,4,5,7.1,84
"2017-11-23 11:25:00",8.4,5.9,5.0,0.5,67,999.4,4,13,5.3,84
"2017-11-23 11:26:00",8.5,5.8,5.0,0.5,58,999.4,4,11,5.6,83
"2017-11-23 11:27:00",8.6,5.9,5.0,0.0,53,999.5,3,4,7.6,83
"2017-11-23 11:28:00",8.6,6.0,5.0,0.0,63,999.5,1,2,"",84
"2017-11-23 11:29:00",8.6,6.0,5.0,0.5,60,999.5,5,9,6.3,84
"2017-11-23 11:30:00",8.5,6.0,5.0,0.0,54,999.6,5,9,6.3,84
"2017-11-23 11:31:00",8.6,5.7,5.0,0.0,51,999.5,1,3,"",82
"2017-11-23 11:32:00",8.6,5.7,5.0,0.0,49,999.6,1,2,"",82
"2017-11-23 11:33:00",8.7,6.0,5.0,0.0,53,999.5,2,4,7.9,83
"2017-11-23 11:34:00",8.7,6.0,5.0,0.0,54,999.6,2,4,7.9,83
"2017-11-23 11:35:00",8.7,6.1,5.0,0.5,65,999.6,4,7,6.9,84
"2017-11-23 11:36:00",8.6,6.0,5.0,0.5,74,999.6,2,4,7.7,84
"2017-11-23 11:37:00",8.7,6.1,5.0,0.5,67,999.5,3,5,7.5,84
"2017-11-23 11:38:00",8.7,6.0,5.0,0.0,53,999.5,4,11,6.0,83
"2017-11-23 11:39:00",8.7,6.1,5.0,0.0,46,999.6,2,4,7.9,84
"2017-11-23 11:40:00",8.7,6.0,5.0,0.0,42,999.7,3,7,6.9,83
"2017-11-23 11:41:00",8.7,6.0,5.0,0.0,44,999.7,2,4,7.9,83
"2017-11-23 11:42:00",8.7,6.0,5.0,0.0,46,999.7,2,5,7.5,83
"2017-11-23 11:43:00",8.7,6.0,5.0,0.0,40,999.7,2,7,6.9,83
"2017-11-23 11:44:00",8.7,6.0,5.0,0.0,42,999.6,4,6,7.1,83
"2017-11-23 11:45:00",8.7,5.8,5.0,0.0,40,999.7,3,6,7.1,82
"2017-11-23 11:46:00",8.7,6.0,5.0,0.0,42,999.7,3,5,7.5,83
"2017-11-23 11:47:00",8.8,6.1,5.0,0.0,49,999.7,1,2,"",83
"2017-11-23 11:48:00",8.8,6.2,5.0,0.0,53,999.7,2,4,8.0,84
"2017-11-23 11:49:00",8.7,6.1,5.0,0.0,54,999.7,4,6,7.3,84
"2017-11-23 11:50:00",8.7,6.0,5.0,0.5,58,999.8,2,4,7.9,83
"2017-11-23 11:51:00",8.7,6.0,5.0,0.0,47,999.7,3,6,7.1,83
"2017-11-23 11:52:00",8.8,6.1,5.0,0.0,53,999.7,3,9,6.4,83
"2017-11-23 11:53:00",8.8,5.9,5.0,0.5,56,999.8,4,12,5.9,82
"2017-11-23 11:54:00",8.8,5.7,5.0,0.5,63,999.8,3,6,7.3,81
"2017-11-23 11:55:00",8.9,5.6,5.0,0.5,62,999.8,2,4,8.1,80
"2017-11-23 11:56:00",8.9,5.5,5.0,0.5,60,999.7,3,5,7.7,79
"2017-11-23 11:57:00",9.0,5.7,5.0,0.5,60,999.8,2,3,"",80
"2017-11-23 11:58:00",9.0,5.7,5.0,0.5,62,999.8,1,2,"",80
"2017-11-23 11:59:00",8.9,5.8,5.0,0.5,76,999.8,2,3,"",81
"2017-11-23 12:00:00",8.9,6.0,5.0,0.5,83,999.9,3,6,7.4,82
"2017-11-23 12:01:00",9.0,5.9,5.0,0.5,86,999.9,2,3,"",81
"2017-11-23 12:02:00",9.0,5.9,5.0,0.5,105,999.9,2,5,7.8,81
"2017-11-23 12:03:00",9.1,6.0,5.0,0.5,98,999.9,2,7,7.3,81
"2017-11-23 12:04:00",9.1,5.8,5.0,0.5,51,999.8,3,5,7.9,80
"2017-11-23 12:05:00",9.2,5.7,5.0,0.0,47,999.8,2,3,"",79
"2017-11-23 12:06:00",9.2,5.9,5.0,0.0,47,999.9,2,3,"",80
"2017-11-23 12:07:00",9.2,5.9,5.0,0.0,53,999.8,4,6,7.7,80
"2017-11-23 12:08:00",9.2,5.9,5.0,0.0,37,999.9,2,4,8.4,80
"2017-11-23 12:09:00",9.2,5.7,5.0,0.5,54,999.9,3,6,7.7,79
"2017-11-23 12:10:00",9.2,5.7,5.0,0.0,51,999.7,5,8,7.2,79
"2017-11-23 12:11:00",9.2,5.6,5.0,0.0,51,999.9,3,7,7.5,78
"2017-11-23 12:12:00",9.2,5.7,5.0,0.0,49,999.9,3,5,8.1,79
"2017-11-23 12:13:00",9.2,5.6,5.0,0.0,49,999.9,3,5,8.1,78
"2017-11-23 12:14:00",9.3,5.7,5.0,0.0,47,1000.0,5,9,7.1,78
"2017-11-23 12:15:00",9.3,5.7,5.0,0.0,49,1000.0,3,5,8.2,78
"2017-11-23 12:16:00",9.3,5.7,5.0,0.0,28,1000.0,3,8,7.3,78
"2017-11-23 12:17:00",9.3,5.8,5.0,0.5,56,1000.1,6,9,7.1,79
"2017-11-23 12:18:00",9.3,5.8,5.0,0.5,65,1000.0,2,6,7.9,79
"2017-11-23 12:19:00",9.3,5.7,5.0,0.5,62,1000.1,2,3,"",78
"2017-11-23 12:20:00",9.3,5.7,5.0,0.0,51,1000.1,2,4,8.6,78
"2017-11-23 12:21:00",9.2,5.7,5.0,0.0,54,1000.1,4,7,7.6,79
"2017-11-23 12:22:00",9.2,5.7,5.0,0.5,58,1000.2,2,5,8.1,79
"2017-11-23 12:23:00",9.2,5.7,5.0,0.5,58,1000.1,2,4,8.4,79
"2017-11-23 12:24:00",9.2,5.7,5.0,0.5,60,1000.2,1,3,"",79
"2017-11-23 12:25:00",9.2,5.6,5.0,0.0,54,1000.2,2,4,8.4,78
"2017-11-23 12:26:00",9.2,5.7,5.0,0.0,46,1000.2,2,3,"",79
"2017-11-23 12:27:00",9.2,5.6,5.0,0.0,42,1000.2,4,10,6.8,78
"2017-11-23 12:28:00",9.3,5.5,5.0,0.0,42,1000.2,3,4,8.6,77
"2017-11-23 12:29:00",9.3,5.5,5.0,0.0,42,1000.2,4,6,7.9,77
"2017-11-23 12:30:00",9.3,5.5,5.0,0.0,44,1000.2,2,4,8.6,77
"2017-11-23 12:31:00",9.4,5.8,5.0,0.0,47,1000.2,2,3,"",78
"2017-11-23 12:32:00",9.4,5.8,5.0,0.0,47,1000.3,2,6,8.0,78
"2017-11-23 12:33:00",9.4,5.8,5.0,0.0,40,1000.2,3,8,7.5,78
"2017-11-23 12:34:00",9.4,5.8,5.0,0.0,40,1000.2,2,3,"",78
"2017-11-23 12:35:00",9.4,5.8,5.0,0.0,40,1000.2,1,3,"",78
"2017-11-23 12:36:00",9.4,5.8,5.0,0.0,40,1000.3,1,2,"",78
"2017-11-23 12:37:00",9.3,5.8,5.0,0.0,42,1000.2,2,4,8.7,79
"2017-11-23 12:38:00",9.3,5.8,5.0,0.0,46,1000.4,2,4,8.6,79
"2017-11-23 12:39:00",9.3,6.0,5.0,0.0,44,1000.4,3,7,7.6,80
"2017-11-23 12:40:00",9.3,6.2,5.0,0.0,47,1000.4,5,10,6.9,81
"2017-11-23 12:41:00",9.2,5.9,5.0,0.0,49,1000.5,6,9,7.0,80
"2017-11-23 12:42:00",9.3,5.5,5.0,0.0,49,1000.4,6,10,6.9,77
"2017-11-23 12:43:00",9.3,5.7,5.0,0.0,46,1000.5,3,5,8.2,78
"2017-11-23 12:44:00",9.3,5.7,5.0,0.0,51,1000.4,3,4,8.6,78
"2017-11-23 12:45:00",9.4,5.6,5.0,0.0,47,1000.5,2,4,8.6,77
"2017-11-23 12:46:00",9.4,5.8,5.0,0.0,53,1000.6,4,8,7.5,78
"2017-11-23 12:47:00",9.4,5.8,5.0,0.0,53,1000.5,2,5,8.3,78
"2017-11-23 12:48:00",9.3,5.7,5.0,0.5,60,1000.5,2,4,8.6,78
"2017-11-23 12:49:00",9.3,5.7,5.0,0.5,77,1000.4,1,3,"",78
"2017-11-23 12:50:00",9.3,5.7,5.0,0.5,77,1000.5,2,4,8.6,78
"2017-11-23 12:51:00",9.4,5.6,5.0,0.5,93,1000.4,1,4,8.7,77
"2017-11-23 12:52:00",9.5,5.7,5.0,0.5,76,1000.5,2,3,"",77
"2017-11-23 12:53:00",9.5,5.9,5.0,0.5,86,1000.5,2,2,"",78
"2017-11-23 12:54:00",9.5,5.9,5.0,0.5,63,1000.5,2,2,"",78
"2017-11-23 12:55:00",9.6,5.8,5.0,0.0,35,1000.5,3,9,7.4,77
"2017-11-23 12:56:00",9.6,6.0,5.0,0.0,54,1000.4,2,3,"",78
"2017-11-23 12:57:00",9.6,6.0,5.0,0.0,37,1000.5,2,4,8.9,78
"2017-11-23 12:58:00",9.6,5.8,5.0,0.0,44,1000.4,6,15,6.5,77
"2017-11-23 12:59:00",9.6,5.8,5.0,0.0,42,1000.5,4,9,7.5,77
"2017-11-23 13:00:00",9.6,5.8,5.0,0.0,32,1000.5,3,8,7.7,77
"2017-11-23 13:01:00",9.6,5.8,5.0,0.0,30,1000.5,4,7,7.9,77
"2017-11-23 13:02:00",9.5,5.5,5.0,0.0,51,1000.4,6,13,6.7,76
"2017-11-23 13:03:00",9.5,5.3,5.0,0.0,39,1000.5,3,5,8.4,75
"2017-11-23 13:04:00",9.6,5.4,5.0,0.0,39,1000.5,3,8,7.6,75
"2017-11-23 13:05:00",9.5,5.3,5.0,0.0,33,1000.4,3,5,8.4,75
"2017-11-23 13:06:00",9.6,5.4,5.0,0.0,40,1000.5,2,3,"",75
"2017-11-23 13:07:00",9.5,5.3,5.0,0.0,39,1000.5,2,2,"",75
"2017-11-23 13:08:00",9.5,5.3,5.0,0.0,33,1000.5,3,9,7.4,75
"2017-11-23 13:09:00",9.5,5.5,5.0,0.0,35,1000.5,3,5,8.4,76
"2017-11-23 13:10:00",9.4,5.2,5.0,0.0,37,1000.6,2,3,"",75
"2017-11-23 13:11:00",9.4,5.4,5.0,0.0,40,1000.5,2,4,8.7,76
"2017-11-23 13:12:00",9.4,5.2,5.0,0.0,46,1000.7,3,5,8.3,75
"2017-11-23 13:13:00",9.4,5.2,5.0,0.0,39,1000.6,2,4,8.7,75
"2017-11-23 13:14:00",9.4,5.4,5.0,0.0,33,1000.7,2,3,"",76
"2017-11-23 13:15:00",9.5,5.3,5.0,0.0,35,1000.7,2,4,8.7,75
"2017-11-23 13:16:00",9.5,5.5,5.0,0.0,26,1000.7,2,4,8.8,76
"2017-11-23 13:17:00",9.5,5.5,5.0,0.0,33,1000.6,3,4,8.8,76
"2017-11-23 13:18:00",9.5,5.7,5.0,0.0,32,1000.7,4,6,8.1,77
"2017-11-23 13:19:00",9.5,5.5,5.0,0.0,33,1000.7,2,3,"",76
"2017-11-23 13:20:00",9.4,5.2,5.0,0.0,33,1000.7,1,3,"",75
"2017-11-23 13:21:00",9.4,5.2,5.0,0.0,35,1000.8,2,6,8.0,75
"2017-11-23 13:22:00",9.4,5.2,5.0,0.0,35,1000.7,4,6,8.0,75
"2017-11-23 13:23:00",9.5,5.3,5.0,0.0,33,1000.8,2,3,"",75
"2017-11-23 13:24:00",9.5,5.3,5.0,0.0,39,1000.8,4,9,7.4,75
"2017-11-23 13:25:00",9.6,5.6,5.0,0.0,44,1000.8,3,7,7.8,76
"2017-11-23 13:26:00",9.6,5.6,5.0,0.0,47,1000.8,2,4,8.9,76
"2017-11-23 13:27:00",9.6,5.4,5.0,0.0,51,1000.9,3,5,8.5,75
"2017-11-23 13:28:00",9.6,5.4,5.0,0.0,53,1000.8,1,2,"",75
"2017-11-23 13:29:00",9.6,5.6,5.0,0.0,54,1000.9,1,2,"",76
"2017-11-23 13:30:00",9.6,5.6,5.0,0.0,46,1000.8,1,2,"",76
"2017-11-23 13:31:00",9.6,5.8,5.0,0.0,65,1000.8,2,4,8.9,77
"2017-11-23 13:32:00",9.6,5.8,5.0,0.0,81,1000.9,2,7,7.9,77
"2017-11-23 13:33:00",9.6,5.6,5.0,0.0,90,1000.9,5,7,7.9,76
"2017-11-23 13:34:00",9.7,5.5,5.0,0.0,86,1000.9,3,5,8.5,75
"2017-11-23 13:35:00",9.7,5.7,5.0,0.0,79,1000.9,2,3,"",76
"2017-11-23 13:36:00",9.7,5.9,5.0,0.0,76,1000.9,1,2,"",77
"2017-11-23 13:37:00",9.7,5.7,5.0,0.0,84,1000.9,2,4,9.0,76
"2017-11-23 13:38:00",9.8,6.0,5.0,0.0,88,1000.9,1,2,"",77
"2017-11-23 13:39:00",9.8,6.0,5.0,0.0,74,1001.0,2,4,9.1,77
"2017-11-23 13:40:00",9.8,6.0,5.0,0.0,69,1000.9,2,4,9.1,77
"2017-11-23 13:41:00",9.8,6.1,5.0,0.0,70,1001.0,1,4,9.1,78
"2017-11-23 13:42:00",9.8,6.0,5.0,0.0,74,1001.0,1,3,"",77
"2017-11-23 13:43:00",9.8,6.1,5.0,0.0,70,1001.1,2,5,8.8,78
"2017-11-23 13:44:00",9.8,6.1,5.0,0.0,74,1001.1,2,4,9.1,78
"2017-11-23 13:45:00",9.8,5.8,5.0,0.0,83,1001.1,4,8,7.9,76
"2017-11-23 13:46:00",9.8,6.1,5.0,0.0,105,1001.1,2,4,9.1,78
"2017-11-23 13:47:00",9.8,6.3,5.0,0.0,93,1001.2,4,8,7.9,79
"2017-11-23 13:48:00",9.8,6.1,5.0,0.0,58,1001.3,4,8,7.9,78
"2017-11-23 13:49:00",9.8,6.1,5.0,0.0,44,1001.1,4,7,8.2,78
"2017-11-23 13:50:00",9.8,6.0,5.0,0.0,42,1001.1,2,3,"",77
"2017-11-23 13:51:00",9.8,5.8,5.0,0.0,44,1001.1,4,7,8.2,76
"2017-11-23 13:52:00",9.8,5.8,5.0,0.0,33,1001.1,4,6,8.5,76
"2017-11-23 13:53:00",9.7,5.7,5.0,0.0,35,1001.1,2,3,"",76
"2017-11-23 13:54:00",9.7,5.7,5.0,0.0,33,1001.2,2,4,9.0,76
"2017-11-23 13:55:00",9.7,5.7,5.0,0.0,32,1001.1,1,2,"",76
"2017-11-23 13:56:00",9.7,5.7,5.0,0.0,28,1001.0,2,4,9.0,76
"2017-11-23 13:57:00",9.7,5.7,5.0,0.0,30,1001.0,4,6,8.3,76
"2017-11-23 13:58:00",9.6,5.6,5.0,0.0,37,1001.0,6,8,7.7,76
"2017-11-23 13:59:00",9.6,5.6,5.0,0.0,35,1001.0,3,7,7.9,76
"2017-11-23 14:00:00",9.6,5.4,5.0,0.0,33,1001.0,3,6,8.2,75
"2017-11-23 14:01:00",9.6,5.6,5.0,0.0,37,1001.1,3,6,8.2,76
"2017-11-23 14:02:00",9.6,5.4,5.0,0.0,39,1001.1,4,8,7.7,75
"2017-11-23 14:03:00",9.6,5.4,5.0,0.0,40,1001.1,4,7,7.9,75
"2017-11-23 14:04:00",9.6,5.4,5.0,0.0,40,1001.1,3,6,8.2,75
"2017-11-23 14:05:00",9.6,5.4,5.0,0.0,39,1001.2,2,3,"",75
"2017-11-23 14:06:00",9.6,5.6,5.0,0.0,42,1001.3,2,4,8.9,76
"2017-11-23 14:07:00",9.6,5.6,5.0,0.0,54,1001.3,2,4,8.9,76
"2017-11-23 14:08:00",9.5,5.7,5.0,0.0,70,1001.3,2,4,8.8,77
"2017-11-23 14:09:00",9.4,5.6,5.0,0.0,77,1001.3,2,3,"",77
"2017-11-23 14:10:00",9.3,5.7,5.0,0.0,81,1001.3,0,1,"",78
"2017-11-23 14:11:00",9.3,5.8,5.0,0.0,65,1001.2,1,3,"",79
"2017-11-23 14:12:00",9.3,5.8,5.0,0.0,44,1001.3,5,12,6.6,79
"2017-11-23 14:13:00",9.3,5.7,5.0,0.0,56,1001.3,3,6,7.9,78
"2017-11-23 14:14:00",9.3,5.7,5.0,0.0,56,1001.3,3,5,8.2,78
"2017-11-23 14:15:00",9.3,5.7,5.0,0.0,58,1001.3,3,4,8.6,78
"2017-11-23 14:16:00",9.4,5.6,5.0,0.0,56,1001.4,4,8,7.5,77
"2017-11-23 14:17:00",9.4,5.4,5.0,0.0,54,1001.3,3,6,8.0,76
"2017-11-23 14:18:00",9.5,5.7,5.0,0.0,44,1001.2,2,4,8.8,77
"2017-11-23 14:19:00",9.5,5.5,5.0,0.0,33,1001.3,2,5,8.4,76
"2017-11-23 14:20:00",9.5,5.5,5.0,0.0,32,1001.4,5,9,7.4,76
"2017-11-23 14:21:00",9.5,5.5,5.0,0.0,33,1001.3,2,3,"",76
"2017-11-23 14:22:00",9.5,5.5,5.0,0.0,44,1001.3,2,3,"",76
"2017-11-23 14:23:00",9.5,5.5,5.0,0.0,56,1001.4,1,2,"",76
"2017-11-23 14:24:00",9.5,5.7,5.0,0.0,60,1001.4,2,3,"",77
"2017-11-23 14:25:00",9.4,5.6,5.0,0.0,67,1001.4,3,6,8.0,77
"2017-11-23 14:26:00",9.4,5.6,5.0,0.0,69,1001.4,2,5,8.3,77
"2017-11-23 14:27:00",9.4,5.4,5.0,0.0,74,1001.4,2,3,"",76
"2017-11-23 14:28:00",9.5,5.3,5.0,0.0,76,1001.4,3,5,8.3,75
"2017-11-23 14:29:00",9.5,5.5,5.0,0.0,76,1001.5,3,5,8.4,76
"2017-11-23 14:30:00",9.5,5.5,5.0,0.0,70,1001.5,3,6,8.1,76
"2017-11-23 14:31:00",9.4,5.4,5.0,0.0,69,1001.4,3,7,7.8,76
"2017-11-23 14:32:00",9.4,5.4,5.0,0.0,65,1001.5,2,4,8.7,76
"2017-11-23 14:33:00",9.4,5.2,5.0,0.0,42,1001.5,3,5,8.3,75
"2017-11-23 14:34:00",9.5,5.3,5.0,0.0,19,1001.6,2,6,8.0,75
"2017-11-23 14:35:00",9.4,5.4,5.0,0.0,21,1001.6,2,3,"",76
"2017-11-23 14:36:00",9.4,5.4,5.0,0.0,47,1001.5,2,3,"",76
"2017-11-23 14:37:00",9.4,5.4,5.0,0.0,35,1001.6,1,2,"",76
"2017-11-23 14:38:00",9.3,5.3,5.0,0.0,25,1001.7,2,2,"",76
"2017-11-23 14:39:00",9.3,5.3,5.0,0.0,21,1001.7,1,2,"",76
"2017-11-23 14:40:00",9.3,5.3,5.0,0.0,21,1001.6,5,8,7.3,76
"2017-11-23 14:41:00",9.3,5.5,5.0,0.0,26,1001.7,4,9,7.1,77
"2017-11-23 14:42:00",9.3,5.3,5.0,0.0,32,1001.6,2,4,8.6,76
"2017-11-23 14:43:00",9.2,5.4,5.0,0.0,28,1001.8,4,8,7.2,77
"2017-11-23 14:44:00",9.2,5.4,5.0,0.0,23,1001.7,3,7,7.5,77
"2017-11-23 14:45:00",9.2,5.2,5.0,0.0,23,1001.7,1,3,"",76
"2017-11-23 14:46:00",9.2,5.2,5.0,0.0,23,1001.8,2,3,"",76
"2017-11-23 14:47:00",9.2,5.2,5.0,0.0,21,1001.7,3,7,7.5,76
"2017-11-23 14:48:00",9.2,5.2,5.0,0.0,23,1001.8,3,7,7.5,76
"2017-11-23 14:49:00",9.2,5.4,5.0,0.0,23,1001.9,3,6,7.7,77
"2017-11-23 14:50:00",9.2,5.4,5.0,0.0,26,1001.8,3,7,7.5,77
"2017-11-23 14:51:00",9.2,5.4,5.0,0.0,35,1001.9,1,3,"",77
"2017-11-23 14:52:00",9.2,5.4,5.0,0.0,44,1001.9,2,3,"",77
"2017-11-23 14:53:00",9.2,5.4,5.0,0.0,44,1002.0,3,4,8.4,77
"2017-11-23 14:54:00",9.2,5.6,5.0,0.0,39,1001.9,2,7,7.5,78
"2017-11-23 14:55:00",9.1,5.5,5.0,0.0,33,1002.0,2,5,7.9,78
"2017-11-23 14:56:00",9.1,5.5,5.0,0.0,30,1002.0,2,3,"",78
"2017-11-23 14:57:00",9.1,5.6,5.0,0.0,33,1002.0,1,2,"",79
"2017-11-23 14:58:00",9.1,5.6,5.0,0.0,37,1002.0,2,4,8.3,79
"2017-11-23 14:59:00",9.1,5.5,5.0,0.0,32,1002.0,4,6,7.6,78
"2017-11-23 15:00:00",9.1,5.5,5.0,0.0,32,1002.0,2,5,7.9,78
"2017-11-23 15:01:00",9.1,5.5,5.0,0.0,35,1002.1,1,4,8.3,78
"2017-11-23 15:02:00",9.1,5.5,5.0,0.0,39,1002.1,2,4,8.3,78
"2017-11-23 15:03:00",9.1,5.5,5.0,0.0,37,1002.1,2,4,8.3,78
"2017-11-23 15:04:00",9.1,5.5,5.0,0.0,35,1002.2,2,3,"",78
"2017-11-23 15:05:00",9.1,5.5,5.0,0.0,39,1002.2,3,6,7.6,78
"2017-11-23 15:06:00",9.1,5.5,5.0,0.0,40,1002.2,3,5,7.9,78
"2017-11-23 15:07:00",9.1,5.5,5.0,0.0,44,1002.2,2,3,"",78
"2017-11-23 15:08:00",9.1,5.5,5.0,0.0,42,1002.2,2,3,"",78
"2017-11-23 15:09:00",9.1,5.6,5.0,0.0,37,1002.2,1,2,"",79
"2017-11-23 15:10:00",9.1,5.6,5.0,0.0,32,1002.2,2,3,"",79
"2017-11-23 15:11:00",9.2,5.7,5.0,0.0,21,1002.2,2,4,8.3,79
"2017-11-23 15:12:00",9.2,5.7,5.0,0.0,18,1002.2,1,5,8.1,79
"2017-11-23 15:13:00",9.2,5.7,5.0,0.0,16,1002.1,5,10,6.8,79
"2017-11-23 15:14:00",9.1,5.6,5.0,0.0,16,1002.2,2,3,"",79
"2017-11-23 15:15:00",9.2,5.7,5.0,0.0,16,1002.2,1,2,"",79
"2017-11-23 15:16:00",9.1,5.5,5.0,0.0,14,1002.2,2,3,"",78
"2017-11-23 15:17:00",9.2,5.6,5.0,0.0,12,1002.2,4,6,7.7,78
"2017-11-23 15:18:00",9.1,5.6,5.0,0.0,12,1002.2,3,4,8.3,79
"2017-11-23 15:19:00",9.1,5.5,5.0,0.0,12,1002.2,3,6,7.6,78
"2017-11-23 15:20:00",9.1,5.5,5.0,0.0,12,1002.1,2,5,7.9,78
"2017-11-23 15:21:00",9.1,5.3,5.0,0.0,12,1002.1,3,6,7.6,77
"2017-11-23 15:22:00",9.1,5.3,5.0,0.0,12,1002.2,3,5,7.9,77
"2017-11-23 15:23:00",9.1,5.3,5.0,0.0,12,1002.1,3,7,7.3,77
"2017-11-23 15:24:00",9.1,5.3,5.0,0.0,11,1002.1,3,6,7.6,77
"2017-11-23 15:25:00",9.1,5.3,5.0,0.0,9,1002.1,2,3,"",77
"2017-11-23 15:26:00",9.1,5.3,5.0,0.0,9,1002.1,1,2,"",77
"2017-11-23 15:27:00",9.1,5.3,5.0,0.0,9,1002.1,2,4,8.3,77
"2017-11-23 15:28:00",9.1,5.3,5.0,0.0,9,1002.1,2,3,"",77
"2017-11-23 15:29:00",9.1,5.3,5.0,0.0,7,1002.1,2,5,7.9,77
"2017-11-23 15:30:00",9.1,5.3,5.0,0.0,7,1002.1,2,4,8.3,77
"2017-11-23 15:31:00",9.1,5.3,5.0,0.0,7,1002.1,1,3,"",77
"2017-11-23 15:32:00",9.0,5.2,5.0,0.0,5,1002.1,3,5,7.8,77
