"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-09 10:34:00",7.3,3.5,0.4,0.9,285,985.6,2,3,"",77
"2014-02-09 10:35:00",7.3,3.7,0.4,0.9,294,985.6,2,26,"",78
"2014-02-09 10:36:00",7.4,3.6,0.4,0.9,313,985.6,6,8,"",77
"2014-02-09 10:37:00",7.4,3.8,0.4,0.8,218,985.5,3,5,"",78
"2014-02-09 10:38:00",7.5,3.9,0.4,0.9,278,985.6,1,3,"",78
"2014-02-09 10:39:00",7.5,3.7,0.4,0.8,192,985.6,2,7,"",77
"2014-02-09 10:40:00",7.5,3.7,0.4,0.8,181,985.6,2,15,"",77
"2014-02-09 10:41:00",7.5,3.8,0.4,0.8,165,985.5,6,10,"",77
"2014-02-09 10:42:00",7.6,3.4,0.4,0.8,155,985.7,5,7,"",75
"2014-02-09 10:43:00",7.6,3.3,0.4,0.8,181,985.7,3,5,"",74
"2014-02-09 10:44:00",7.6,3.3,0.4,0.8,156,985.8,2,3,"",74
"2014-02-09 10:45:00",7.6,3.3,0.4,0.8,181,985.8,2,7,"",74
"2014-02-09 10:46:00",7.6,3.3,0.4,0.8,209,985.8,3,7,"",74
"2014-02-09 10:47:00",7.7,3.3,0.4,0.9,274,985.9,3,5,"",74
"2014-02-09 10:48:00",7.7,3.3,0.4,0.9,276,985.9,0,3,"",74
"2014-02-09 10:49:00",7.7,3.5,0.4,0.9,241,985.9,2,7,"",75
"2014-02-09 10:50:00",7.7,3.4,0.4,0.9,241,985.8,5,12,"",74
"2014-02-09 10:51:00",7.7,3.4,0.4,0.8,181,985.8,3,7,"",74
"2014-02-09 10:52:00",7.8,3.4,0.4,0.8,174,985.8,2,3,"",74
"2014-02-09 10:53:00",7.8,3.4,0.4,0.8,192,985.9,2,3,"",74
"2014-02-09 10:54:00",7.8,3.6,0.4,0.8,195,986.0,2,8,"",75
"2014-02-09 10:55:00",7.8,3.5,0.4,0.8,178,985.9,3,5,"",74
"2014-02-09 10:56:00",7.8,3.3,0.4,0.9,197,985.8,6,14,"",73
"2014-02-09 10:57:00",7.8,3.3,0.4,0.9,206,986.0,3,3,"",73
"2014-02-09 10:58:00",7.8,3.3,0.4,0.9,216,986.0,1,10,"",73
"2014-02-09 10:59:00",7.9,3.1,0.4,0.9,204,985.9,6,20,"",72
"2014-02-09 11:00:00",7.9,3.3,0.4,0.9,209,986.0,2,3,"",73
"2014-02-09 11:01:00",7.9,3.3,0.4,0.9,304,986.0,2,3,"",73
"2014-02-09 11:02:00",7.9,3.3,0.4,0.9,204,986.0,3,8,"",73
"2014-02-09 11:03:00",7.9,3.3,0.4,0.8,197,986.0,2,3,"",73
"2014-02-09 11:04:00",7.9,3.4,0.4,0.9,229,986.1,2,5,"",73
"2014-02-09 11:05:00",7.9,3.4,0.4,0.9,216,986.2,3,8,"",73
"2014-02-09 11:06:00",7.9,3.4,0.4,0.8,171,986.1,5,8,"",73
"2014-02-09 11:07:00",7.9,3.4,0.4,0.7,163,986.1,2,5,"",73
"2014-02-09 11:08:00",7.9,3.4,0.4,0.7,167,986.1,2,5,"",73
"2014-02-09 11:09:00",8.0,3.4,0.4,0.7,193,986.1,2,7,"",73
"2014-02-09 11:10:00",8.0,3.6,0.4,0.7,169,986.0,6,16,"",74
"2014-02-09 11:11:00",8.0,3.2,0.4,0.6,135,986.1,6,12,"",72
"2014-02-09 11:12:00",8.0,3.2,0.4,0.7,156,986.2,3,7,"",72
"2014-02-09 11:13:00",7.9,3.2,0.4,0.7,148,986.2,3,5,"",72
"2014-02-09 11:14:00",7.9,3.4,0.4,0.6,134,986.3,3,7,"",73
"2014-02-09 11:15:00",7.9,3.4,0.4,0.6,125,986.3,3,5,"",73
"2014-02-09 11:16:00",7.9,3.4,0.4,0.7,135,986.2,2,5,"",73
"2014-02-09 11:17:00",7.9,3.2,0.4,0.7,134,986.2,2,5,"",72
"2014-02-09 11:18:00",7.9,3.2,0.4,0.7,134,986.3,2,3,"",72
"2014-02-09 11:19:00",7.9,3.3,0.4,0.7,142,986.3,3,12,"",73
"2014-02-09 11:20:00",7.9,3.3,0.4,0.8,146,986.2,6,12,"",73
"2014-02-09 11:21:00",7.8,3.1,0.4,0.8,151,986.3,2,5,"",72
"2014-02-09 11:22:00",7.8,3.3,0.4,0.8,141,986.2,2,3,"",73
"2014-02-09 11:23:00",7.8,3.3,0.4,0.8,130,986.3,2,3,"",73
"2014-02-09 11:24:00",7.8,3.3,0.4,0.7,123,986.3,1,1,"",73
"2014-02-09 11:25:00",7.8,3.0,0.4,0.7,120,986.3,1,3,"",72
"2014-02-09 11:26:00",7.8,3.4,0.4,0.7,121,986.3,3,30,"",74
"2014-02-09 11:27:00",7.7,3.4,0.4,0.7,120,986.3,6,5,"",74
"2014-02-09 11:28:00",7.7,3.4,0.4,0.7,118,986.3,2,5,"",74
"2014-02-09 11:29:00",7.7,3.2,0.4,0.7,120,986.3,3,8,"",73
"2014-02-09 11:30:00",7.7,3.1,0.4,0.7,120,986.4,3,14,"",73
"2014-02-09 11:31:00",7.6,3.3,0.4,0.7,123,986.3,6,14,"",74
"2014-02-09 11:32:00",7.6,3.0,0.4,0.7,127,986.3,3,3,"",73
"2014-02-09 11:33:00",7.6,3.0,0.4,0.7,127,986.4,2,5,"",73
"2014-02-09 11:34:00",7.6,3.0,0.4,0.7,118,986.4,2,7,"",73
"2014-02-09 11:35:00",7.5,3.2,0.4,0.7,111,986.4,3,7,"",74
"2014-02-09 11:36:00",7.5,3.2,0.4,0.7,109,986.4,3,5,"",74
"2014-02-09 11:37:00",7.5,3.2,0.4,0.7,113,986.5,2,5,"",74
"2014-02-09 11:38:00",7.5,3.1,0.4,0.7,114,986.5,5,15,"",74
"2014-02-09 11:39:00",7.4,3.1,0.4,0.7,116,986.5,5,3,"",74
"2014-02-09 11:40:00",7.4,3.3,0.4,0.7,127,986.6,3,5,"",75
"2014-02-09 11:41:00",7.4,3.1,0.4,0.7,128,986.5,2,5,"",74
"2014-02-09 11:42:00",7.4,3.1,0.4,0.7,128,986.6,1,5,"",74
"2014-02-09 11:43:00",7.4,3.2,0.4,0.7,139,986.6,2,3,"",75
"2014-02-09 11:44:00",7.4,3.2,0.4,0.8,144,986.5,2,5,"",75
"2014-02-09 11:45:00",7.4,3.2,0.4,0.8,141,986.5,2,5,"",75
"2014-02-09 11:46:00",7.4,3.4,0.4,0.8,158,986.6,2,5,"",76
"2014-02-09 11:47:00",7.4,3.4,0.4,0.8,155,986.5,2,5,"",76
"2014-02-09 11:48:00",7.4,3.4,0.4,0.8,153,986.6,1,5,"",76
"2014-02-09 11:49:00",7.4,3.4,0.4,0.8,162,986.6,3,5,"",76
"2014-02-09 11:50:00",7.4,3.4,0.4,0.8,156,986.6,3,8,"",76
"2014-02-09 11:51:00",7.4,3.4,0.4,0.7,144,986.6,2,3,"",76
"2014-02-09 11:52:00",7.4,3.4,0.4,0.7,137,986.6,2,5,"",76
"2014-02-09 11:53:00",7.4,3.4,0.4,0.7,141,986.6,3,14,"",76
"2014-02-09 11:54:00",7.4,3.4,0.4,0.7,149,986.7,6,10,"",76
"2014-02-09 11:55:00",7.4,3.4,0.4,0.7,158,986.6,6,8,"",76
"2014-02-09 11:56:00",7.4,3.2,0.4,0.7,156,986.7,3,5,"",75
"2014-02-09 11:57:00",7.4,3.5,0.4,0.7,167,986.7,2,3,"",76
"2014-02-09 11:58:00",7.4,3.5,0.4,0.7,146,986.7,2,7,"",76
"2014-02-09 11:59:00",7.4,3.7,0.4,0.6,149,986.8,2,3,"",77
"2014-02-09 12:00:00",7.4,3.5,0.4,0.7,165,986.8,1,3,"",76
"2014-02-09 12:01:00",7.4,3.7,0.4,0.8,193,986.7,1,5,"",77
"2014-02-09 12:02:00",7.5,3.9,0.4,0.8,199,986.8,2,8,"",78
"2014-02-09 12:03:00",7.5,3.9,0.4,0.8,257,986.9,3,7,"",78
"2014-02-09 12:04:00",7.5,3.7,0.4,0.8,225,986.8,3,5,"",77
"2014-02-09 12:05:00",7.5,3.5,0.4,0.8,202,986.8,2,3,"",76
"2014-02-09 12:06:00",7.5,3.6,0.4,0.8,185,986.9,2,5,"",76
"2014-02-09 12:07:00",7.6,3.8,0.4,0.8,167,986.9,2,5,"",77
"2014-02-09 12:08:00",7.6,3.6,0.4,0.8,163,986.8,3,10,"",76
"2014-02-09 12:09:00",7.6,3.6,0.4,0.8,169,986.8,3,3,"",76
"2014-02-09 12:10:00",7.6,3.6,0.4,0.8,171,986.9,2,5,"",76
"2014-02-09 12:11:00",7.6,3.6,0.4,0.8,171,986.9,2,5,"",76
"2014-02-09 12:12:00",7.6,3.6,0.4,0.9,192,986.8,3,8,"",76
"2014-02-09 12:13:00",7.6,3.6,0.4,1.0,225,986.8,3,5,"",76
"2014-02-09 12:14:00",7.6,3.5,0.4,1.0,301,986.9,2,7,"",75
"2014-02-09 12:15:00",7.7,3.7,0.4,1.0,294,986.8,5,14,"",76
"2014-02-09 12:16:00",7.7,3.7,0.4,0.9,299,986.9,5,5,"",76
"2014-02-09 12:17:00",7.7,3.7,0.4,1.0,260,986.9,3,5,"",76
"2014-02-09 12:18:00",7.7,3.6,0.4,1.0,241,986.9,3,5,"",75
"2014-02-09 12:19:00",7.7,3.6,0.4,1.2,241,987.0,2,3,"",75
"2014-02-09 12:20:00",7.8,3.6,0.4,1.1,359,986.9,2,5,"",75
"2014-02-09 12:21:00",7.8,3.6,0.4,1.2,401,986.9,1,5,"",75
"2014-02-09 12:22:00",7.8,3.7,0.4,0.9,401,986.9,2,7,"",75
"2014-02-09 12:23:00",7.8,3.5,0.4,0.9,264,987.0,2,5,"",74
"2014-02-09 12:24:00",7.9,3.5,0.4,1.0,244,987.0,2,3,"",74
"2014-02-09 12:25:00",7.9,3.8,0.4,0.9,186,987.1,3,7,"",75
"2014-02-09 12:26:00",7.9,3.6,0.4,0.9,172,987.1,3,7,"",74
"2014-02-09 12:27:00",8.0,3.4,0.4,0.8,197,987.1,3,7,"",73
"2014-02-09 12:28:00",8.0,3.3,0.4,0.8,216,987.1,3,7,"",72
"2014-02-09 12:29:00",8.0,3.3,0.4,0.8,197,987.1,3,5,"",72
"2014-02-09 12:30:00",8.0,3.3,0.4,0.8,167,987.2,3,12,"",72
"2014-02-09 12:31:00",8.1,3.3,0.4,0.9,176,987.1,5,7,"",72
"2014-02-09 12:32:00",8.1,3.1,0.4,0.8,183,987.2,2,3,"",71
"2014-02-09 12:33:00",8.1,3.3,0.4,0.8,162,987.2,2,5,"",72
"2014-02-09 12:34:00",8.1,3.3,0.4,0.9,162,987.2,3,10,"",72
"2014-02-09 12:35:00",8.1,3.3,0.4,0.8,162,987.2,3,5,"",72
"2014-02-09 12:36:00",8.1,3.1,0.4,0.8,144,987.2,2,3,"",71
"2014-02-09 12:37:00",8.1,3.1,0.4,0.8,149,987.2,2,7,"",71
"2014-02-09 12:38:00",8.1,3.1,0.4,0.9,193,987.2,3,5,"",71
"2014-02-09 12:39:00",8.1,3.3,0.4,1.0,285,987.2,3,8,"",72
"2014-02-09 12:40:00",8.1,3.3,0.4,0.9,285,987.2,3,3,"",72
"2014-02-09 12:41:00",8.1,3.3,0.4,1.0,199,987.2,1,5,"",72
"2014-02-09 12:42:00",8.1,3.3,0.4,1.1,199,987.3,3,20,"",72
"2014-02-09 12:43:00",8.1,3.1,0.4,1.0,315,987.1,6,12,"",71
"2014-02-09 12:44:00",8.1,3.1,0.4,1.1,253,987.2,2,5,"",71
"2014-02-09 12:45:00",8.1,3.1,0.4,1.0,220,987.1,2,5,"",71
"2014-02-09 12:46:00",8.1,3.1,0.4,0.9,158,987.1,3,5,"",71
"2014-02-09 12:47:00",8.1,3.1,0.4,0.8,144,987.1,1,1,"",71
"2014-02-09 12:48:00",8.1,3.1,0.4,0.7,84,987.2,1,5,"",71
"2014-02-09 12:49:00",8.1,3.1,0.4,0.8,97,987.1,3,5,"",71
"2014-02-09 12:50:00",8.1,2.9,0.4,0.8,172,987.2,3,7,"",70
"2014-02-09 12:51:00",8.1,2.9,0.4,0.8,160,987.1,7,23,"",70
"2014-02-09 12:52:00",8.1,2.9,0.4,0.8,130,987.1,5,5,"",70
"2014-02-09 12:53:00",8.0,2.9,0.4,0.9,130,987.2,2,7,"",70
"2014-02-09 12:54:00",8.0,2.9,0.4,0.8,258,987.1,3,5,"",70
"2014-02-09 12:55:00",8.0,3.1,0.4,1.0,176,987.2,3,12,"",71
"2014-02-09 12:56:00",8.0,3.1,0.4,1.0,271,987.2,5,10,"",71
"2014-02-09 12:57:00",8.1,2.9,0.4,1.0,171,987.2,2,5,"",70
"2014-02-09 12:58:00",8.1,3.1,0.4,1.0,171,987.3,2,10,"",71
"2014-02-09 12:59:00",8.1,3.1,0.4,1.0,329,987.2,3,7,"",71
"2014-02-09 13:00:00",8.1,2.9,0.4,0.9,239,987.3,2,3,"",70
"2014-02-09 13:01:00",8.1,2.9,0.4,0.8,163,987.3,2,10,"",70
"2014-02-09 13:02:00",8.1,3.0,0.4,0.8,120,987.3,3,10,"",70
"2014-02-09 13:03:00",8.1,3.0,0.4,0.8,132,987.3,2,3,"",70
"2014-02-09 13:04:00",8.1,3.0,0.4,0.8,127,987.3,2,5,"",70
"2014-02-09 13:05:00",8.2,3.0,0.4,1.0,127,987.3,2,7,"",70
"2014-02-09 13:06:00",8.2,3.0,0.4,1.0,313,987.4,3,7,"",70
"2014-02-09 13:07:00",8.2,3.0,0.4,0.8,313,987.4,3,5,"",70
"2014-02-09 13:08:00",8.2,3.0,0.4,0.7,141,987.4,3,7,"",70
"2014-02-09 13:09:00",8.2,2.9,0.4,0.9,141,987.4,2,3,"",69
"2014-02-09 13:10:00",8.2,2.9,0.4,1.0,323,987.4,1,1,"",69
"2014-02-09 13:11:00",8.2,3.1,0.4,1.1,345,987.5,2,12,"",70
"2014-02-09 13:12:00",8.3,2.9,0.4,1.0,288,987.4,3,5,"",69
"2014-02-09 13:13:00",8.3,2.9,0.4,1.0,244,987.4,2,7,"",69
"2014-02-09 13:14:00",8.3,3.0,0.4,0.8,272,987.5,3,8,"",69
"2014-02-09 13:15:00",8.4,3.0,0.4,0.9,195,987.4,3,5,"",69
"2014-02-09 13:16:00",8.4,3.0,0.4,0.9,197,987.4,2,3,"",69
"2014-02-09 13:17:00",8.4,3.1,0.4,0.8,172,987.4,1,7,"",69
"2014-02-09 13:18:00",8.4,3.3,0.4,0.8,171,987.3,2,7,"",70
"2014-02-09 13:19:00",8.4,3.3,0.4,0.8,144,987.4,1,1,"",70
"2014-02-09 13:20:00",8.5,3.3,0.4,0.8,192,987.4,1,3,"",70
"2014-02-09 13:21:00",8.5,3.1,0.4,0.8,174,987.3,2,5,"",69
"2014-02-09 13:22:00",8.5,2.9,0.4,0.9,216,987.3,2,5,"",68
"2014-02-09 13:23:00",8.6,3.0,0.4,0.9,213,987.4,1,1,"",68
"2014-02-09 13:24:00",8.6,3.2,0.4,0.7,114,987.4,1,1,"",69
"2014-02-09 13:25:00",8.6,3.2,0.4,0.8,116,987.4,1,5,"",69
"2014-02-09 13:26:00",8.6,3.2,0.4,0.8,162,987.5,3,10,"",69
"2014-02-09 13:27:00",8.6,3.2,0.4,0.8,162,987.3,5,12,"",69
"2014-02-09 13:28:00",8.6,3.2,0.4,0.8,128,987.4,2,7,"",69
"2014-02-09 13:29:00",8.6,3.2,0.4,0.7,128,987.4,2,5,"",69
"2014-02-09 13:30:00",8.6,3.2,0.4,0.7,98,987.3,3,5,"",69
"2014-02-09 13:31:00",8.6,3.0,0.4,0.7,98,987.2,3,7,"",68
"2014-02-09 13:32:00",8.6,3.0,0.4,0.7,84,987.4,5,20,"",68
"2014-02-09 13:33:00",8.6,2.8,0.4,0.7,70,987.3,6,7,"",67
"2014-02-09 13:34:00",8.6,2.6,0.4,0.7,69,987.4,3,5,"",66
"2014-02-09 13:35:00",8.5,2.7,0.4,0.6,69,987.4,3,12,"",67
"2014-02-09 13:36:00",8.5,2.7,0.4,0.6,65,987.5,5,5,"",67
"2014-02-09 13:37:00",8.4,2.7,0.4,0.6,58,987.5,3,7,"",67
"2014-02-09 13:38:00",8.4,2.6,0.4,0.6,60,987.4,3,8,"",67
"2014-02-09 13:39:00",8.4,2.4,0.4,0.7,86,987.4,5,12,"",66
"2014-02-09 13:40:00",8.3,2.3,0.4,0.7,93,987.4,5,5,"",66
"2014-02-09 13:41:00",8.3,2.5,0.4,0.7,84,987.4,2,3,"",67
"2014-02-09 13:42:00",8.3,2.5,0.4,0.7,86,987.4,2,3,"",67
"2014-02-09 13:43:00",8.2,2.7,0.4,0.7,90,987.4,2,5,"",68
"2014-02-09 13:44:00",8.2,2.6,0.4,0.6,77,987.4,2,5,"",68
"2014-02-09 13:45:00",8.2,2.6,0.4,0.6,74,987.4,2,5,"",68
"2014-02-09 13:46:00",8.1,2.6,0.4,0.7,102,987.3,3,14,"",68
"2014-02-09 13:47:00",8.1,2.3,0.4,0.7,100,987.4,5,5,"",67
"2014-02-09 13:48:00",8.1,2.3,0.4,0.7,104,987.4,2,5,"",67
"2014-02-09 13:49:00",8.0,2.3,0.4,0.7,84,987.3,2,5,"",67
"2014-02-09 13:50:00",8.0,2.2,0.4,0.6,67,987.3,2,7,"",67
"2014-02-09 13:51:00",8.0,2.4,0.4,0.6,69,987.4,3,7,"",68
"2014-02-09 13:52:00",7.9,2.4,0.4,0.6,90,987.4,2,3,"",68
"2014-02-09 13:53:00",7.9,2.6,0.4,0.6,97,987.4,1,3,"",69
"2014-02-09 13:54:00",7.9,2.6,0.4,0.6,97,987.4,1,5,"",69
"2014-02-09 13:55:00",7.9,2.6,0.4,0.6,95,987.3,2,7,"",69
"2014-02-09 13:56:00",7.9,2.8,0.4,0.6,114,987.4,2,3,"",70
"2014-02-09 13:57:00",7.9,2.5,0.4,0.6,113,987.4,1,5,"",69
"2014-02-09 13:58:00",7.8,2.3,0.4,0.6,111,987.4,2,3,"",68
"2014-02-09 13:59:00",7.8,2.5,0.4,0.7,200,987.4,0,1,"",69
"2014-02-09 14:00:00",7.8,2.5,0.4,0.6,128,987.5,1,5,"",69
"2014-02-09 14:01:00",7.8,2.5,0.4,0.6,142,987.4,2,3,"",69
"2014-02-09 14:02:00",7.8,2.7,0.4,0.6,130,987.5,2,3,"",70
"2014-02-09 14:03:00",7.8,2.5,0.4,0.6,125,987.5,1,1,"",69
"2014-02-09 14:04:00",7.8,2.5,0.4,0.6,109,987.6,1,8,"",69
"2014-02-09 14:05:00",7.8,2.5,0.4,0.6,90,987.5,5,8,"",69
"2014-02-09 14:06:00",7.8,2.5,0.4,0.6,97,987.6,3,5,"",69
"2014-02-09 14:07:00",7.8,2.1,0.4,0.6,69,987.6,2,5,"",67
"2014-02-09 14:08:00",7.8,2.1,0.4,0.0,54,987.6,1,1,"",67
"2014-02-09 14:09:00",7.8,2.3,0.4,0.6,62,987.6,0,5,"",68
"2014-02-09 14:10:00",7.8,2.3,0.4,0.0,51,987.6,3,8,"",68
"2014-02-09 14:11:00",7.8,1.8,0.4,0.0,40,987.6,2,1,"",66
"2014-02-09 14:12:00",7.8,2.0,0.4,0.0,35,987.6,1,3,"",67
"2014-02-09 14:13:00",7.8,2.2,0.4,0.0,40,987.6,2,3,"",68
"2014-02-09 14:14:00",7.7,2.2,0.4,0.0,35,987.6,2,5,"",68
"2014-02-09 14:15:00",7.7,2.0,0.4,0.0,33,987.6,3,12,"",67
"2014-02-09 14:16:00",7.7,1.8,0.4,0.0,33,987.7,2,10,"",66
"2014-02-09 14:17:00",7.7,1.9,0.4,0.0,33,987.6,3,10,"",67
"2014-02-09 14:18:00",7.7,1.9,0.4,0.0,47,987.6,3,10,"",67
"2014-02-09 14:19:00",7.6,2.1,0.4,0.5,69,987.6,2,3,"",68
"2014-02-09 14:20:00",7.6,2.1,0.4,0.5,81,987.7,1,3,"",68
"2014-02-09 14:21:00",7.6,1.8,0.4,0.5,105,987.6,2,5,"",67
"2014-02-09 14:22:00",7.6,1.8,0.4,0.6,125,987.6,1,3,"",67
"2014-02-09 14:23:00",7.6,2.0,0.4,0.6,197,987.7,1,3,"",68
"2014-02-09 14:24:00",7.5,2.0,0.4,0.6,146,987.6,1,1,"",68
"2014-02-09 14:25:00",7.5,1.8,0.4,0.5,58,987.6,1,3,"",67
"2014-02-09 14:26:00",7.5,2.0,0.4,0.0,51,987.5,1,3,"",68
"2014-02-09 14:27:00",7.5,2.0,0.4,0.0,40,987.5,2,5,"",68
"2014-02-09 14:28:00",7.5,2.2,0.4,0.0,42,987.5,2,5,"",69
"2014-02-09 14:29:00",7.5,2.2,0.4,0.5,60,987.5,2,3,"",69
"2014-02-09 14:30:00",7.5,2.2,0.4,0.5,62,987.6,1,1,"",69
"2014-02-09 14:31:00",7.5,2.2,0.4,0.5,76,987.5,1,3,"",69
"2014-02-09 14:32:00",7.5,2.2,0.4,0.5,77,987.6,2,8,"",69
"2014-02-09 14:33:00",7.5,2.2,0.4,0.0,67,987.6,3,3,"",69
"2014-02-09 14:34:00",7.5,2.0,0.4,0.0,47,987.6,2,5,"",68
"2014-02-09 14:35:00",7.5,1.9,0.4,0.0,39,987.7,2,3,"",68
"2014-02-09 14:36:00",7.4,1.9,0.4,0.0,28,987.7,1,3,"",68
"2014-02-09 14:37:00",7.4,1.9,0.4,0.0,28,987.7,2,5,"",68
"2014-02-09 14:38:00",7.4,1.9,0.4,0.0,32,987.7,3,5,"",68
"2014-02-09 14:39:00",7.4,1.9,0.4,0.0,40,987.7,2,3,"",68
"2014-02-09 14:40:00",7.4,1.9,0.4,0.0,47,987.8,2,3,"",68
"2014-02-09 14:41:00",7.4,1.7,0.4,0.0,47,987.8,2,5,"",67
"2014-02-09 14:42:00",7.4,1.9,0.4,0.0,40,987.8,2,7,"",68
"2014-02-09 14:43:00",7.4,1.9,0.4,0.0,35,987.8,3,7,"",68
"2014-02-09 14:44:00",7.4,1.9,0.4,0.0,30,987.9,1,3,"",68
"2014-02-09 14:45:00",7.4,1.6,0.4,0.0,26,987.9,2,5,"",67
"2014-02-09 14:46:00",7.3,1.4,0.4,0.0,23,987.9,2,5,"",66
"2014-02-09 14:47:00",7.3,1.4,0.4,0.0,23,988.0,3,5,"",66
"2014-02-09 14:48:00",7.3,1.6,0.4,0.0,25,988.0,3,3,"",67
"2014-02-09 14:49:00",7.3,1.3,0.4,0.0,26,988.0,2,3,"",66
"2014-02-09 14:50:00",7.3,1.3,0.4,0.0,40,988.1,1,1,"",66
"2014-02-09 14:51:00",7.3,1.6,0.4,0.0,91,988.1,2,12,"",67
"2014-02-09 14:52:00",7.3,1.6,0.4,0.0,144,988.0,3,5,"",67
"2014-02-09 14:53:00",7.3,1.6,0.4,0.0,195,988.0,1,3,"",67
"2014-02-09 14:54:00",7.3,1.6,0.4,0.0,197,988.0,2,3,"",67
"2014-02-09 14:55:00",7.3,1.7,0.4,0.0,192,988.0,3,7,"",68
"2014-02-09 14:56:00",7.2,1.9,0.4,0.0,192,988.0,2,1,"",69
"2014-02-09 14:57:00",7.3,2.0,0.4,0.0,190,988.0,1,7,"",69
"2014-02-09 14:58:00",7.3,2.2,0.4,0.5,197,988.0,2,3,"",70
"2014-02-09 14:59:00",7.3,2.2,0.4,0.5,185,988.1,3,15,"",70
"2014-02-09 15:00:00",7.3,1.9,0.4,0.5,183,988.1,3,3,"",69
"2014-02-09 15:01:00",7.2,1.7,0.4,0.5,171,988.1,1,5,"",68
"2014-02-09 15:02:00",7.3,1.7,0.4,0.5,160,988.1,1,3,"",68
"2014-02-09 15:03:00",7.2,1.7,0.4,0.0,93,988.1,1,5,"",68
"2014-02-09 15:04:00",7.3,1.5,0.4,0.0,35,988.1,5,12,"",67
"2014-02-09 15:05:00",7.2,1.7,0.4,0.0,33,988.1,5,5,"",68
"2014-02-09 15:06:00",7.2,1.7,0.4,0.0,33,988.1,1,5,"",68
"2014-02-09 15:07:00",7.2,1.7,0.4,0.0,39,988.2,1,1,"",68
"2014-02-09 15:08:00",7.2,1.7,0.4,0.0,42,988.2,0,0,"",68
"2014-02-09 15:09:00",7.2,1.7,0.4,0.0,33,988.2,0,3,"",68
"2014-02-09 15:10:00",7.2,1.7,0.4,0.0,26,988.3,2,15,"",68
"2014-02-09 15:11:00",7.2,1.9,0.4,0.0,26,988.3,5,7,"",69
"2014-02-09 15:12:00",7.2,2.1,0.4,0.0,32,988.4,3,5,"",70
"2014-02-09 15:13:00",7.1,1.8,0.4,0.0,37,988.3,3,12,"",69
"2014-02-09 15:14:00",7.1,1.6,0.4,0.0,47,988.3,3,7,"",68
"2014-02-09 15:15:00",7.1,1.5,0.4,0.0,69,988.3,3,3,"",68
"2014-02-09 15:16:00",7.0,1.7,0.4,0.0,91,988.2,2,5,"",69
"2014-02-09 15:17:00",7.0,1.5,0.4,0.0,141,988.2,2,3,"",68
"2014-02-09 15:18:00",7.0,1.5,0.4,0.0,114,988.2,2,3,"",68
"2014-02-09 15:19:00",6.9,1.2,0.4,0.0,81,988.2,1,3,"",67
"2014-02-09 15:20:00",6.9,1.0,0.4,0.0,58,988.1,1,5,"",66
"2014-02-09 15:21:00",6.9,1.0,0.4,0.0,46,988.1,2,3,"",66
"2014-02-09 15:22:00",6.9,0.8,0.4,0.0,40,988.1,1,3,"",65
"2014-02-09 15:23:00",6.9,1.0,0.4,0.0,30,988.1,1,3,"",66
"2014-02-09 15:24:00",6.9,1.2,0.4,0.0,32,988.1,0,1,"",67
"2014-02-09 15:25:00",6.8,1.1,0.4,0.0,30,988.1,0,7,"",67
"2014-02-09 15:26:00",6.8,1.1,0.4,0.0,33,988.1,3,7,"",67
"2014-02-09 15:27:00",6.8,0.9,0.4,0.0,30,988.2,2,3,"",66
"2014-02-09 15:28:00",6.8,0.9,0.4,0.0,25,988.3,0,1,"",66
"2014-02-09 15:29:00",6.8,1.1,0.4,0.0,25,988.2,1,5,"",67
"2014-02-09 15:30:00",6.8,0.9,0.4,0.0,25,988.3,2,3,"",66
"2014-02-09 15:31:00",6.8,1.1,0.4,0.0,30,988.3,1,3,"",67
"2014-02-09 15:32:00",6.7,1.2,0.4,0.0,35,988.3,1,1,"",68
"2014-02-09 15:33:00",6.7,1.2,0.4,0.0,42,988.3,1,1,"",68
"2014-02-09 15:34:00",6.7,1.2,0.4,0.0,40,988.3,1,3,"",68
"2014-02-09 15:35:00",6.7,1.4,0.4,0.0,33,988.3,2,5,"",69
"2014-02-09 15:36:00",6.7,1.4,0.4,0.0,32,988.4,2,3,"",69
"2014-02-09 15:37:00",6.7,1.4,0.4,0.0,28,988.4,2,3,"",69
"2014-02-09 15:38:00",6.6,1.6,0.4,0.0,26,988.3,2,5,"",70
"2014-02-09 15:39:00",6.6,1.3,0.4,0.0,26,988.3,2,7,"",69
"2014-02-09 15:40:00",6.6,1.5,0.4,0.0,26,988.4,2,3,"",70
"2014-02-09 15:41:00",6.6,1.5,0.4,0.0,25,988.4,2,3,"",70
"2014-02-09 15:42:00",6.6,1.5,0.4,0.0,25,988.4,2,3,"",70
"2014-02-09 15:43:00",6.6,1.7,0.4,0.0,25,988.4,1,1,"",71
"2014-02-09 15:44:00",6.6,1.7,0.4,0.0,23,988.4,1,5,"",71
"2014-02-09 15:45:00",6.5,1.6,0.4,0.0,23,988.3,2,5,"",71
"2014-02-09 15:46:00",6.5,1.4,0.4,0.0,23,988.3,2,5,"",70
"2014-02-09 15:47:00",6.5,1.6,0.4,0.0,23,988.3,3,7,"",71
"2014-02-09 15:48:00",6.4,1.8,0.4,0.0,23,988.2,3,7,"",72
"2014-02-09 15:49:00",6.4,1.6,0.4,0.0,23,988.2,2,3,"",71
"2014-02-09 15:50:00",6.4,1.5,0.4,0.0,23,988.3,1,1,"",71
