"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-31 10:34:00",11.2,10.3,8.4,0.5,123,982.9,2,5,"",94
"2023-03-31 10:35:00",11.2,10.3,8.4,0.5,132,983.0,3,6,"",94
"2023-03-31 10:36:00",11.2,10.3,8.4,0.5,148,983.0,4,8,"",94
"2023-03-31 10:37:00",11.2,10.3,8.4,0.6,151,983.0,3,10,"",94
"2023-03-31 10:38:00",11.2,10.3,8.4,0.5,158,983.0,4,9,"",94
"2023-03-31 10:39:00",11.3,10.4,8.4,0.7,171,983.0,2,4,"",94
"2023-03-31 10:40:00",11.3,10.4,8.4,0.6,174,983.0,3,6,"",94
"2023-03-31 10:41:00",11.4,10.5,8.4,0.6,169,983.0,3,5,"",94
"2023-03-31 10:42:00",11.4,10.3,8.4,0.6,165,983.0,4,5,"",93
"2023-03-31 10:43:00",11.4,10.3,8.4,0.5,141,983.0,2,4,"",93
"2023-03-31 10:44:00",11.4,10.3,8.6,0.0,107,983.1,5,12,"",93
"2023-03-31 10:45:00",11.4,10.3,8.6,0.0,95,983.0,3,6,"",93
"2023-03-31 10:46:00",11.4,10.3,8.6,0.5,118,983.1,3,4,"",93
"2023-03-31 10:47:00",11.4,10.3,8.6,0.6,130,983.1,2,4,"",93
"2023-03-31 10:48:00",11.4,10.3,8.6,0.6,139,983.1,4,7,"",93
"2023-03-31 10:49:00",11.4,10.3,8.6,0.5,116,983.1,3,6,"",93
"2023-03-31 10:50:00",11.4,10.3,8.6,0.5,123,983.1,5,9,"",93
"2023-03-31 10:51:00",11.3,10.2,8.6,0.5,114,983.0,4,8,"",93
"2023-03-31 10:52:00",11.4,10.3,8.6,0.5,113,983.2,3,5,"",93
"2023-03-31 10:53:00",11.4,10.3,8.6,0.5,118,983.1,3,6,"",93
"2023-03-31 10:54:00",11.4,10.3,8.6,0.5,111,983.2,3,6,"",93
"2023-03-31 10:55:00",11.4,10.3,8.6,0.5,149,983.2,2,5,"",93
"2023-03-31 10:56:00",11.4,10.3,8.6,0.6,100,983.2,3,4,"",93
"2023-03-31 10:57:00",11.5,10.4,8.6,0.0,93,983.3,2,5,"",93
"2023-03-31 10:58:00",11.5,10.4,8.6,0.0,86,983.3,1,3,"",93
"2023-03-31 10:59:00",11.5,10.6,8.6,0.5,118,983.4,3,6,"",94
"2023-03-31 11:00:00",11.5,10.6,8.6,0.6,120,983.3,2,2,"",94
"2023-03-31 11:01:00",11.5,10.6,8.6,0.5,109,983.3,2,3,"",94
"2023-03-31 11:02:00",11.5,10.6,8.6,0.0,97,983.3,2,4,"",94
"2023-03-31 11:03:00",11.5,10.6,8.6,0.0,63,983.3,3,4,"",94
"2023-03-31 11:04:00",11.5,10.6,8.6,0.0,46,983.4,2,4,"",94
"2023-03-31 11:05:00",11.4,10.5,8.8,0.0,46,983.5,3,5,"",94
"2023-03-31 11:06:00",11.4,10.5,8.8,0.0,44,983.5,2,4,"",94
"2023-03-31 11:07:00",11.4,10.5,8.8,0.0,46,983.5,2,3,"",94
"2023-03-31 11:08:00",11.4,10.5,9.0,0.0,51,983.5,2,4,"",94
"2023-03-31 11:09:00",11.4,10.5,9.0,0.0,46,983.5,2,5,"",94
"2023-03-31 11:10:00",11.4,10.5,9.0,0.0,65,983.6,1,3,"",94
"2023-03-31 11:11:00",11.3,10.4,9.0,0.0,69,983.6,1,2,"",94
"2023-03-31 11:12:00",11.3,10.4,9.0,0.0,72,983.5,3,7,"",94
"2023-03-31 11:13:00",11.3,10.4,9.0,0.0,76,983.6,2,5,"",94
"2023-03-31 11:14:00",11.3,10.4,9.0,0.0,67,983.6,2,4,"",94
"2023-03-31 11:15:00",11.3,10.4,9.0,0.0,90,983.6,2,4,"",94
"2023-03-31 11:16:00",11.3,10.4,9.2,0.5,100,983.6,3,8,"",94
"2023-03-31 11:17:00",11.3,10.4,9.2,0.5,109,983.5,3,8,"",94
"2023-03-31 11:18:00",11.3,10.4,9.2,0.6,104,983.5,2,3,"",94
"2023-03-31 11:19:00",11.3,10.4,9.2,0.6,127,983.6,1,3,"",94
"2023-03-31 11:20:00",11.3,10.4,9.2,0.7,134,983.6,1,3,"",94
"2023-03-31 11:21:00",11.3,10.4,9.2,0.6,134,983.6,2,4,"",94
"2023-03-31 11:22:00",11.4,10.5,9.2,0.6,137,983.5,2,5,"",94
"2023-03-31 11:23:00",11.4,10.5,9.2,0.6,121,983.6,2,4,"",94
"2023-03-31 11:24:00",11.4,10.5,9.2,0.6,132,983.7,3,6,"",94
"2023-03-31 11:25:00",11.5,10.6,9.2,0.5,137,983.6,3,6,"",94
"2023-03-31 11:26:00",11.5,10.6,9.2,0.8,162,983.6,2,6,"",94
"2023-03-31 11:27:00",11.5,10.6,9.2,0.9,209,983.6,4,6,"",94
"2023-03-31 11:28:00",11.5,10.6,9.2,0.9,193,983.6,1,3,"",94
"2023-03-31 11:29:00",11.4,10.5,9.2,0.9,211,983.6,4,6,"",94
"2023-03-31 11:30:00",11.6,10.7,9.2,0.8,197,983.6,1,4,"",94
"2023-03-31 11:31:00",11.6,10.7,9.2,0.7,185,983.7,2,5,"",94
"2023-03-31 11:32:00",11.6,10.7,9.2,0.8,202,983.7,3,5,"",94
"2023-03-31 11:33:00",11.6,10.7,9.2,0.7,181,983.6,5,7,"",94
"2023-03-31 11:34:00",11.6,10.7,9.2,0.7,174,983.7,4,7,"",94
"2023-03-31 11:35:00",11.7,10.8,9.2,0.6,156,983.7,5,9,"",94
"2023-03-31 11:36:00",11.7,10.8,9.2,0.6,132,983.7,3,5,"",94
"2023-03-31 11:37:00",11.7,10.8,9.2,0.7,142,983.8,2,4,"",94
"2023-03-31 11:38:00",11.7,10.8,9.2,0.7,169,983.8,2,4,"",94
"2023-03-31 11:39:00",11.8,10.9,9.2,0.8,211,983.9,3,6,"",94
"2023-03-31 11:40:00",11.7,10.8,9.2,1.0,239,983.9,3,6,"",94
"2023-03-31 11:41:00",11.7,10.8,9.2,1.0,232,983.8,3,5,"",94
"2023-03-31 11:42:00",11.7,10.8,9.2,0.9,237,983.9,4,7,"",94
"2023-03-31 11:43:00",11.8,10.9,9.2,1.0,193,983.8,2,5,"",94
"2023-03-31 11:44:00",11.8,10.9,9.2,0.6,156,983.8,2,3,"",94
"2023-03-31 11:45:00",11.9,11.0,9.2,0.6,137,983.9,3,6,"",94
"2023-03-31 11:46:00",12.0,11.1,9.2,0.0,104,983.9,2,3,"",94
"2023-03-31 11:47:00",12.0,11.1,9.2,0.0,95,983.9,2,4,"",94
"2023-03-31 11:48:00",11.9,11.0,9.2,0.7,156,983.9,2,5,"",94
"2023-03-31 11:49:00",11.9,11.0,9.2,0.7,151,983.9,5,12,"",94
"2023-03-31 11:50:00",11.8,10.9,9.2,0.7,151,984.0,4,7,"",94
"2023-03-31 11:51:00",11.9,11.0,9.2,0.6,130,984.0,3,6,"",94
"2023-03-31 11:52:00",11.9,11.0,9.2,0.6,139,984.1,2,6,"",94
"2023-03-31 11:53:00",11.8,10.9,9.2,0.7,144,984.1,3,6,"",94
"2023-03-31 11:54:00",11.9,11.0,9.2,0.7,176,984.1,2,5,"",94
"2023-03-31 11:55:00",11.8,10.9,9.2,0.8,172,984.2,1,3,"",94
"2023-03-31 11:56:00",11.8,10.9,9.2,0.6,142,984.3,3,11,"",94
"2023-03-31 11:57:00",11.8,10.9,9.2,0.7,146,984.2,2,4,"",94
"2023-03-31 11:58:00",11.8,10.9,9.2,0.7,172,984.3,1,3,"",94
"2023-03-31 11:59:00",11.8,10.9,9.2,0.7,155,984.3,4,7,"",94
"2023-03-31 12:00:00",11.8,10.9,9.2,0.7,144,984.2,2,4,"",94
"2023-03-31 12:01:00",11.9,11.0,9.2,0.6,139,984.2,1,2,"",94
"2023-03-31 12:02:00",11.9,11.0,9.2,0.8,139,984.3,1,3,"",94
"2023-03-31 12:03:00",12.1,11.2,9.2,0.7,139,984.3,2,3,"",94
"2023-03-31 12:04:00",12.1,11.2,9.2,0.8,165,984.3,4,9,"",94
"2023-03-31 12:05:00",12.1,11.2,9.2,1.0,225,984.3,3,6,"",94
"2023-03-31 12:06:00",12.1,11.2,9.2,0.9,151,984.3,3,10,"",94
"2023-03-31 12:07:00",12.1,11.2,9.2,0.5,114,984.4,1,2,"",94
"2023-03-31 12:08:00",12.1,11.2,9.2,0.0,67,984.4,2,2,"",94
"2023-03-31 12:09:00",12.1,11.2,9.2,0.0,69,984.4,2,4,"",94
"2023-03-31 12:10:00",12.1,11.2,9.2,0.0,72,984.3,4,7,"",94
"2023-03-31 12:11:00",12.0,11.1,9.2,0.0,70,984.3,3,5,"",94
"2023-03-31 12:12:00",11.9,11.0,9.2,0.5,107,984.5,1,2,"",94
"2023-03-31 12:13:00",11.9,11.0,9.2,0.5,107,984.5,2,4,"",94
"2023-03-31 12:14:00",11.8,10.9,9.2,0.6,125,984.5,2,3,"",94
"2023-03-31 12:15:00",11.8,10.7,9.2,0.7,141,984.5,1,2,"",93
"2023-03-31 12:16:00",11.8,10.7,9.2,0.6,121,984.6,3,5,"",93
"2023-03-31 12:17:00",11.8,10.7,9.2,0.5,105,984.6,3,6,"",93
"2023-03-31 12:18:00",11.8,10.7,9.2,0.6,98,984.5,3,6,"",93
"2023-03-31 12:19:00",11.8,10.7,9.2,0.7,118,984.6,3,4,"",93
"2023-03-31 12:20:00",11.8,10.7,9.2,1.0,165,984.6,2,5,"",93
"2023-03-31 12:21:00",11.8,10.9,9.2,1.0,174,984.7,3,5,"",94
"2023-03-31 12:22:00",11.8,10.9,9.2,1.0,190,984.7,4,9,"",94
"2023-03-31 12:23:00",11.8,10.9,9.2,0.7,148,984.8,1,2,"",94
"2023-03-31 12:24:00",11.8,10.9,9.2,0.8,156,984.8,2,5,"",94
"2023-03-31 12:25:00",11.8,10.9,9.2,0.7,146,984.8,3,6,"",94
"2023-03-31 12:26:00",11.9,11.0,9.2,0.6,132,984.8,3,6,"",94
"2023-03-31 12:27:00",11.9,11.0,9.2,0.7,144,984.9,2,3,"",94
"2023-03-31 12:28:00",11.9,11.0,9.2,0.7,155,984.8,2,3,"",94
"2023-03-31 12:29:00",11.9,11.0,9.2,0.7,155,984.9,2,3,"",94
"2023-03-31 12:30:00",11.9,11.0,9.2,0.8,167,984.8,2,3,"",94
"2023-03-31 12:31:00",11.9,11.0,9.2,0.9,193,984.9,2,3,"",94
"2023-03-31 12:32:00",11.9,11.0,9.2,0.7,167,985.0,2,4,"",94
"2023-03-31 12:33:00",11.9,11.0,9.2,0.6,139,984.9,3,6,"",94
"2023-03-31 12:34:00",12.0,11.1,9.2,0.6,137,984.8,2,3,"",94
"2023-03-31 12:35:00",12.0,11.1,9.2,0.6,125,985.0,2,4,"",94
"2023-03-31 12:36:00",12.0,11.1,9.2,0.6,156,984.9,3,5,"",94
"2023-03-31 12:37:00",12.0,11.1,9.2,0.9,172,984.9,3,4,"",94
"2023-03-31 12:38:00",12.0,11.1,9.2,0.9,190,985.0,1,2,"",94
"2023-03-31 12:39:00",12.0,11.1,9.2,0.7,160,985.0,1,2,"",94
"2023-03-31 12:40:00",12.0,11.1,9.2,0.6,141,985.0,2,4,"",94
"2023-03-31 12:41:00",12.1,11.2,9.2,0.6,134,985.0,2,6,"",94
"2023-03-31 12:42:00",12.1,11.2,9.2,0.8,158,985.1,2,3,"",94
"2023-03-31 12:43:00",12.1,11.2,9.2,0.8,181,985.1,4,9,"",94
"2023-03-31 12:44:00",12.1,11.2,9.2,0.8,167,985.0,4,10,"",94
"2023-03-31 12:45:00",12.1,11.2,9.2,0.8,174,985.1,3,5,"",94
"2023-03-31 12:46:00",12.1,11.2,9.2,1.0,204,985.1,2,3,"",94
"2023-03-31 12:47:00",12.1,11.2,9.2,1.0,288,985.1,1,2,"",94
"2023-03-31 12:48:00",12.2,11.3,9.2,1.1,258,985.1,1,2,"",94
"2023-03-31 12:49:00",12.3,11.4,9.2,1.0,225,985.1,2,4,"",94
"2023-03-31 12:50:00",12.3,11.4,9.2,0.8,178,985.1,2,5,"",94
"2023-03-31 12:51:00",12.4,11.5,9.2,0.7,148,985.1,1,3,"",94
"2023-03-31 12:52:00",12.4,11.5,9.2,0.7,146,985.2,2,3,"",94
"2023-03-31 12:53:00",12.4,11.5,9.2,0.7,118,985.1,1,2,"",94
"2023-03-31 12:54:00",12.4,11.5,9.2,0.0,70,985.2,2,3,"",94
"2023-03-31 12:55:00",12.3,11.4,9.2,0.0,60,985.2,3,5,"",94
"2023-03-31 12:56:00",12.3,11.4,9.4,0.5,79,985.2,1,3,"",94
"2023-03-31 12:57:00",12.2,11.3,9.4,0.9,174,985.3,2,4,"",94
"2023-03-31 12:58:00",12.2,11.3,9.4,1.2,174,985.3,3,4,"",94
"2023-03-31 12:59:00",12.3,11.4,9.4,0.7,102,985.3,2,4,"",94
"2023-03-31 13:00:00",12.3,11.4,9.4,0.5,98,985.3,3,5,"",94
"2023-03-31 13:01:00",12.3,11.4,9.4,0.5,93,985.3,1,3,"",94
"2023-03-31 13:02:00",12.3,11.4,9.4,0.0,79,985.3,1,2,"",94
"2023-03-31 13:03:00",12.3,11.4,9.4,0.0,65,985.4,2,5,"",94
"2023-03-31 13:04:00",12.3,11.4,9.4,0.0,47,985.3,3,6,"",94
"2023-03-31 13:05:00",12.2,11.1,9.4,0.0,65,985.5,2,5,"",93
"2023-03-31 13:06:00",12.2,11.1,9.4,0.5,88,985.5,3,6,"",93
"2023-03-31 13:07:00",12.1,11.0,9.4,0.5,100,985.6,2,3,"",93
"2023-03-31 13:08:00",12.0,10.9,9.4,0.0,86,985.5,2,4,"",93
"2023-03-31 13:09:00",12.0,10.9,9.4,0.0,83,985.6,2,3,"",93
"2023-03-31 13:10:00",12.0,11.1,9.4,0.0,91,985.6,2,5,"",94
"2023-03-31 13:11:00",11.9,11.0,9.6,0.0,83,985.5,2,5,"",94
"2023-03-31 13:12:00",11.9,10.8,9.6,0.5,104,985.6,2,3,"",93
"2023-03-31 13:13:00",11.9,11.0,9.6,0.6,130,985.6,3,6,"",94
"2023-03-31 13:14:00",11.9,11.0,9.6,0.8,171,985.6,3,7,"",94
"2023-03-31 13:15:00",11.9,11.0,9.6,1.0,204,985.6,3,6,"",94
"2023-03-31 13:16:00",11.9,11.0,9.6,0.9,174,985.7,5,11,"",94
"2023-03-31 13:17:00",12.0,11.1,9.6,0.8,146,985.7,2,5,"",94
"2023-03-31 13:18:00",12.0,11.1,9.6,0.6,134,985.7,1,4,"",94
"2023-03-31 13:19:00",12.0,11.1,9.6,0.7,158,985.7,3,5,"",94
"2023-03-31 13:20:00",12.1,11.2,9.6,0.8,179,985.7,3,4,"",94
"2023-03-31 13:21:00",12.1,11.2,9.6,0.8,179,985.7,3,6,"",94
"2023-03-31 13:22:00",12.1,11.2,9.6,0.9,162,985.7,1,4,"",94
"2023-03-31 13:23:00",12.1,11.2,9.6,0.7,155,985.7,1,3,"",94
"2023-03-31 13:24:00",12.1,11.2,9.6,0.8,156,985.8,2,4,"",94
"2023-03-31 13:25:00",12.1,11.2,9.6,0.9,183,985.9,3,10,"",94
"2023-03-31 13:26:00",12.1,11.2,9.6,0.9,179,985.8,4,6,"",94
"2023-03-31 13:27:00",12.2,11.3,9.6,0.8,181,985.8,2,7,"",94
"2023-03-31 13:28:00",12.1,11.2,9.6,0.6,209,985.8,2,3,"",94
"2023-03-31 13:29:00",12.1,11.2,9.6,0.9,218,985.8,2,4,"",94
"2023-03-31 13:30:00",12.1,11.2,9.6,1.1,211,985.8,2,4,"",94
"2023-03-31 13:31:00",12.2,11.3,9.6,1.1,211,985.8,4,5,"",94
"2023-03-31 13:32:00",12.3,11.4,9.6,1.0,155,985.9,3,7,"",94
"2023-03-31 13:33:00",12.3,11.4,9.6,1.0,172,985.7,4,7,"",94
"2023-03-31 13:34:00",12.3,11.4,9.6,1.9,216,985.9,2,5,"",94
"2023-03-31 13:35:00",12.3,11.4,9.6,1.1,214,985.9,3,6,"",94
"2023-03-31 13:36:00",12.3,11.4,9.6,1.5,223,985.9,3,4,"",94
"2023-03-31 13:37:00",12.3,11.4,9.6,1.2,285,985.9,2,4,"",94
"2023-03-31 13:38:00",12.4,11.5,9.6,1.3,258,986.0,3,4,"",94
"2023-03-31 13:39:00",12.4,11.5,9.6,1.1,278,985.9,3,6,"",94
"2023-03-31 13:40:00",12.4,11.3,9.6,1.3,294,985.8,3,6,"",93
"2023-03-31 13:41:00",12.4,11.3,9.6,1.2,221,985.9,3,5,"",93
"2023-03-31 13:42:00",12.4,11.3,9.6,1.2,220,985.9,2,3,"",93
"2023-03-31 13:43:00",12.5,11.4,9.6,1.2,234,986.0,2,4,"",93
"2023-03-31 13:44:00",12.6,11.5,9.6,1.5,329,986.0,4,8,"",93
"2023-03-31 13:45:00",12.7,11.6,9.6,1.1,329,986.0,2,3,"",93
"2023-03-31 13:46:00",12.7,11.6,9.6,1.1,171,985.9,2,6,"",93
"2023-03-31 13:47:00",12.7,11.6,9.6,0.8,178,986.0,2,3,"",93
"2023-03-31 13:48:00",12.7,11.6,9.6,0.8,179,986.0,1,3,"",93
"2023-03-31 13:49:00",12.7,11.4,9.6,0.6,121,986.0,2,3,"",92
"2023-03-31 13:50:00",12.7,11.4,9.6,0.6,116,986.0,1,3,"",92
"2023-03-31 13:51:00",12.7,11.6,9.6,0.5,97,986.1,2,3,"",93
"2023-03-31 13:52:00",12.6,11.3,9.6,0.0,54,986.1,1,2,"",92
"2023-03-31 13:53:00",12.5,11.2,9.6,0.0,44,986.1,3,5,"",92
"2023-03-31 13:54:00",12.5,11.2,9.6,0.0,51,986.1,2,5,"",92
"2023-03-31 13:55:00",12.4,11.1,9.6,0.0,67,986.1,2,3,"",92
"2023-03-31 13:56:00",12.4,11.1,9.6,0.0,70,986.2,3,6,"",92
"2023-03-31 13:57:00",12.4,11.3,9.6,0.5,91,986.2,2,4,"",93
"2023-03-31 13:58:00",12.3,11.2,9.6,0.5,144,986.2,3,5,"",93
"2023-03-31 13:59:00",12.3,11.0,9.6,0.6,135,986.2,2,4,"",92
"2023-03-31 14:00:00",12.2,10.9,9.6,0.6,123,986.2,3,6,"",92
"2023-03-31 14:01:00",12.2,10.9,9.6,0.7,151,986.3,4,7,"",92
"2023-03-31 14:02:00",12.2,11.1,9.6,0.5,118,986.3,2,5,"",93
"2023-03-31 14:03:00",12.2,11.1,9.6,0.6,125,986.3,3,5,"",93
"2023-03-31 14:04:00",12.2,10.9,9.6,0.6,135,986.4,3,5,"",92
"2023-03-31 14:05:00",12.1,10.8,9.6,0.9,181,986.3,4,7,"",92
"2023-03-31 14:06:00",12.1,11.0,9.6,0.8,178,986.3,2,4,"",93
"2023-03-31 14:07:00",12.2,11.1,9.6,0.7,146,986.5,4,7,"",93
"2023-03-31 14:08:00",12.2,11.1,9.6,0.7,141,986.4,2,5,"",93
"2023-03-31 14:09:00",12.2,11.1,9.6,0.8,132,986.5,3,7,"",93
"2023-03-31 14:10:00",12.2,11.1,9.6,0.7,139,986.5,2,4,"",93
"2023-03-31 14:11:00",12.1,11.0,9.6,0.8,155,986.5,4,9,"",93
"2023-03-31 14:12:00",12.1,10.8,9.6,0.6,135,986.6,3,8,"",92
"2023-03-31 14:13:00",12.1,11.0,9.6,0.5,104,986.4,5,7,"",93
"2023-03-31 14:14:00",12.0,10.7,9.6,0.5,100,986.6,2,6,"",92
"2023-03-31 14:15:00",12.0,10.7,9.6,0.5,114,986.6,2,5,"",92
"2023-03-31 14:16:00",12.0,10.7,9.6,0.6,139,986.6,2,4,"",92
"2023-03-31 14:17:00",11.9,10.8,9.6,0.7,146,986.6,2,4,"",93
"2023-03-31 14:18:00",11.9,10.8,9.6,0.7,160,986.6,2,3,"",93
"2023-03-31 14:19:00",11.9,10.8,9.6,0.5,114,986.7,2,4,"",93
"2023-03-31 14:20:00",11.9,10.8,9.6,0.5,107,986.6,2,4,"",93
"2023-03-31 14:21:00",11.9,10.8,9.6,0.8,151,986.6,2,5,"",93
"2023-03-31 14:22:00",11.9,10.8,9.6,0.9,195,986.6,3,5,"",93
"2023-03-31 14:23:00",11.9,10.8,9.6,0.5,114,986.6,3,5,"",93
"2023-03-31 14:24:00",12.0,10.9,9.6,0.5,113,986.7,3,5,"",93
"2023-03-31 14:25:00",11.9,10.8,9.6,0.6,125,986.7,4,5,"",93
"2023-03-31 14:26:00",11.9,10.8,9.6,0.5,109,986.7,2,4,"",93
"2023-03-31 14:27:00",11.9,10.8,9.6,0.0,100,986.7,2,4,"",93
"2023-03-31 14:28:00",11.9,10.8,9.6,0.5,121,986.7,2,4,"",93
"2023-03-31 14:29:00",11.9,10.8,9.6,0.0,93,986.8,4,7,"",93
"2023-03-31 14:30:00",11.9,10.8,9.6,0.5,97,986.9,3,6,"",93
"2023-03-31 14:31:00",11.9,10.6,9.6,0.5,98,986.8,3,8,"",92
"2023-03-31 14:32:00",11.8,10.5,9.6,0.7,146,986.9,3,5,"",92
"2023-03-31 14:33:00",11.8,10.5,9.6,0.7,137,986.9,3,6,"",92
"2023-03-31 14:34:00",11.8,10.7,9.6,0.7,139,987.0,3,4,"",93
"2023-03-31 14:35:00",11.8,10.5,9.6,0.7,144,987.0,3,5,"",92
"2023-03-31 14:36:00",11.9,10.8,9.6,0.7,162,987.0,2,6,"",93
"2023-03-31 14:37:00",11.9,10.8,9.6,0.6,100,987.0,3,7,"",93
"2023-03-31 14:38:00",11.9,10.8,9.6,0.7,104,987.1,3,9,"",93
"2023-03-31 14:39:00",11.9,10.6,9.6,0.5,98,986.9,4,7,"",92
"2023-03-31 14:40:00",11.8,10.5,9.6,0.5,107,987.0,2,3,"",92
"2023-03-31 14:41:00",11.8,10.5,9.6,0.0,97,987.1,2,3,"",92
"2023-03-31 14:42:00",11.8,10.5,9.6,0.0,98,987.1,2,3,"",92
"2023-03-31 14:43:00",11.8,10.5,9.6,0.5,109,987.2,3,6,"",92
"2023-03-31 14:44:00",11.8,10.5,9.6,0.6,109,987.1,4,7,"",92
"2023-03-31 14:45:00",11.8,10.5,9.6,0.7,127,987.2,3,6,"",92
"2023-03-31 14:46:00",11.8,10.5,9.6,0.7,142,987.2,3,5,"",92
"2023-03-31 14:47:00",11.8,10.5,9.6,0.6,113,987.2,3,6,"",92
"2023-03-31 14:48:00",11.8,10.5,9.6,0.6,132,987.2,4,7,"",92
"2023-03-31 14:49:00",11.8,10.5,9.6,0.6,120,987.2,4,7,"",92
"2023-03-31 14:50:00",11.8,10.5,9.6,0.7,141,987.3,3,6,"",92
"2023-03-31 14:51:00",11.9,10.6,9.6,0.8,188,987.4,4,6,"",92
"2023-03-31 14:52:00",11.8,10.5,9.6,0.6,141,987.3,3,5,"",92
"2023-03-31 14:53:00",11.9,10.6,9.6,0.7,158,987.4,3,6,"",92
"2023-03-31 14:54:00",11.9,10.6,9.6,0.8,172,987.5,3,7,"",92
"2023-03-31 14:55:00",11.9,10.6,9.6,0.7,134,987.3,4,9,"",92
"2023-03-31 14:56:00",11.9,10.6,9.6,0.5,90,987.4,2,5,"",92
"2023-03-31 14:57:00",11.9,10.6,9.6,0.5,90,987.5,3,9,"",92
"2023-03-31 14:58:00",11.9,10.6,9.6,0.6,120,987.5,2,6,"",92
"2023-03-31 14:59:00",11.8,10.5,9.6,0.7,139,987.5,1,3,"",92
"2023-03-31 15:00:00",11.8,10.5,9.6,0.8,165,987.5,3,6,"",92
"2023-03-31 15:01:00",11.8,10.5,9.6,0.8,183,987.4,3,5,"",92
"2023-03-31 15:02:00",11.9,10.6,9.6,0.8,209,987.4,5,9,"",92
"2023-03-31 15:03:00",11.9,10.6,9.6,0.8,169,987.5,2,5,"",92
"2023-03-31 15:04:00",12.0,10.7,9.6,0.8,162,987.6,2,5,"",92
"2023-03-31 15:05:00",12.1,10.8,9.6,0.9,171,987.5,1,3,"",92
"2023-03-31 15:06:00",12.1,10.8,9.6,1.1,220,987.6,2,4,"",92
"2023-03-31 15:07:00",12.2,11.1,9.6,1.0,211,987.6,1,3,"",93
"2023-03-31 15:08:00",12.2,10.9,9.6,1.0,216,987.6,3,6,"",92
"2023-03-31 15:09:00",12.2,10.9,9.6,1.0,230,987.6,2,4,"",92
"2023-03-31 15:10:00",12.2,10.9,9.6,1.0,244,987.7,2,4,"",92
"2023-03-31 15:11:00",12.2,10.9,9.6,0.9,220,987.6,3,6,"",92
"2023-03-31 15:12:00",12.3,11.0,9.6,1.1,243,987.7,3,9,"",92
"2023-03-31 15:13:00",12.3,11.0,9.6,1.1,253,987.7,3,5,"",92
"2023-03-31 15:14:00",12.3,11.0,9.6,0.9,200,987.6,4,8,"",92
"2023-03-31 15:15:00",12.3,11.0,9.6,0.9,234,987.7,3,7,"",92
"2023-03-31 15:16:00",12.3,10.9,9.6,1.0,250,987.8,4,5,"",91
"2023-03-31 15:17:00",12.3,11.0,9.6,0.7,193,987.7,2,3,"",92
"2023-03-31 15:18:00",12.4,11.1,9.6,0.9,227,987.8,2,3,"",92
"2023-03-31 15:19:00",12.4,11.1,9.6,0.8,192,987.8,3,6,"",92
"2023-03-31 15:20:00",12.4,11.1,9.6,0.7,167,987.8,3,8,"",92
"2023-03-31 15:21:00",12.4,11.1,9.6,0.8,178,987.8,2,5,"",92
"2023-03-31 15:22:00",12.3,11.0,9.6,0.8,199,987.8,2,5,"",92
"2023-03-31 15:23:00",12.3,10.9,9.6,0.6,139,987.9,4,8,"",91
"2023-03-31 15:24:00",12.3,11.0,9.6,0.8,183,987.9,3,5,"",92
"2023-03-31 15:25:00",12.3,11.0,9.6,0.7,156,987.9,5,13,"",92
"2023-03-31 15:26:00",12.2,10.8,9.6,0.7,148,987.9,2,3,"",91
"2023-03-31 15:27:00",12.2,10.8,9.6,0.6,141,988.0,2,3,"",91
"2023-03-31 15:28:00",12.1,10.8,9.6,0.5,113,988.1,2,5,"",92
"2023-03-31 15:29:00",12.1,10.8,9.6,0.6,121,988.0,3,5,"",92
"2023-03-31 15:30:00",12.1,10.8,9.6,0.6,144,988.1,2,6,"",92
"2023-03-31 15:31:00",12.0,10.7,9.6,0.6,111,988.0,4,7,"",92
"2023-03-31 15:32:00",12.0,10.7,9.8,0.5,104,988.1,3,7,"",92
"2023-03-31 15:33:00",11.9,10.6,9.8,0.6,123,988.2,4,7,"",92
"2023-03-31 15:34:00",11.9,10.6,9.8,0.5,125,988.1,2,3,"",92
"2023-03-31 15:35:00",11.8,10.5,9.8,0.7,144,988.1,2,4,"",92
"2023-03-31 15:36:00",11.8,10.5,9.8,0.7,144,988.1,3,5,"",92
"2023-03-31 15:37:00",11.8,10.5,9.8,0.7,156,988.1,3,4,"",92
"2023-03-31 15:38:00",11.8,10.5,9.8,0.6,155,988.2,2,3,"",92
"2023-03-31 15:39:00",11.8,10.5,9.8,0.8,179,988.2,2,4,"",92
"2023-03-31 15:40:00",11.8,10.5,9.8,0.8,176,988.2,3,6,"",92
"2023-03-31 15:41:00",11.8,10.5,9.8,0.6,141,988.2,3,5,"",92
"2023-03-31 15:42:00",11.8,10.5,9.8,0.6,134,988.2,4,8,"",92
"2023-03-31 15:43:00",11.8,10.5,9.8,0.6,146,988.3,3,5,"",92
"2023-03-31 15:44:00",11.8,10.5,9.8,0.6,144,988.3,3,5,"",92
"2023-03-31 15:45:00",11.8,10.5,9.8,0.6,137,988.3,2,4,"",92
"2023-03-31 15:46:00",11.8,10.7,9.8,0.6,144,988.3,2,4,"",93
"2023-03-31 15:47:00",11.8,10.5,9.8,0.5,123,988.4,2,3,"",92
"2023-03-31 15:48:00",11.8,10.5,9.8,0.5,118,988.3,2,4,"",92
"2023-03-31 15:49:00",11.8,10.7,9.8,0.0,100,988.4,4,6,"",93
"2023-03-31 15:50:00",11.7,10.6,9.8,0.5,102,988.4,4,6,"",93
