"datetime","temp","dp","rain_mm","uv","mb"
"2018-06-26 13:18:00",26.4,12.1,0.0,5.2,1024.5
"2018-06-26 13:19:00",26.6,13.7,0.0,5.2,1024.5
"2018-06-26 13:20:00",26.6,12.3,0.0,5.3,1024.5
"2018-06-26 13:21:00",26.6,12.3,0.0,5.2,1024.5
"2018-06-26 13:22:00",26.5,12.2,0.0,5.2,1024.5
"2018-06-26 13:23:00",26.6,11.9,0.0,5.2,1024.5
"2018-06-26 13:24:00",26.7,12.0,0.0,5.2,1024.5
"2018-06-26 13:25:00",26.7,10.8,0.0,5.2,1024.5
"2018-06-26 13:26:00",26.7,12.4,0.0,5.2,1024.5
"2018-06-26 13:27:00",26.7,10.8,0.0,5.2,1024.4
"2018-06-26 13:28:00",26.8,11.3,0.0,5.2,1024.4
"2018-06-26 13:29:00",26.8,11.3,0.0,5.2,1024.4
"2018-06-26 13:30:00",26.8,11.7,0.0,5.2,1024.5
"2018-06-26 13:31:00",26.8,10.9,0.0,5.2,1024.5
"2018-06-26 13:32:00",26.9,11.0,0.0,5.2,1024.4
"2018-06-26 13:33:00",26.9,11.8,0.0,5.2,1024.4
"2018-06-26 13:34:00",27.0,11.9,0.0,5.2,1024.4
"2018-06-26 13:35:00",27.2,11.7,0.0,5.2,1024.4
"2018-06-26 13:36:00",27.2,10.4,0.0,5.2,1024.4
"2018-06-26 13:37:00",27.0,10.2,0.0,5.2,1024.4
"2018-06-26 13:38:00",26.8,10.1,0.0,5.2,1024.4
"2018-06-26 13:39:00",26.8,10.9,0.0,5.2,1024.4
"2018-06-26 13:40:00",27.1,11.2,0.0,5.2,1024.4
"2018-06-26 13:41:00",27.2,11.7,0.0,5.2,1024.3
"2018-06-26 13:42:00",27.2,11.2,0.0,5.2,1024.4
"2018-06-26 13:43:00",27.1,10.3,0.0,5.2,1024.4
"2018-06-26 13:44:00",26.9,9.7,0.0,5.2,1024.4
"2018-06-26 13:45:00",26.8,9.2,0.0,5.2,1024.3
"2018-06-26 13:46:00",26.8,10.1,0.0,5.2,1024.3
"2018-06-26 13:47:00",26.8,10.9,0.0,5.2,1024.3
"2018-06-26 13:48:00",27.0,9.8,0.0,5.2,1024.3
"2018-06-26 13:49:00",27.2,10.4,0.0,5.2,1024.3
"2018-06-26 13:50:00",27.3,9.6,0.0,5.2,1024.3
"2018-06-26 13:51:00",27.2,9.5,0.0,5.2,1024.3
"2018-06-26 13:52:00",27.2,10.8,0.0,5.2,1024.3
"2018-06-26 13:53:00",27.1,9.9,0.0,5.2,1024.3
"2018-06-26 13:54:00",27.2,10.0,0.0,5.2,1024.2
"2018-06-26 13:55:00",27.5,10.7,0.0,5.2,1024.3
"2018-06-26 13:56:00",27.6,9.4,0.0,5.1,1024.3
"2018-06-26 13:57:00",27.5,9.3,0.0,5.1,1024.3
"2018-06-26 13:58:00",27.3,8.7,0.0,5.1,1024.2
"2018-06-26 13:59:00",27.2,10.4,0.0,5.1,1024.2
"2018-06-26 14:00:00",27.3,9.2,0.0,5.1,1024.2
"2018-06-26 14:01:00",27.4,10.2,0.0,5.1,1024.2
"2018-06-26 14:02:00",27.5,10.2,0.0,5.1,1024.2
"2018-06-26 14:03:00",27.6,9.4,0.0,5.1,1024.2
"2018-06-26 14:04:00",27.6,9.4,0.0,5.1,1024.2
"2018-06-26 14:05:00",27.6,10.8,0.0,5.1,1024.2
"2018-06-26 14:06:00",27.7,11.3,0.0,5.0,1024.1
"2018-06-26 14:07:00",27.9,11.5,0.0,5.0,1024.2
"2018-06-26 14:08:00",28.1,11.2,0.0,5.0,1024.2
"2018-06-26 14:09:00",28.1,10.8,0.0,5.0,1024.2
"2018-06-26 14:10:00",28.0,10.7,0.0,5.0,1024.2
"2018-06-26 14:11:00",27.7,10.4,0.0,5.0,1024.0
"2018-06-26 14:12:00",27.6,10.8,0.0,5.0,1024.1
"2018-06-26 14:13:00",27.6,12.4,0.0,4.9,1024.1
"2018-06-26 14:14:00",27.7,10.9,0.0,5.0,1024.1
"2018-06-26 14:15:00",27.7,10.4,0.0,5.0,1024.1
"2018-06-26 14:16:00",27.5,10.2,0.0,4.9,1024.1
"2018-06-26 14:17:00",27.2,10.0,0.0,4.9,1024.1
"2018-06-26 14:18:00",27.1,9.9,0.0,4.9,1024.1
"2018-06-26 14:19:00",27.2,12.0,0.0,4.9,1024.1
"2018-06-26 14:20:00",27.2,10.4,0.0,4.9,1024.1
"2018-06-26 14:21:00",27.2,10.0,0.0,4.9,1024.0
"2018-06-26 14:22:00",27.2,10.0,0.0,4.9,1024.1
"2018-06-26 14:23:00",27.3,10.5,0.0,4.9,1024.1
"2018-06-26 14:24:00",27.4,10.2,0.0,4.9,1024.1
"2018-06-26 14:25:00",27.6,10.3,0.0,4.9,1024.1
"2018-06-26 14:26:00",27.5,9.8,0.0,4.9,1024.1
"2018-06-26 14:27:00",27.5,11.1,0.0,4.8,1024.1
"2018-06-26 14:28:00",27.7,11.3,0.0,4.8,1024.0
"2018-06-26 14:29:00",27.7,11.3,0.0,4.8,1024.0
"2018-06-26 14:30:00",27.8,11.4,0.0,4.8,1024.1
"2018-06-26 14:31:00",27.9,11.0,0.0,4.8,1024.1
"2018-06-26 14:32:00",27.8,10.9,0.0,4.8,1024.0
"2018-06-26 14:33:00",27.8,10.9,0.0,4.7,1024.0
"2018-06-26 14:34:00",27.8,10.5,0.0,4.7,1024.1
"2018-06-26 14:35:00",27.7,10.0,0.0,4.7,1024.1
"2018-06-26 14:36:00",27.7,10.9,0.0,4.7,1024.1
"2018-06-26 14:37:00",27.8,10.9,0.0,4.7,1024.1
"2018-06-26 14:38:00",27.8,10.1,0.0,4.8,1024.1
"2018-06-26 14:39:00",27.8,10.5,0.0,4.8,1024.0
"2018-06-26 14:40:00",27.8,9.6,0.0,4.8,1024.0
"2018-06-26 14:41:00",27.9,10.6,0.0,4.8,1024.0
"2018-06-26 14:42:00",28.1,10.8,0.0,4.7,1024.0
"2018-06-26 14:43:00",28.0,10.2,0.0,4.7,1023.9
"2018-06-26 14:44:00",28.0,11.1,0.0,4.7,1024.0
"2018-06-26 14:45:00",27.9,11.0,0.0,4.7,1023.9
"2018-06-26 14:46:00",27.8,9.1,0.0,4.7,1024.0
"2018-06-26 14:47:00",27.8,10.1,0.0,4.6,1023.9
"2018-06-26 14:48:00",27.7,9.0,0.0,4.6,1023.9
"2018-06-26 14:49:00",27.7,9.5,0.0,4.6,1023.9
"2018-06-26 14:50:00",27.7,9.5,0.0,4.6,1023.9
"2018-06-26 14:51:00",27.7,9.5,0.0,4.6,1023.9
"2018-06-26 14:52:00",27.6,9.4,0.0,4.5,1023.8
"2018-06-26 14:53:00",27.5,9.8,0.0,4.5,1023.9
"2018-06-26 14:54:00",27.3,9.2,0.0,4.5,1023.8
"2018-06-26 14:55:00",27.2,10.0,0.0,4.5,1023.8
"2018-06-26 14:56:00",27.2,10.0,0.0,4.4,1023.8
"2018-06-26 14:57:00",27.3,10.5,0.0,4.4,1023.8
"2018-06-26 14:58:00",27.6,10.3,0.0,4.5,1023.8
"2018-06-26 14:59:00",27.8,10.1,0.0,4.4,1023.8
"2018-06-26 15:00:00",27.8,10.1,0.0,4.4,1023.8
"2018-06-26 15:01:00",27.8,10.9,0.0,4.4,1023.8
"2018-06-26 15:02:00",27.8,10.1,0.0,4.4,1023.7
"2018-06-26 15:03:00",27.7,10.0,0.0,4.4,1023.7
"2018-06-26 15:04:00",27.6,10.8,0.0,4.3,1023.8
"2018-06-26 15:05:00",27.6,10.3,0.0,4.3,1023.7
"2018-06-26 15:06:00",27.8,11.4,0.0,4.3,1023.8
"2018-06-26 15:07:00",27.8,10.9,0.0,4.2,1023.8
"2018-06-26 15:08:00",27.8,11.4,0.0,4.2,1023.8
"2018-06-26 15:09:00",27.7,12.5,0.0,4.2,1023.8
"2018-06-26 15:10:00",27.6,11.2,0.0,4.2,1023.8
"2018-06-26 15:11:00",27.6,12.0,0.0,4.2,1023.8
"2018-06-26 15:12:00",27.7,11.7,0.0,4.1,1023.7
"2018-06-26 15:13:00",27.8,11.8,0.0,4.1,1023.8
"2018-06-26 15:14:00",27.9,11.9,0.0,4.1,1023.7
"2018-06-26 15:15:00",27.9,12.7,0.0,4.1,1023.8
"2018-06-26 15:16:00",28.0,12.0,0.0,4.0,1023.8
"2018-06-26 15:17:00",28.0,11.5,0.0,4.0,1023.8
"2018-06-26 15:18:00",28.0,11.5,0.0,4.0,1023.7
"2018-06-26 15:19:00",27.9,11.5,0.0,4.0,1023.7
"2018-06-26 15:20:00",27.9,12.3,0.0,4.0,1023.7
"2018-06-26 15:21:00",27.9,12.7,0.0,4.0,1023.7
"2018-06-26 15:22:00",27.9,12.3,0.0,4.0,1023.7
"2018-06-26 15:23:00",28.1,12.0,0.0,3.9,1023.7
"2018-06-26 15:24:00",28.1,12.5,0.0,3.9,1023.7
"2018-06-26 15:25:00",28.1,12.0,0.0,3.9,1023.7
"2018-06-26 15:26:00",27.9,11.5,0.0,3.9,1023.7
"2018-06-26 15:27:00",27.8,12.2,0.0,3.9,1023.7
"2018-06-26 15:28:00",27.8,11.8,0.0,3.9,1023.7
"2018-06-26 15:29:00",27.8,11.4,0.0,3.8,1023.7
"2018-06-26 15:30:00",27.9,11.9,0.0,3.8,1023.8
"2018-06-26 15:31:00",27.9,11.5,0.0,3.8,1023.7
"2018-06-26 15:32:00",27.9,10.6,0.0,3.8,1023.7
"2018-06-26 15:33:00",27.9,11.5,0.0,3.8,1023.7
"2018-06-26 15:34:00",28.0,11.5,0.0,3.8,1023.7
"2018-06-26 15:35:00",28.1,11.2,0.0,3.8,1023.7
"2018-06-26 15:36:00",28.1,11.2,0.0,3.7,1023.7
"2018-06-26 15:37:00",28.1,11.2,0.0,3.8,1023.7
"2018-06-26 15:38:00",28.1,11.2,0.0,3.7,1023.7
"2018-06-26 15:39:00",27.9,11.0,0.0,3.7,1023.6
"2018-06-26 15:40:00",27.8,11.8,0.0,3.7,1023.6
"2018-06-26 15:41:00",27.8,10.5,0.0,3.7,1023.6
"2018-06-26 15:42:00",27.8,10.9,0.0,3.7,1023.6
"2018-06-26 15:43:00",27.9,11.0,0.0,3.6,1023.6
"2018-06-26 15:44:00",28.1,11.6,0.0,3.6,1023.6
"2018-06-26 15:45:00",28.2,12.1,0.0,3.6,1023.6
"2018-06-26 15:46:00",28.3,12.2,0.0,3.6,1023.6
"2018-06-26 15:47:00",28.3,11.4,0.0,3.6,1023.6
"2018-06-26 15:48:00",28.3,11.8,0.0,3.5,1023.6
"2018-06-26 15:49:00",28.3,11.4,0.0,3.5,1023.6
"2018-06-26 15:50:00",28.3,10.9,0.0,3.5,1023.6
"2018-06-26 15:51:00",28.2,10.9,0.0,3.5,1023.6
"2018-06-26 15:52:00",28.1,10.8,0.0,3.5,1023.5
"2018-06-26 15:53:00",28.1,11.2,0.0,3.5,1023.6
"2018-06-26 15:54:00",27.9,10.6,0.0,3.4,1023.6
"2018-06-26 15:55:00",27.8,10.9,0.0,3.4,1023.6
"2018-06-26 15:56:00",27.7,10.4,0.0,3.4,1023.5
"2018-06-26 15:57:00",27.6,11.2,0.0,3.4,1023.5
"2018-06-26 15:58:00",27.6,11.2,0.0,3.3,1023.6
"2018-06-26 15:59:00",27.7,10.9,0.0,3.3,1023.6
"2018-06-26 16:00:00",27.6,10.3,0.0,3.3,1023.5
"2018-06-26 16:01:00",27.6,11.2,0.0,3.3,1023.5
"2018-06-26 16:02:00",27.7,10.9,0.0,3.2,1023.5
"2018-06-26 16:03:00",27.7,10.9,0.0,3.2,1023.5
"2018-06-26 16:04:00",27.8,11.8,0.0,3.2,1023.4
"2018-06-26 16:05:00",27.8,11.8,0.0,3.2,1023.5
"2018-06-26 16:06:00",27.9,11.5,0.0,3.1,1023.4
"2018-06-26 16:07:00",27.9,11.5,0.0,3.1,1023.4
"2018-06-26 16:08:00",28.0,11.1,0.0,3.1,1023.5
"2018-06-26 16:09:00",28.1,11.6,0.0,3.1,1023.4
"2018-06-26 16:10:00",28.2,11.7,0.0,3.1,1023.5
"2018-06-26 16:11:00",28.2,11.3,0.0,3.1,1023.4
"2018-06-26 16:12:00",28.2,11.3,0.0,3.1,1023.4
"2018-06-26 16:13:00",28.2,11.7,0.0,3.1,1023.4
"2018-06-26 16:14:00",28.2,12.1,0.0,3.1,1023.4
"2018-06-26 16:15:00",28.2,11.7,0.0,3.1,1023.4
"2018-06-26 16:16:00",28.1,11.6,0.0,3.1,1023.3
"2018-06-26 16:17:00",28.2,12.5,0.0,3.0,1023.4
"2018-06-26 16:18:00",28.3,12.6,0.0,3.0,1023.4
"2018-06-26 16:19:00",28.3,11.4,0.0,3.0,1023.4
"2018-06-26 16:20:00",28.2,11.7,0.0,3.0,1023.4
"2018-06-26 16:21:00",28.2,12.1,0.0,2.9,1023.4
"2018-06-26 16:22:00",28.2,12.5,0.0,2.9,1023.4
"2018-06-26 16:23:00",28.2,12.9,0.0,2.9,1023.4
"2018-06-26 16:24:00",28.2,12.1,0.0,2.9,1023.4
"2018-06-26 16:25:00",28.2,12.1,0.0,2.8,1023.4
"2018-06-26 16:26:00",28.2,12.1,0.0,2.8,1023.4
"2018-06-26 16:27:00",28.1,12.0,0.0,2.8,1023.4
"2018-06-26 16:28:00",27.9,11.9,0.0,2.8,1023.5
"2018-06-26 16:29:00",27.8,12.2,0.0,2.7,1023.5
"2018-06-26 16:30:00",27.8,12.2,0.0,2.7,1023.4
"2018-06-26 16:31:00",27.7,11.7,0.0,2.7,1023.4
"2018-06-26 16:32:00",27.7,12.1,0.0,2.7,1023.3
"2018-06-26 16:33:00",27.6,12.0,0.0,2.7,1023.3
"2018-06-26 16:34:00",27.6,12.0,0.0,2.7,1023.4
"2018-06-26 16:35:00",27.5,11.9,0.0,2.6,1023.4
"2018-06-26 16:36:00",27.5,12.7,0.0,2.6,1023.3
"2018-06-26 16:37:00",27.5,12.3,0.0,2.6,1023.4
"2018-06-26 16:38:00",27.4,11.8,0.0,2.6,1023.3
"2018-06-26 16:39:00",27.4,11.8,0.0,2.6,1023.3
"2018-06-26 16:40:00",27.4,11.8,0.0,2.2,1023.4
"2018-06-26 16:41:00",27.3,12.1,0.0,2.1,1023.4
"2018-06-26 16:42:00",27.3,12.1,0.0,2.5,1023.4
"2018-06-26 16:43:00",27.3,11.7,0.0,1.9,1023.4
"2018-06-26 16:44:00",27.2,11.7,0.0,1.8,1023.4
"2018-06-26 16:45:00",27.2,11.2,0.0,1.4,1023.4
"2018-06-26 16:46:00",27.1,11.6,0.0,1.3,1023.4
"2018-06-26 16:47:00",26.9,11.8,0.0,1.4,1023.4
"2018-06-26 16:48:00",26.9,12.5,0.0,1.5,1023.4
"2018-06-26 16:49:00",27.0,12.3,0.0,1.2,1023.4
"2018-06-26 16:50:00",27.0,12.3,0.0,0.0,1023.4
"2018-06-26 16:51:00",27.0,12.3,0.0,0.0,1023.4
"2018-06-26 16:52:00",27.0,11.9,0.0,0.0,1023.4
"2018-06-26 16:53:00",26.9,12.2,0.0,0.0,1023.4
"2018-06-26 16:54:00",26.8,12.1,0.0,0.0,1023.4
"2018-06-26 16:55:00",26.8,12.1,0.0,0.0,1023.4
"2018-06-26 16:56:00",26.7,12.0,0.0,0.0,1023.3
"2018-06-26 16:57:00",26.7,12.0,0.0,0.0,1023.4
"2018-06-26 16:58:00",26.7,12.0,0.0,0.0,1023.4
"2018-06-26 16:59:00",26.7,12.0,0.0,0.0,1023.4
"2018-06-26 17:00:00",26.7,13.1,0.0,0.0,1023.3
"2018-06-26 17:01:00",26.7,12.4,0.0,0.0,1023.4
"2018-06-26 17:02:00",26.8,12.5,0.0,0.0,1023.4
"2018-06-26 17:03:00",26.8,12.1,0.0,0.0,1023.4
"2018-06-26 17:04:00",26.8,12.1,0.0,0.0,1023.4
"2018-06-26 17:05:00",26.8,11.7,0.0,0.0,1023.4
"2018-06-26 17:06:00",26.8,12.1,0.0,0.0,1023.4
"2018-06-26 17:07:00",26.8,11.3,0.0,0.0,1023.4
"2018-06-26 17:08:00",26.7,11.2,0.0,0.0,1023.3
"2018-06-26 17:09:00",26.6,11.5,0.0,0.0,1023.4
"2018-06-26 17:10:00",26.6,11.5,0.0,0.0,1023.3
"2018-06-26 17:11:00",26.5,11.4,0.0,0.0,1023.3
"2018-06-26 17:12:00",26.5,11.4,0.0,0.0,1023.3
"2018-06-26 17:13:00",26.5,11.8,0.0,0.0,1023.3
"2018-06-26 17:14:00",26.4,11.7,0.0,0.0,1023.3
"2018-06-26 17:15:00",26.4,11.7,0.0,0.0,1023.3
"2018-06-26 17:16:00",26.3,11.2,0.0,0.0,1023.3
"2018-06-26 17:17:00",26.3,11.2,0.0,0.0,1023.3
"2018-06-26 17:18:00",26.3,11.6,0.0,0.0,1023.3
"2018-06-26 17:19:00",26.3,11.2,0.0,0.0,1023.3
"2018-06-26 17:20:00",26.3,11.2,0.0,0.0,1023.4
"2018-06-26 17:21:00",26.3,10.9,0.0,0.0,1023.3
"2018-06-26 17:22:00",26.4,11.3,0.0,0.0,1023.3
"2018-06-26 17:23:00",26.4,11.3,0.0,0.0,1023.3
"2018-06-26 17:24:00",26.5,11.4,0.0,0.0,1023.3
"2018-06-26 17:25:00",26.6,11.5,0.0,0.0,1023.3
"2018-06-26 17:26:00",26.5,11.0,0.0,0.0,1023.3
"2018-06-26 17:27:00",26.4,11.3,0.0,0.0,1023.3
"2018-06-26 17:28:00",26.4,11.3,0.0,0.0,1023.3
"2018-06-26 17:29:00",26.4,11.3,0.0,0.0,1023.3
"2018-06-26 17:30:00",26.4,11.7,0.0,0.0,1023.3
"2018-06-26 17:31:00",26.4,10.9,0.0,0.0,1023.3
"2018-06-26 17:32:00",26.4,11.3,0.0,0.0,1023.3
"2018-06-26 17:33:00",26.4,11.3,0.0,0.0,1023.4
"2018-06-26 17:34:00",26.4,11.7,0.0,0.0,1023.3
"2018-06-26 17:35:00",26.3,11.2,0.0,0.0,1023.3
"2018-06-26 17:36:00",26.3,11.2,0.0,0.0,1023.3
"2018-06-26 17:37:00",26.2,11.2,0.0,0.0,1023.3
"2018-06-26 17:38:00",26.2,11.2,0.0,0.0,1023.3
"2018-06-26 17:39:00",26.2,11.5,0.0,0.0,1023.3
"2018-06-26 17:40:00",26.2,11.5,0.0,0.0,1023.4
"2018-06-26 17:41:00",26.2,11.2,0.0,0.0,1023.3
"2018-06-26 17:42:00",26.2,11.2,0.0,0.0,1023.3
"2018-06-26 17:43:00",26.2,10.8,0.0,0.0,1023.3
"2018-06-26 17:44:00",26.1,10.7,0.0,0.0,1023.3
"2018-06-26 17:45:00",26.1,11.1,0.0,0.0,1023.3
"2018-06-26 17:46:00",26.2,10.8,0.0,0.0,1023.4
"2018-06-26 17:47:00",26.2,10.8,0.0,0.9,1023.4
"2018-06-26 17:48:00",26.2,10.8,0.0,0.9,1023.4
"2018-06-26 17:49:00",26.2,10.8,0.0,0.9,1023.4
"2018-06-26 17:50:00",26.2,11.2,0.0,0.9,1023.4
"2018-06-26 17:51:00",26.1,11.1,0.0,0.0,1023.4
"2018-06-26 17:52:00",26.1,11.4,0.0,0.0,1023.4
"2018-06-26 17:53:00",26.1,11.8,0.0,0.0,1023.4
"2018-06-26 17:54:00",26.1,12.2,0.0,0.0,1023.4
"2018-06-26 17:55:00",26.1,12.9,0.0,0.0,1023.5
"2018-06-26 17:56:00",26.0,13.2,0.0,0.0,1023.5
"2018-06-26 17:57:00",25.9,13.1,0.0,0.0,1023.5
"2018-06-26 17:58:00",25.9,13.4,0.0,0.0,1023.5
"2018-06-26 17:59:00",25.8,13.3,0.0,0.0,1023.5
"2018-06-26 18:00:00",25.7,13.5,0.0,0.0,1023.5
"2018-06-26 18:01:00",25.6,13.5,0.0,0.0,1023.5
"2018-06-26 18:02:00",25.5,13.7,0.0,0.8,1023.5
"2018-06-26 18:03:00",25.4,13.6,0.0,0.0,1023.5
"2018-06-26 18:04:00",25.3,13.8,0.0,0.0,1023.5
"2018-06-26 18:05:00",25.3,13.8,0.0,0.0,1023.5
"2018-06-26 18:06:00",25.2,14.0,0.0,0.0,1023.5
"2018-06-26 18:07:00",25.1,13.9,0.0,0.0,1023.5
"2018-06-26 18:08:00",25.1,13.0,0.0,0.0,1023.5
"2018-06-26 18:09:00",25.1,13.3,0.0,0.0,1023.5
"2018-06-26 18:10:00",25.1,13.6,0.0,0.0,1023.5
"2018-06-26 18:11:00",25.1,13.9,0.0,0.0,1023.6
"2018-06-26 18:12:00",25.0,14.2,0.0,0.0,1023.6
"2018-06-26 18:13:00",24.9,13.1,0.0,0.7,1023.6
"2018-06-26 18:14:00",24.9,12.2,0.0,0.8,1023.6
"2018-06-26 18:15:00",24.8,11.4,0.0,0.7,1023.6
"2018-06-26 18:16:00",24.9,11.1,0.0,0.0,1023.6
"2018-06-26 18:17:00",25.0,11.6,0.0,0.0,1023.6
"2018-06-26 18:18:00",25.0,11.6,0.0,0.0,1023.7
"2018-06-26 18:19:00",25.0,11.2,0.0,0.0,1023.6
"2018-06-26 18:20:00",25.1,10.9,0.0,0.0,1023.6
"2018-06-26 18:21:00",25.1,10.9,0.0,0.0,1023.6
"2018-06-26 18:22:00",25.1,11.6,0.0,0.0,1023.6
"2018-06-26 18:23:00",25.1,11.3,0.0,0.0,1023.6
"2018-06-26 18:24:00",25.2,11.4,0.0,0.7,1023.7
"2018-06-26 18:25:00",25.2,11.0,0.0,0.7,1023.6
"2018-06-26 18:26:00",25.2,11.0,0.0,0.0,1023.6
"2018-06-26 18:27:00",25.2,11.0,0.0,0.7,1023.7
"2018-06-26 18:28:00",25.2,11.0,0.0,0.6,1023.6
"2018-06-26 18:29:00",25.2,11.0,0.0,0.0,1023.6
"2018-06-26 18:30:00",25.2,11.4,0.0,0.0,1023.6
"2018-06-26 18:31:00",25.1,10.9,0.0,0.0,1023.6
"2018-06-26 18:32:00",25.1,10.9,0.0,0.0,1023.6
"2018-06-26 18:33:00",25.1,10.9,0.0,0.0,1023.6
"2018-06-26 18:34:00",25.1,10.9,0.0,0.0,1023.6
"2018-06-26 18:35:00",25.1,10.9,0.0,0.0,1023.6
"2018-06-26 18:36:00",25.1,10.9,0.0,0.0,1023.7
"2018-06-26 18:37:00",25.2,11.4,0.0,0.0,1023.7
"2018-06-26 18:38:00",25.2,11.4,0.0,0.0,1023.7
"2018-06-26 18:39:00",25.2,11.4,0.0,0.0,1023.6
"2018-06-26 18:40:00",25.1,11.3,0.0,0.0,1023.6
"2018-06-26 18:41:00",25.1,10.9,0.0,0.0,1023.6
"2018-06-26 18:42:00",25.1,11.6,0.0,0.0,1023.6
"2018-06-26 18:43:00",25.1,11.6,0.0,0.0,1023.6
"2018-06-26 18:44:00",24.9,12.2,0.0,0.0,1023.7
"2018-06-26 18:45:00",24.9,11.5,0.0,0.0,1023.6
"2018-06-26 18:46:00",24.8,11.0,0.0,0.0,1023.6
"2018-06-26 18:47:00",24.9,11.5,0.0,0.0,1023.7
"2018-06-26 18:48:00",24.8,11.4,0.0,0.0,1023.6
"2018-06-26 18:49:00",24.8,11.4,0.0,0.0,1023.7
"2018-06-26 18:50:00",24.8,11.4,0.0,0.0,1023.7
"2018-06-26 18:51:00",24.8,11.4,0.0,0.0,1023.7
"2018-06-26 18:52:00",24.8,11.0,0.0,0.0,1023.7
"2018-06-26 18:53:00",24.8,11.0,0.0,0.0,1023.7
"2018-06-26 18:54:00",24.8,11.0,0.0,0.0,1023.7
"2018-06-26 18:55:00",24.8,11.0,0.0,0.0,1023.7
"2018-06-26 18:56:00",24.8,11.0,0.0,0.0,1023.7
"2018-06-26 18:57:00",24.8,11.4,0.0,0.0,1023.7
"2018-06-26 18:58:00",24.8,11.0,0.0,0.0,1023.7
"2018-06-26 18:59:00",24.8,10.7,0.0,0.0,1023.7
"2018-06-26 19:00:00",24.8,10.7,0.0,0.0,1023.7
"2018-06-26 19:01:00",24.8,10.7,0.0,0.0,1023.7
"2018-06-26 19:02:00",24.8,11.0,0.0,0.0,1023.8
"2018-06-26 19:03:00",24.8,11.0,0.0,0.0,1023.7
"2018-06-26 19:04:00",24.8,11.0,0.0,0.0,1023.7
"2018-06-26 19:05:00",24.8,11.4,0.0,0.0,1023.7
"2018-06-26 19:06:00",24.7,11.3,0.0,0.0,1023.7
"2018-06-26 19:07:00",24.6,11.5,0.0,0.0,1023.8
"2018-06-26 19:08:00",24.5,11.1,0.0,0.0,1023.8
"2018-06-26 19:09:00",24.4,11.0,0.0,0.0,1023.8
"2018-06-26 19:10:00",24.4,11.0,0.0,0.0,1023.8
"2018-06-26 19:11:00",24.4,11.0,0.0,0.0,1023.8
"2018-06-26 19:12:00",24.4,11.0,0.0,0.0,1023.8
"2018-06-26 19:13:00",24.4,11.0,0.0,0.0,1023.8
"2018-06-26 19:14:00",24.3,10.6,0.0,0.0,1023.8
"2018-06-26 19:15:00",24.3,10.9,0.0,0.0,1023.7
"2018-06-26 19:16:00",24.3,10.6,0.0,0.0,1023.8
"2018-06-26 19:17:00",24.3,10.9,0.0,0.0,1023.8
"2018-06-26 19:18:00",24.2,10.8,0.0,0.0,1023.7
"2018-06-26 19:19:00",24.2,10.5,0.0,0.0,1023.7
"2018-06-26 19:20:00",24.2,10.5,0.0,0.0,1023.7
"2018-06-26 19:21:00",24.2,10.8,0.0,0.0,1023.8
"2018-06-26 19:22:00",24.1,10.7,0.0,0.0,1023.8
"2018-06-26 19:23:00",24.1,10.4,0.0,0.0,1023.8
"2018-06-26 19:24:00",24.1,10.4,0.0,0.0,1023.8
"2018-06-26 19:25:00",24.1,10.7,0.0,0.0,1023.7
"2018-06-26 19:26:00",24.1,10.4,0.0,0.0,1023.7
"2018-06-26 19:27:00",24.1,10.7,0.0,0.0,1023.7
"2018-06-26 19:28:00",24.1,10.7,0.0,0.0,1023.8
"2018-06-26 19:29:00",24.0,10.7,0.0,0.0,1023.7
"2018-06-26 19:30:00",24.0,10.3,0.0,0.0,1023.7
"2018-06-26 19:31:00",24.0,10.7,0.0,0.0,1023.8
"2018-06-26 19:32:00",23.9,10.6,0.0,0.0,1023.8
"2018-06-26 19:33:00",23.9,10.6,0.0,0.0,1023.8
"2018-06-26 19:34:00",23.9,10.6,0.0,0.0,1023.8
"2018-06-26 19:35:00",23.9,10.2,0.0,0.0,1023.8
"2018-06-26 19:36:00",23.9,10.2,0.0,0.0,1023.8
"2018-06-26 19:37:00",23.9,10.2,0.0,0.0,1023.8
"2018-06-26 19:38:00",24.0,10.3,0.0,0.0,1023.8
"2018-06-26 19:39:00",23.9,10.2,0.0,0.0,1023.8
"2018-06-26 19:40:00",23.9,10.6,0.0,0.0,1023.8
"2018-06-26 19:41:00",23.9,9.8,0.0,0.0,1023.8
"2018-06-26 19:42:00",23.9,10.2,0.0,0.0,1023.8
"2018-06-26 19:43:00",23.8,10.1,0.0,0.0,1023.8
"2018-06-26 19:44:00",23.8,10.5,0.0,0.0,1023.8
"2018-06-26 19:45:00",23.7,10.4,0.0,0.0,1023.8
"2018-06-26 19:46:00",23.7,10.4,0.0,0.0,1023.8
"2018-06-26 19:47:00",23.7,9.7,0.0,0.0,1023.8
"2018-06-26 19:48:00",23.7,10.7,0.0,0.0,1023.8
"2018-06-26 19:49:00",23.6,9.9,0.0,0.0,1023.9
"2018-06-26 19:50:00",23.6,10.3,0.0,0.0,1023.8
"2018-06-26 19:51:00",23.6,9.2,0.0,0.0,1023.8
"2018-06-26 19:52:00",23.6,9.6,0.0,0.0,1023.9
"2018-06-26 19:53:00",23.6,9.6,0.0,0.0,1023.8
"2018-06-26 19:54:00",23.6,9.6,0.0,0.0,1023.9
"2018-06-26 19:55:00",23.5,9.5,0.0,0.0,1023.9
"2018-06-26 19:56:00",23.4,9.0,0.0,0.0,1023.8
