"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-04-19 10:13:00",13.2,9.8,0.0,1.2,598,1023.3,3,7,"",80
"2023-04-19 10:14:00",13.2,9.8,0.0,1.3,598,1023.3,4,9,"",80
"2023-04-19 10:15:00",13.3,9.7,0.0,1.7,608,1023.2,4,9,"",79
"2023-04-19 10:16:00",13.4,10.0,0.0,1.7,573,1023.3,3,7,"",80
"2023-04-19 10:17:00",13.4,9.8,0.0,1.3,573,1023.2,3,6,"",79
"2023-04-19 10:18:00",13.4,9.8,0.0,1.7,573,1023.3,4,8,"",79
"2023-04-19 10:19:00",13.5,10.1,0.0,1.1,573,1023.2,2,3,"",80
"2023-04-19 10:20:00",13.5,9.7,0.0,1.2,218,1023.2,3,7,"",78
"2023-04-19 10:21:00",13.5,9.7,0.0,1.5,218,1023.2,4,8,"",78
"2023-04-19 10:22:00",13.5,9.7,0.0,1.3,218,1023.2,4,6,"",78
"2023-04-19 10:23:00",13.4,9.6,0.0,1.4,218,1023.2,5,7,"",78
"2023-04-19 10:24:00",13.4,9.6,0.0,1.2,267,1023.2,4,8,"",78
"2023-04-19 10:25:00",13.4,9.4,0.0,1.1,239,1023.2,2,5,"",77
"2023-04-19 10:26:00",13.3,9.5,0.0,1.0,197,1023.2,3,5,"",78
"2023-04-19 10:27:00",13.3,9.7,0.0,0.9,158,1023.2,4,8,"",79
"2023-04-19 10:28:00",13.3,9.5,0.0,0.9,160,1023.2,2,4,"",78
"2023-04-19 10:29:00",13.3,9.5,0.0,1.1,193,1023.3,4,8,"",78
"2023-04-19 10:30:00",13.3,9.7,0.0,1.3,272,1023.2,5,10,"",79
"2023-04-19 10:31:00",13.2,9.4,0.0,1.2,362,1023.2,6,12,"",78
"2023-04-19 10:32:00",13.2,9.4,0.0,1.0,362,1023.2,2,4,"",78
"2023-04-19 10:33:00",13.2,9.4,0.0,0.9,171,1023.2,3,7,"",78
"2023-04-19 10:34:00",13.2,9.6,0.0,1.5,232,1023.2,3,10,"",79
"2023-04-19 10:35:00",13.2,9.4,0.0,1.7,232,1023.2,3,6,"",78
"2023-04-19 10:36:00",13.3,9.5,0.0,0.9,156,1023.2,3,6,"",78
"2023-04-19 10:37:00",13.3,9.4,0.0,0.8,169,1023.2,4,9,"",77
"2023-04-19 10:38:00",13.3,9.4,0.0,0.8,181,1023.2,5,10,"",77
"2023-04-19 10:39:00",13.2,9.3,0.0,0.8,181,1023.2,3,6,"",77
"2023-04-19 10:40:00",13.2,9.4,0.0,0.8,171,1023.2,6,11,"",78
"2023-04-19 10:41:00",13.1,9.2,0.0,0.9,181,1023.2,3,5,"",77
"2023-04-19 10:42:00",13.2,9.4,0.0,1.0,162,1023.2,2,3,"",78
"2023-04-19 10:43:00",13.1,9.4,0.0,1.3,225,1023.2,3,5,"",78
"2023-04-19 10:44:00",13.1,9.4,0.0,1.2,214,1023.2,4,9,"",78
"2023-04-19 10:45:00",13.1,9.2,0.0,1.1,179,1023.2,3,8,"",77
"2023-04-19 10:46:00",13.1,9.2,0.0,1.1,190,1023.2,2,5,"",77
"2023-04-19 10:47:00",13.2,9.4,0.0,1.1,192,1023.2,3,6,"",78
"2023-04-19 10:48:00",13.2,9.4,0.0,1.0,209,1023.2,5,9,"",78
"2023-04-19 10:49:00",13.2,9.4,0.0,1.0,209,1023.3,3,5,"",78
"2023-04-19 10:50:00",13.3,9.5,0.0,1.0,209,1023.2,5,8,"",78
"2023-04-19 10:51:00",13.3,9.5,0.0,1.0,218,1023.2,6,10,"",78
"2023-04-19 10:52:00",13.3,9.4,0.0,1.1,258,1023.2,3,7,"",77
"2023-04-19 10:53:00",13.2,9.3,0.0,1.1,227,1023.2,3,10,"",77
"2023-04-19 10:54:00",13.2,9.4,0.0,1.1,221,1023.2,3,10,"",78
"2023-04-19 10:55:00",13.2,9.4,0.0,1.1,220,1023.2,3,10,"",78
"2023-04-19 10:56:00",13.2,9.4,0.0,1.0,190,1023.2,3,7,"",78
"2023-04-19 10:57:00",13.2,9.4,0.0,1.0,176,1023.2,2,5,"",78
"2023-04-19 10:58:00",13.2,9.4,0.0,1.0,204,1023.2,3,7,"",78
"2023-04-19 10:59:00",13.2,9.4,0.0,0.9,178,1023.2,2,4,"",78
"2023-04-19 11:00:00",13.2,9.4,0.0,1.0,192,1023.2,2,5,"",78
"2023-04-19 11:01:00",13.2,9.4,0.0,1.0,199,1023.2,4,7,"",78
"2023-04-19 11:02:00",13.2,9.4,0.0,0.9,179,1023.1,2,4,"",78
"2023-04-19 11:03:00",13.2,9.4,0.0,0.9,192,1023.1,2,3,"",78
"2023-04-19 11:04:00",13.2,9.6,0.0,0.9,206,1023.1,2,4,"",79
"2023-04-19 11:05:00",13.3,9.7,0.0,1.0,211,1023.1,2,5,"",79
"2023-04-19 11:06:00",13.3,9.7,0.0,1.2,248,1023.1,2,5,"",79
"2023-04-19 11:07:00",13.3,9.5,0.0,1.4,283,1023.2,4,7,"",78
"2023-04-19 11:08:00",13.3,9.5,0.0,1.7,334,1023.1,3,6,"",78
"2023-04-19 11:09:00",13.3,9.5,0.0,1.5,334,1023.1,2,4,"",78
"2023-04-19 11:10:00",13.3,9.4,0.0,1.3,244,1023.0,2,3,"",77
"2023-04-19 11:11:00",13.4,9.6,0.0,2.0,244,1023.0,2,4,"",78
"2023-04-19 11:12:00",13.6,9.8,0.0,1.3,244,1023.0,3,7,"",78
"2023-04-19 11:13:00",13.7,9.9,0.0,1.1,227,1023.1,3,6,"",78
"2023-04-19 11:14:00",13.8,9.8,0.0,1.1,232,1023.1,2,6,"",77
"2023-04-19 11:15:00",13.8,9.8,0.0,1.0,209,1023.1,3,5,"",77
"2023-04-19 11:16:00",13.9,9.9,0.0,0.9,156,1023.1,3,10,"",77
"2023-04-19 11:17:00",13.9,9.9,0.0,0.7,155,1023.2,4,7,"",77
"2023-04-19 11:18:00",13.8,10.0,0.0,0.9,186,1023.1,2,4,"",78
"2023-04-19 11:19:00",13.7,9.7,0.0,1.0,221,1023.1,1,4,"",77
"2023-04-19 11:20:00",13.7,9.9,0.0,1.0,220,1023.1,2,5,"",78
"2023-04-19 11:21:00",13.6,9.6,0.0,0.8,162,1023.1,2,5,"",77
"2023-04-19 11:22:00",13.5,9.5,0.0,0.6,123,1023.1,3,8,"",77
"2023-04-19 11:23:00",13.4,9.4,0.0,1.0,123,1023.1,2,4,"",77
"2023-04-19 11:24:00",13.4,9.4,0.0,1.8,123,1023.1,2,5,"",77
"2023-04-19 11:25:00",13.4,9.8,0.0,1.4,461,1023.1,2,5,"",79
"2023-04-19 11:26:00",13.5,9.7,0.0,1.1,461,1023.0,2,7,"",78
"2023-04-19 11:27:00",13.6,9.8,0.0,1.0,220,1023.0,3,7,"",78
"2023-04-19 11:28:00",13.6,9.6,0.0,0.9,193,1023.0,2,5,"",77
"2023-04-19 11:29:00",13.6,9.8,0.0,0.9,190,1023.0,3,6,"",78
"2023-04-19 11:30:00",13.6,9.6,0.0,1.3,257,1023.0,3,6,"",77
"2023-04-19 11:31:00",13.6,9.8,0.0,1.1,236,1022.9,2,5,"",78
"2023-04-19 11:32:00",13.5,9.5,0.0,1.2,230,1022.9,2,6,"",77
"2023-04-19 11:33:00",13.4,9.4,0.0,1.2,223,1022.9,3,6,"",77
"2023-04-19 11:34:00",13.5,9.5,0.0,1.3,267,1022.9,3,5,"",77
"2023-04-19 11:35:00",13.6,9.8,0.0,1.4,285,1022.9,2,5,"",78
"2023-04-19 11:36:00",13.7,9.9,0.0,1.0,258,1023.0,4,9,"",78
"2023-04-19 11:37:00",13.7,9.7,0.0,0.7,158,1022.9,2,5,"",77
"2023-04-19 11:38:00",13.6,9.6,0.0,0.7,146,1023.0,4,10,"",77
"2023-04-19 11:39:00",13.6,9.6,0.0,0.6,135,1022.9,2,5,"",77
"2023-04-19 11:40:00",13.5,9.5,0.0,0.7,148,1022.9,3,7,"",77
"2023-04-19 11:41:00",13.4,9.4,0.0,0.8,172,1022.9,3,6,"",77
"2023-04-19 11:42:00",13.4,9.4,0.0,0.8,172,1023.0,3,6,"",77
"2023-04-19 11:43:00",13.4,9.4,0.0,0.9,171,1023.0,2,6,"",77
"2023-04-19 11:44:00",13.4,9.4,0.0,1.0,192,1022.9,2,4,"",77
"2023-04-19 11:45:00",13.4,9.6,0.0,1.0,179,1023.0,2,5,"",78
"2023-04-19 11:46:00",13.4,9.6,0.0,0.9,171,1022.9,2,3,"",78
"2023-04-19 11:47:00",13.4,9.4,0.0,1.1,190,1022.9,2,4,"",77
"2023-04-19 11:48:00",13.4,9.6,0.0,1.1,211,1022.9,2,3,"",78
"2023-04-19 11:49:00",13.4,9.6,0.0,1.1,221,1022.9,2,6,"",78
"2023-04-19 11:50:00",13.5,9.5,0.0,1.1,218,1022.9,3,6,"",77
"2023-04-19 11:51:00",13.5,9.5,0.0,1.1,206,1022.9,2,6,"",77
"2023-04-19 11:52:00",13.5,9.4,0.0,1.0,197,1022.9,2,4,"",76
"2023-04-19 11:53:00",13.5,9.5,0.0,0.8,169,1022.9,2,3,"",77
"2023-04-19 11:54:00",13.4,9.4,0.0,0.7,151,1022.9,1,3,"",77
"2023-04-19 11:55:00",13.5,9.5,0.0,0.6,134,1022.8,1,4,"",77
"2023-04-19 11:56:00",13.5,9.5,0.0,0.5,114,1023.0,2,4,"",77
"2023-04-19 11:57:00",13.4,9.4,0.0,0.6,174,1022.9,3,8,"",77
"2023-04-19 11:58:00",13.4,9.3,0.0,1.3,248,1022.9,2,4,"",76
"2023-04-19 11:59:00",13.4,9.3,0.0,1.5,325,1022.8,2,4,"",76
"2023-04-19 12:00:00",13.4,9.4,0.0,1.3,262,1022.8,1,4,"",77
"2023-04-19 12:01:00",13.5,9.5,0.0,1.2,227,1022.8,2,4,"",77
"2023-04-19 12:02:00",13.5,9.5,0.0,1.2,221,1022.8,1,3,"",77
"2023-04-19 12:03:00",13.6,9.6,0.0,1.3,230,1022.8,2,4,"",77
"2023-04-19 12:04:00",13.6,9.4,0.0,1.3,250,1022.8,2,4,"",76
"2023-04-19 12:05:00",13.6,9.6,0.0,1.3,244,1022.8,2,4,"",77
"2023-04-19 12:06:00",13.7,9.5,0.0,1.3,251,1022.8,2,6,"",76
"2023-04-19 12:07:00",13.7,9.3,0.0,1.1,218,1022.8,4,10,"",75
"2023-04-19 12:08:00",13.7,9.5,0.0,1.0,163,1022.8,2,6,"",76
"2023-04-19 12:09:00",13.8,9.8,0.0,0.8,171,1022.8,1,3,"",77
"2023-04-19 12:10:00",13.8,9.6,0.0,1.2,229,1022.8,4,7,"",76
"2023-04-19 12:11:00",13.8,9.4,0.0,1.5,229,1022.8,3,9,"",75
"2023-04-19 12:12:00",13.8,9.4,0.0,1.8,896,1022.8,2,7,"",75
"2023-04-19 12:13:00",13.8,9.6,0.0,1.0,896,1022.8,2,4,"",76
"2023-04-19 12:14:00",13.9,9.3,0.0,1.0,214,1022.8,3,6,"",74
"2023-04-19 12:15:00",14.0,9.8,0.0,1.1,218,1022.7,2,4,"",76
"2023-04-19 12:16:00",14.1,9.7,0.0,1.0,192,1022.8,2,4,"",75
"2023-04-19 12:17:00",14.1,9.5,0.0,1.0,181,1022.7,2,5,"",74
"2023-04-19 12:18:00",14.0,9.4,0.0,1.0,190,1022.8,2,5,"",74
"2023-04-19 12:19:00",14.0,9.8,0.0,1.1,232,1022.8,2,5,"",76
"2023-04-19 12:20:00",14.0,9.8,0.0,1.0,176,1022.8,2,4,"",76
"2023-04-19 12:21:00",13.9,9.3,0.0,1.0,183,1022.7,2,6,"",74
"2023-04-19 12:22:00",13.9,9.5,0.0,1.0,192,1022.8,3,6,"",75
"2023-04-19 12:23:00",13.8,9.2,0.0,0.9,179,1022.7,2,4,"",74
"2023-04-19 12:24:00",13.8,9.2,0.0,1.0,188,1022.7,1,3,"",74
"2023-04-19 12:25:00",13.8,9.4,0.0,1.1,188,1022.7,2,6,"",75
"2023-04-19 12:26:00",13.8,9.4,0.0,0.9,160,1022.7,2,5,"",75
"2023-04-19 12:27:00",13.8,9.4,0.0,0.9,176,1022.7,5,10,"",75
"2023-04-19 12:28:00",13.7,9.1,0.0,0.9,200,1022.7,4,11,"",74
"2023-04-19 12:29:00",13.7,9.3,0.0,1.2,218,1022.6,3,6,"",75
"2023-04-19 12:30:00",13.7,9.5,0.0,1.3,223,1022.7,1,4,"",76
"2023-04-19 12:31:00",13.7,9.3,0.0,1.5,260,1022.7,3,6,"",75
"2023-04-19 12:32:00",13.7,9.3,0.0,1.6,292,1022.6,4,14,"",75
"2023-04-19 12:33:00",13.7,9.3,0.0,1.2,232,1022.6,4,9,"",75
"2023-04-19 12:34:00",13.8,9.2,0.0,1.1,221,1022.6,2,5,"",74
"2023-04-19 12:35:00",13.8,9.2,0.0,1.0,200,1022.6,2,5,"",74
"2023-04-19 12:36:00",13.8,9.2,0.0,0.8,167,1022.6,1,5,"",74
"2023-04-19 12:37:00",13.8,9.4,0.0,0.9,171,1022.6,1,3,"",75
"2023-04-19 12:38:00",13.8,9.2,0.0,1.0,197,1022.6,3,8,"",74
"2023-04-19 12:39:00",13.8,9.2,0.0,0.9,190,1022.6,3,10,"",74
"2023-04-19 12:40:00",13.7,9.1,0.0,1.0,200,1022.7,2,6,"",74
"2023-04-19 12:41:00",13.7,9.3,0.0,1.0,214,1022.6,2,3,"",75
"2023-04-19 12:42:00",13.7,9.1,0.0,1.2,229,1022.6,2,5,"",74
"2023-04-19 12:43:00",13.7,9.1,0.0,1.3,257,1022.6,3,6,"",74
"2023-04-19 12:44:00",13.7,9.1,0.0,1.5,257,1022.5,2,3,"",74
"2023-04-19 12:45:00",13.7,9.3,0.0,3.0,257,1022.5,4,11,"",75
"2023-04-19 12:46:00",13.8,9.4,0.0,1.7,257,1022.5,3,6,"",75
"2023-04-19 12:47:00",13.9,9.3,0.0,1.6,257,1022.5,4,10,"",74
"2023-04-19 12:48:00",14.0,9.4,0.0,1.6,338,1022.4,2,4,"",74
"2023-04-19 12:49:00",14.1,9.3,0.0,1.6,378,1022.5,2,4,"",73
"2023-04-19 12:50:00",14.2,9.6,0.0,1.6,378,1022.4,2,5,"",74
"2023-04-19 12:51:00",14.3,9.7,0.0,1.3,253,1022.5,4,11,"",74
"2023-04-19 12:52:00",14.3,9.5,0.0,1.2,227,1022.3,3,6,"",73
"2023-04-19 12:53:00",14.3,9.3,0.0,1.1,232,1022.4,2,4,"",72
"2023-04-19 12:54:00",14.2,9.2,0.0,1.1,214,1022.5,3,5,"",72
"2023-04-19 12:55:00",14.2,9.2,0.0,1.2,283,1022.5,3,11,"",72
"2023-04-19 12:56:00",14.2,9.4,0.0,1.3,257,1022.4,3,6,"",73
"2023-04-19 12:57:00",14.2,9.6,0.0,1.3,287,1022.5,3,8,"",74
"2023-04-19 12:58:00",14.2,9.2,0.0,1.4,369,1022.5,2,5,"",72
"2023-04-19 12:59:00",14.2,9.2,0.0,1.2,369,1022.4,3,6,"",72
"2023-04-19 13:00:00",14.2,9.4,0.0,1.8,311,1022.4,2,4,"",73
"2023-04-19 13:01:00",14.2,9.2,0.0,1.4,257,1022.5,3,6,"",72
"2023-04-19 13:02:00",14.2,9.2,0.0,1.4,257,1022.5,1,4,"",72
"2023-04-19 13:03:00",14.2,9.2,0.0,1.3,257,1022.4,2,5,"",72
"2023-04-19 13:04:00",14.2,9.4,0.0,1.2,258,1022.4,2,4,"",73
"2023-04-19 13:05:00",14.3,9.3,0.0,1.1,220,1022.4,2,5,"",72
"2023-04-19 13:06:00",14.3,9.5,0.0,1.1,214,1022.4,3,6,"",73
"2023-04-19 13:07:00",14.3,9.5,0.0,1.1,216,1022.5,5,10,"",73
"2023-04-19 13:08:00",14.3,9.5,0.0,1.2,223,1022.4,4,8,"",73
"2023-04-19 13:09:00",14.2,9.2,0.0,1.2,301,1022.4,3,7,"",72
"2023-04-19 13:10:00",14.1,8.9,0.0,1.2,301,1022.4,2,5,"",71
"2023-04-19 13:11:00",14.0,9.0,0.0,1.3,178,1022.4,2,7,"",72
"2023-04-19 13:12:00",13.9,9.1,0.0,1.4,179,1022.4,2,6,"",73
"2023-04-19 13:13:00",14.0,9.2,0.0,1.4,183,1022.4,3,7,"",73
"2023-04-19 13:14:00",13.9,8.9,0.0,1.5,246,1022.4,2,4,"",72
"2023-04-19 13:15:00",13.9,8.7,0.0,1.8,283,1022.4,3,7,"",71
"2023-04-19 13:16:00",14.0,9.0,0.0,1.6,304,1022.3,3,7,"",72
"2023-04-19 13:17:00",14.1,9.3,0.0,1.7,304,1022.3,2,3,"",73
"2023-04-19 13:18:00",14.2,9.4,0.0,1.6,304,1022.4,3,9,"",73
"2023-04-19 13:19:00",14.2,9.2,0.0,1.7,304,1022.4,3,10,"",72
"2023-04-19 13:20:00",14.3,9.1,0.0,1.5,288,1022.4,2,5,"",71
"2023-04-19 13:21:00",14.3,9.1,0.0,2.3,378,1022.4,2,5,"",71
"2023-04-19 13:22:00",14.5,9.5,0.0,1.6,378,1022.4,3,5,"",72
"2023-04-19 13:23:00",14.6,9.2,0.0,1.4,378,1022.4,3,7,"",70
"2023-04-19 13:24:00",14.6,9.2,0.0,1.4,276,1022.3,2,5,"",70
"2023-04-19 13:25:00",14.6,9.0,0.0,1.4,297,1022.4,4,9,"",69
"2023-04-19 13:26:00",14.6,9.0,0.0,1.5,283,1022.3,2,9,"",69
"2023-04-19 13:27:00",14.6,9.0,0.0,1.4,287,1022.3,2,4,"",69
"2023-04-19 13:28:00",14.6,9.2,0.0,1.4,258,1022.2,2,5,"",70
"2023-04-19 13:29:00",14.5,9.1,0.0,1.5,285,1022.3,1,5,"",70
"2023-04-19 13:30:00",14.6,9.4,0.0,1.5,246,1022.3,3,7,"",71
"2023-04-19 13:31:00",14.6,9.4,0.0,1.4,278,1022.3,2,3,"",71
"2023-04-19 13:32:00",14.6,9.2,0.0,1.6,288,1022.2,1,3,"",70
"2023-04-19 13:33:00",14.6,9.2,0.0,1.5,294,1022.2,3,5,"",70
"2023-04-19 13:34:00",14.6,9.0,0.0,1.4,279,1022.3,2,7,"",69
"2023-04-19 13:35:00",14.6,9.2,0.0,1.4,246,1022.2,7,14,"",70
"2023-04-19 13:36:00",14.6,9.2,0.0,1.4,262,1022.1,3,6,"",70
"2023-04-19 13:37:00",14.6,9.2,0.0,1.4,306,1022.1,2,5,"",70
"2023-04-19 13:38:00",14.6,9.6,0.0,1.3,211,1022.1,3,6,"",72
"2023-04-19 13:39:00",14.7,9.5,0.0,1.3,214,1022.1,3,5,"",71
"2023-04-19 13:40:00",14.7,9.5,0.0,1.4,214,1022.1,4,11,"",71
"2023-04-19 13:41:00",14.7,9.5,0.0,1.5,220,1022.2,2,6,"",71
"2023-04-19 13:42:00",14.7,9.3,0.0,1.7,302,1022.2,2,5,"",70
"2023-04-19 13:43:00",14.6,9.2,0.0,2.3,302,1022.2,2,4,"",70
"2023-04-19 13:44:00",14.7,9.5,0.0,2.9,302,1022.1,4,10,"",71
"2023-04-19 13:45:00",14.9,9.7,0.0,2.2,302,1022.0,3,8,"",71
"2023-04-19 13:46:00",15.1,9.7,0.0,1.9,302,1022.0,1,3,"",70
"2023-04-19 13:47:00",15.1,9.2,0.0,1.6,302,1022.1,3,10,"",68
"2023-04-19 13:48:00",15.2,9.5,0.0,1.5,244,1022.0,2,6,"",69
"2023-04-19 13:49:00",15.2,9.3,0.0,2.7,244,1022.0,3,9,"",68
"2023-04-19 13:50:00",15.1,9.5,0.0,2.8,244,1022.1,4,9,"",69
"2023-04-19 13:51:00",15.2,9.5,0.0,2.8,244,1021.9,3,11,"",69
"2023-04-19 13:52:00",15.2,9.8,0.0,2.8,244,1022.0,3,8,"",70
"2023-04-19 13:53:00",15.2,9.1,0.0,2.9,819,1021.9,2,5,"",67
"2023-04-19 13:54:00",15.4,9.5,0.0,2.9,837,1022.0,2,6,"",68
"2023-04-19 13:55:00",15.6,9.9,0.0,2.9,758,1022.0,4,8,"",69
"2023-04-19 13:56:00",15.7,9.8,0.0,2.8,800,1021.9,4,8,"",68
"2023-04-19 13:57:00",15.8,9.7,0.0,2.8,721,1021.9,3,10,"",67
"2023-04-19 13:58:00",15.8,9.5,0.0,2.8,812,1021.9,2,8,"",66
"2023-04-19 13:59:00",15.9,9.6,0.0,2.7,812,1021.9,2,9,"",66
"2023-04-19 14:00:00",15.8,9.0,0.0,1.6,812,1021.9,2,6,"",64
"2023-04-19 14:01:00",15.7,9.1,0.0,2.6,812,1021.9,3,8,"",65
"2023-04-19 14:02:00",15.7,9.1,0.0,1.6,812,1021.9,3,7,"",65
"2023-04-19 14:03:00",15.7,9.4,0.0,1.4,812,1021.8,3,7,"",66
"2023-04-19 14:04:00",15.6,9.0,0.0,1.4,812,1021.9,2,5,"",65
"2023-04-19 14:05:00",15.6,9.3,0.0,1.2,132,1021.8,1,4,"",66
"2023-04-19 14:06:00",15.5,9.2,0.0,1.2,172,1021.8,2,6,"",66
"2023-04-19 14:07:00",15.5,9.4,0.0,1.4,200,1021.8,2,6,"",67
"2023-04-19 14:08:00",15.5,9.6,0.0,1.5,230,1021.8,4,15,"",68
"2023-04-19 14:09:00",15.5,9.4,0.0,1.6,253,1021.8,2,5,"",67
"2023-04-19 14:10:00",15.6,9.5,0.0,1.9,285,1021.8,1,4,"",67
"2023-04-19 14:11:00",15.7,9.8,0.0,1.7,193,1021.9,3,9,"",68
"2023-04-19 14:12:00",15.8,9.7,0.0,1.7,193,1021.8,3,8,"",67
"2023-04-19 14:13:00",15.8,9.9,0.0,1.4,218,1021.8,3,6,"",68
"2023-04-19 14:14:00",15.9,10.0,0.0,1.8,257,1021.7,4,8,"",68
"2023-04-19 14:15:00",15.9,9.8,0.0,1.9,257,1021.7,3,7,"",67
"2023-04-19 14:16:00",15.9,9.3,0.0,1.8,415,1021.6,2,4,"",65
"2023-04-19 14:17:00",16.0,9.9,0.0,1.6,257,1021.7,2,9,"",67
"2023-04-19 14:18:00",16.2,10.3,0.0,1.8,257,1021.5,3,12,"",68
"2023-04-19 14:19:00",16.3,9.9,0.0,1.6,257,1021.7,2,10,"",66
"2023-04-19 14:20:00",16.3,9.9,0.0,1.6,195,1021.7,1,5,"",66
"2023-04-19 14:21:00",16.3,9.7,0.0,1.6,221,1021.7,1,2,"",65
"2023-04-19 14:22:00",16.3,9.9,0.0,1.6,301,1021.7,1,3,"",66
"2023-04-19 14:23:00",16.3,9.7,0.0,1.5,287,1021.6,1,4,"",65
"2023-04-19 14:24:00",16.3,9.7,0.0,1.7,287,1021.7,1,6,"",65
"2023-04-19 14:25:00",16.3,9.5,0.0,1.7,315,1021.6,1,2,"",64
"2023-04-19 14:26:00",16.4,9.6,0.0,1.3,315,1021.6,1,4,"",64
"2023-04-19 14:27:00",16.4,10.0,0.0,1.4,172,1021.7,2,7,"",66
"2023-04-19 14:28:00",16.4,9.8,0.0,1.9,218,1021.7,2,8,"",65
"2023-04-19 14:29:00",16.5,10.1,0.0,1.9,218,1021.7,2,7,"",66
"2023-04-19 14:30:00",16.5,10.1,0.0,1.7,485,1021.6,2,9,"",66
"2023-04-19 14:31:00",16.5,9.9,0.0,1.5,485,1021.7,2,12,"",65
"2023-04-19 14:32:00",16.4,9.6,0.0,1.5,485,1021.6,2,5,"",64
"2023-04-19 14:33:00",16.3,9.5,0.0,1.5,100,1021.7,3,10,"",64
"2023-04-19 14:34:00",16.1,9.7,0.0,1.3,100,1021.7,2,8,"",66
"2023-04-19 14:35:00",16.0,9.4,0.0,1.4,100,1021.6,3,10,"",65
"2023-04-19 14:36:00",15.9,9.3,0.0,1.7,183,1021.6,2,8,"",65
"2023-04-19 14:37:00",16.0,9.9,0.0,1.4,183,1021.6,2,5,"",67
"2023-04-19 14:38:00",16.0,9.7,0.0,1.4,311,1021.6,2,10,"",66
"2023-04-19 14:39:00",16.0,9.4,0.0,1.5,288,1021.6,2,7,"",65
"2023-04-19 14:40:00",16.0,9.4,0.0,1.5,288,1021.5,2,7,"",65
"2023-04-19 14:41:00",16.0,9.7,0.0,1.5,288,1021.5,2,4,"",66
"2023-04-19 14:42:00",16.1,9.7,0.0,1.3,230,1021.6,3,14,"",66
"2023-04-19 14:43:00",16.2,9.6,0.0,1.2,160,1021.6,2,4,"",65
"2023-04-19 14:44:00",16.1,9.7,0.0,1.2,130,1021.6,1,4,"",66
"2023-04-19 14:45:00",16.1,9.5,0.0,1.4,195,1021.6,3,13,"",65
"2023-04-19 14:46:00",16.0,9.7,0.0,1.3,229,1021.6,4,9,"",66
"2023-04-19 14:47:00",16.0,9.7,0.0,1.5,318,1021.5,3,7,"",66
"2023-04-19 14:48:00",16.1,10.0,0.0,1.3,283,1021.6,2,5,"",67
"2023-04-19 14:49:00",16.0,9.7,0.0,1.4,283,1021.6,3,9,"",66
"2023-04-19 14:50:00",15.9,9.6,0.0,1.8,283,1021.5,3,8,"",66
"2023-04-19 14:51:00",15.9,9.6,0.0,2.0,403,1021.5,3,9,"",66
"2023-04-19 14:52:00",16.0,9.4,0.0,1.8,403,1021.5,3,7,"",65
"2023-04-19 14:53:00",16.1,9.7,0.0,1.4,239,1021.6,2,9,"",66
"2023-04-19 14:54:00",16.1,9.5,0.0,1.4,202,1021.5,2,4,"",65
"2023-04-19 14:55:00",16.0,9.4,0.0,1.4,287,1021.5,2,5,"",65
"2023-04-19 14:56:00",16.0,9.4,0.0,1.4,243,1021.5,2,4,"",65
"2023-04-19 14:57:00",16.0,9.9,0.0,1.3,216,1021.6,2,9,"",67
"2023-04-19 14:58:00",16.1,9.7,0.0,1.2,172,1021.4,3,9,"",66
"2023-04-19 14:59:00",16.1,9.3,0.0,1.2,151,1021.4,4,9,"",64
"2023-04-19 15:00:00",16.0,9.2,0.0,1.6,207,1021.5,2,4,"",64
"2023-04-19 15:01:00",16.0,9.4,0.0,2.3,207,1021.5,2,5,"",65
"2023-04-19 15:02:00",16.1,10.0,0.0,2.3,436,1021.4,2,4,"",67
"2023-04-19 15:03:00",16.2,9.8,0.0,2.2,436,1021.4,3,9,"",66
"2023-04-19 15:04:00",16.3,9.7,0.0,2.3,610,1021.4,2,7,"",65
"2023-04-19 15:05:00",16.3,9.7,0.0,2.2,610,1021.4,3,8,"",65
"2023-04-19 15:06:00",16.4,10.0,0.0,1.4,397,1021.4,3,8,"",66
"2023-04-19 15:07:00",16.4,9.6,0.0,1.3,397,1021.4,3,7,"",64
"2023-04-19 15:08:00",16.3,9.7,0.0,1.7,209,1021.4,2,8,"",65
"2023-04-19 15:09:00",16.2,9.1,0.0,1.2,197,1021.4,2,6,"",63
"2023-04-19 15:10:00",16.2,9.6,0.0,1.2,169,1021.4,2,6,"",65
"2023-04-19 15:11:00",16.1,9.3,0.0,2.0,244,1021.4,3,12,"",64
"2023-04-19 15:12:00",16.1,9.3,0.0,1.3,253,1021.3,2,6,"",64
"2023-04-19 15:13:00",16.0,9.4,0.0,1.2,221,1021.2,3,8,"",65
"2023-04-19 15:14:00",16.0,9.4,0.0,1.1,176,1021.2,3,7,"",65
"2023-04-19 15:15:00",15.9,9.3,0.0,1.0,148,1021.4,3,8,"",65
"2023-04-19 15:16:00",15.9,9.1,0.0,1.1,162,1021.3,3,10,"",64
"2023-04-19 15:17:00",15.8,9.2,0.0,1.2,186,1021.4,2,7,"",65
"2023-04-19 15:18:00",15.8,9.2,0.0,1.2,213,1021.3,3,7,"",65
"2023-04-19 15:19:00",15.7,9.1,0.0,1.2,223,1021.4,3,9,"",65
"2023-04-19 15:20:00",15.7,9.1,0.0,1.2,207,1021.4,3,10,"",65
"2023-04-19 15:21:00",15.7,9.4,0.0,1.2,220,1021.4,4,11,"",66
"2023-04-19 15:22:00",15.7,9.1,0.0,1.2,211,1021.3,3,7,"",65
