"datetime","temp","dp","rain_mm","uv","mb"
"2013-09-28 13:18:00",17.6,13.9,0.0,1.1,1008.2
"2013-09-28 13:19:00",17.6,13.9,0.0,1.1,1008.2
"2013-09-28 13:20:00",17.6,14.1,0.0,1.1,1008.2
"2013-09-28 13:21:00",17.6,13.9,0.0,1.1,1008.1
"2013-09-28 13:22:00",17.6,14.1,0.0,1.1,1008.2
"2013-09-28 13:23:00",17.6,14.1,0.0,1.1,1008.1
"2013-09-28 13:24:00",17.6,14.1,0.0,1.1,1008.0
"2013-09-28 13:25:00",17.6,14.1,0.0,1.1,1008.0
"2013-09-28 13:26:00",17.6,13.9,0.0,1.1,1008.0
"2013-09-28 13:27:00",17.6,13.9,0.0,1.1,1008.0
"2013-09-28 13:28:00",17.6,13.9,0.0,1.1,1007.9
"2013-09-28 13:29:00",17.6,14.1,0.0,1.1,1008.0
"2013-09-28 13:30:00",17.6,14.1,0.0,1.1,1008.0
"2013-09-28 13:31:00",17.6,13.9,0.0,1.1,1007.9
"2013-09-28 13:32:00",17.6,14.1,0.0,1.2,1007.9
"2013-09-28 13:33:00",17.6,14.0,0.0,1.2,1007.9
"2013-09-28 13:34:00",17.7,14.0,0.0,1.2,1007.9
"2013-09-28 13:35:00",17.7,13.8,0.0,1.2,1007.8
"2013-09-28 13:36:00",17.7,14.0,0.0,1.2,1007.8
"2013-09-28 13:37:00",17.7,14.0,0.0,1.1,1007.8
"2013-09-28 13:38:00",17.7,14.0,0.0,1.1,1007.9
"2013-09-28 13:39:00",17.7,14.0,0.0,1.1,1007.8
"2013-09-28 13:40:00",17.7,14.0,0.0,1.0,1007.8
"2013-09-28 13:41:00",17.7,14.2,0.0,1.0,1007.8
"2013-09-28 13:42:00",17.7,14.0,0.0,1.0,1007.8
"2013-09-28 13:43:00",17.7,13.8,0.0,1.0,1007.8
"2013-09-28 13:44:00",17.7,14.0,0.0,0.9,1007.8
"2013-09-28 13:45:00",17.7,13.8,0.0,0.9,1007.8
"2013-09-28 13:46:00",17.7,13.8,0.0,0.9,1007.8
"2013-09-28 13:47:00",17.7,13.8,0.0,0.9,1007.8
"2013-09-28 13:48:00",17.7,13.8,0.0,0.8,1007.8
"2013-09-28 13:49:00",17.7,14.2,0.0,0.8,1007.8
"2013-09-28 13:50:00",17.7,14.0,0.0,0.8,1007.8
"2013-09-28 13:51:00",17.6,13.9,0.0,0.7,1007.8
"2013-09-28 13:52:00",17.6,13.9,0.0,0.7,1007.8
"2013-09-28 13:53:00",17.6,13.9,0.0,0.7,1007.9
"2013-09-28 13:54:00",17.6,13.9,0.0,0.7,1007.9
"2013-09-28 13:55:00",17.6,13.9,0.0,0.7,1007.9
"2013-09-28 13:56:00",17.6,13.9,0.0,0.7,1007.8
"2013-09-28 13:57:00",17.6,14.1,0.0,0.7,1007.8
"2013-09-28 13:58:00",17.6,14.1,0.0,0.7,1007.8
"2013-09-28 13:59:00",17.5,14.1,0.0,0.7,1007.8
"2013-09-28 14:00:00",17.5,13.8,0.0,0.7,1007.8
"2013-09-28 14:01:00",17.5,13.6,0.0,0.7,1007.8
"2013-09-28 14:02:00",17.5,13.8,0.0,0.7,1007.8
"2013-09-28 14:03:00",17.5,13.4,0.0,0.7,1007.8
"2013-09-28 14:04:00",17.5,13.6,0.0,0.6,1007.8
"2013-09-28 14:05:00",17.5,13.6,0.0,0.6,1007.7
"2013-09-28 14:06:00",17.5,13.8,0.0,0.6,1007.8
"2013-09-28 14:07:00",17.4,13.8,0.0,0.7,1007.8
"2013-09-28 14:08:00",17.4,13.5,0.0,0.7,1007.8
"2013-09-28 14:09:00",17.4,13.5,0.0,0.7,1007.8
"2013-09-28 14:10:00",17.4,13.5,0.0,0.6,1007.8
"2013-09-28 14:11:00",17.4,13.5,0.0,0.6,1007.8
"2013-09-28 14:12:00",17.4,13.5,0.0,0.6,1007.8
"2013-09-28 14:13:00",17.4,13.7,0.0,0.6,1007.8
"2013-09-28 14:14:00",17.3,13.5,0.0,0.6,1007.8
"2013-09-28 14:15:00",17.3,13.7,0.0,0.6,1007.8
"2013-09-28 14:16:00",17.3,13.5,0.0,0.6,1007.8
"2013-09-28 14:17:00",17.3,13.7,0.0,0.6,1007.8
"2013-09-28 14:18:00",17.3,13.5,0.0,0.6,1007.8
"2013-09-28 14:19:00",17.3,13.5,0.0,0.6,1007.8
"2013-09-28 14:20:00",17.3,13.5,0.0,0.6,1007.9
"2013-09-28 14:21:00",17.3,13.4,0.0,0.6,1007.9
"2013-09-28 14:22:00",17.3,13.2,0.0,0.6,1007.9
"2013-09-28 14:23:00",17.3,13.4,0.0,0.6,1007.9
"2013-09-28 14:24:00",17.3,13.4,0.0,0.6,1007.9
"2013-09-28 14:25:00",17.3,13.6,0.0,0.6,1008.0
"2013-09-28 14:26:00",17.2,13.6,0.0,0.6,1007.9
"2013-09-28 14:27:00",17.2,13.7,0.0,0.6,1008.0
"2013-09-28 14:28:00",17.2,13.5,0.0,0.6,1008.0
"2013-09-28 14:29:00",17.2,13.3,0.0,0.6,1007.9
"2013-09-28 14:30:00",17.2,13.3,0.0,0.6,1007.9
"2013-09-28 14:31:00",17.2,13.7,0.0,0.6,1007.9
"2013-09-28 14:32:00",17.2,13.5,0.0,0.6,1007.9
"2013-09-28 14:33:00",17.2,13.5,0.0,0.6,1007.9
"2013-09-28 14:34:00",17.2,13.5,0.0,0.6,1007.9
"2013-09-28 14:35:00",17.2,13.5,0.0,0.6,1007.8
"2013-09-28 14:36:00",17.2,13.7,0.0,0.7,1007.8
"2013-09-28 14:37:00",17.2,13.7,0.0,0.7,1007.8
"2013-09-28 14:38:00",17.2,13.7,0.0,0.7,1007.8
"2013-09-28 14:39:00",17.2,13.5,0.0,0.7,1007.8
"2013-09-28 14:40:00",17.2,13.7,0.0,0.7,1007.9
"2013-09-28 14:41:00",17.2,13.7,0.0,0.8,1007.9
"2013-09-28 14:42:00",17.2,13.5,0.0,0.8,1007.9
"2013-09-28 14:43:00",17.2,13.8,0.0,0.9,1007.9
"2013-09-28 14:44:00",17.3,13.6,0.0,0.9,1007.9
"2013-09-28 14:45:00",17.3,13.6,0.0,0.9,1007.9
"2013-09-28 14:46:00",17.4,13.7,0.0,1.0,1007.9
"2013-09-28 14:47:00",17.4,13.7,0.0,1.0,1007.9
"2013-09-28 14:48:00",17.4,14.0,0.0,1.1,1007.9
"2013-09-28 14:49:00",17.5,14.0,0.0,1.2,1007.8
"2013-09-28 14:50:00",17.5,13.8,0.0,1.2,1007.8
"2013-09-28 14:51:00",17.6,13.7,0.0,1.2,1007.9
"2013-09-28 14:52:00",17.6,13.8,0.0,1.0,1007.8
"2013-09-28 14:53:00",17.7,13.8,0.0,1.0,1007.8
"2013-09-28 14:54:00",17.8,13.9,0.0,1.0,1007.7
"2013-09-28 14:55:00",17.8,13.7,0.0,1.0,1007.7
"2013-09-28 14:56:00",17.9,14.0,0.0,1.0,1007.7
"2013-09-28 14:57:00",17.9,13.8,0.0,1.2,1007.7
"2013-09-28 14:58:00",17.9,14.1,0.0,1.2,1007.7
"2013-09-28 14:59:00",17.9,13.9,0.0,1.2,1007.7
"2013-09-28 15:00:00",17.9,13.9,0.0,1.1,1007.7
"2013-09-28 15:01:00",17.9,14.0,0.0,1.1,1007.6
"2013-09-28 15:02:00",17.9,13.8,0.0,1.1,1007.6
"2013-09-28 15:03:00",17.8,14.0,0.0,1.1,1007.7
"2013-09-28 15:04:00",17.8,13.9,0.0,1.2,1007.6
"2013-09-28 15:05:00",17.8,13.9,0.0,1.2,1007.6
"2013-09-28 15:06:00",17.8,13.9,0.0,1.1,1007.6
"2013-09-28 15:07:00",17.7,14.0,0.0,1.1,1007.6
"2013-09-28 15:08:00",17.7,14.0,0.0,1.1,1007.5
"2013-09-28 15:09:00",17.7,13.8,0.0,1.1,1007.6
"2013-09-28 15:10:00",17.7,14.0,0.0,1.0,1007.6
"2013-09-28 15:11:00",17.7,14.0,0.0,1.0,1007.6
"2013-09-28 15:12:00",17.7,14.0,0.0,1.0,1007.7
"2013-09-28 15:13:00",17.7,14.0,0.0,1.0,1007.6
"2013-09-28 15:14:00",17.6,14.1,0.0,0.9,1007.6
"2013-09-28 15:15:00",17.6,13.9,0.0,0.9,1007.6
"2013-09-28 15:16:00",17.6,13.7,0.0,0.9,1007.5
"2013-09-28 15:17:00",17.6,13.9,0.0,0.9,1007.5
"2013-09-28 15:18:00",17.5,14.0,0.0,0.9,1007.5
"2013-09-28 15:19:00",17.5,13.8,0.0,0.9,1007.5
"2013-09-28 15:20:00",17.5,13.8,0.0,0.9,1007.5
"2013-09-28 15:21:00",17.4,13.8,0.0,0.9,1007.5
"2013-09-28 15:22:00",17.4,14.0,0.0,0.9,1007.5
"2013-09-28 15:23:00",17.4,13.9,0.0,0.9,1007.5
"2013-09-28 15:24:00",17.4,13.9,0.0,0.9,1007.5
"2013-09-28 15:25:00",17.3,13.7,0.0,0.9,1007.4
"2013-09-28 15:26:00",17.4,13.7,0.0,0.9,1007.4
"2013-09-28 15:27:00",17.4,13.7,0.0,0.9,1007.4
"2013-09-28 15:28:00",17.4,13.7,0.0,0.9,1007.4
"2013-09-28 15:29:00",17.4,13.9,0.0,0.9,1007.3
"2013-09-28 15:30:00",17.4,13.7,0.0,0.9,1007.3
"2013-09-28 15:31:00",17.4,13.7,0.0,0.9,1007.3
"2013-09-28 15:32:00",17.4,13.7,0.0,0.9,1007.3
"2013-09-28 15:33:00",17.4,13.9,0.0,0.9,1007.3
"2013-09-28 15:34:00",17.4,13.8,0.0,0.9,1007.3
"2013-09-28 15:35:00",17.4,13.8,0.0,0.9,1007.4
"2013-09-28 15:36:00",17.4,13.6,0.0,0.9,1007.3
"2013-09-28 15:37:00",17.4,13.8,0.0,0.9,1007.3
"2013-09-28 15:38:00",17.5,14.0,0.0,0.9,1007.2
"2013-09-28 15:39:00",17.4,14.1,0.0,0.9,1007.2
"2013-09-28 15:40:00",17.4,14.1,0.0,0.9,1007.2
"2013-09-28 15:41:00",17.4,14.0,0.0,1.0,1007.1
"2013-09-28 15:42:00",17.4,14.0,0.0,1.0,1007.1
"2013-09-28 15:43:00",17.4,13.8,0.0,1.0,1007.2
"2013-09-28 15:44:00",17.4,13.8,0.0,1.0,1007.1
"2013-09-28 15:45:00",17.4,13.8,0.0,1.0,1007.1
"2013-09-28 15:46:00",17.4,13.8,0.0,1.0,1007.1
"2013-09-28 15:47:00",17.4,13.6,0.0,1.0,1007.1
"2013-09-28 15:48:00",17.4,14.0,0.0,1.0,1007.1
"2013-09-28 15:49:00",17.4,13.8,0.0,1.0,1007.1
"2013-09-28 15:50:00",17.4,13.6,0.0,1.0,1007.1
"2013-09-28 15:51:00",17.4,13.8,0.0,0.9,1007.1
"2013-09-28 15:52:00",17.4,13.8,0.0,0.9,1007.0
"2013-09-28 15:53:00",17.4,13.5,0.0,0.9,1007.0
"2013-09-28 15:54:00",17.4,13.3,0.0,0.9,1007.1
"2013-09-28 15:55:00",17.4,13.3,0.0,0.9,1007.1
"2013-09-28 15:56:00",17.4,13.3,0.0,0.9,1007.0
"2013-09-28 15:57:00",17.4,13.1,0.0,0.9,1007.0
"2013-09-28 15:58:00",17.4,13.3,0.0,0.8,1007.0
"2013-09-28 15:59:00",17.4,13.1,0.0,0.8,1007.1
"2013-09-28 16:00:00",17.4,13.3,0.0,0.8,1007.1
"2013-09-28 16:01:00",17.4,13.1,0.0,0.8,1007.0
"2013-09-28 16:02:00",17.4,13.1,0.0,0.8,1007.0
"2013-09-28 16:03:00",17.4,13.3,0.0,0.8,1007.0
"2013-09-28 16:04:00",17.4,13.3,0.0,0.8,1007.0
"2013-09-28 16:05:00",17.4,13.3,0.0,0.8,1007.0
"2013-09-28 16:06:00",17.4,13.5,0.0,0.8,1007.0
"2013-09-28 16:07:00",17.4,13.3,0.0,0.0,1007.0
"2013-09-28 16:08:00",17.4,13.2,0.0,0.0,1007.0
"2013-09-28 16:09:00",17.4,13.5,0.0,0.0,1007.0
"2013-09-28 16:10:00",17.4,13.5,0.0,0.8,1007.0
"2013-09-28 16:11:00",17.3,13.1,0.0,0.8,1006.9
"2013-09-28 16:12:00",17.3,13.1,0.0,0.8,1006.9
"2013-09-28 16:13:00",17.3,13.3,0.0,0.7,1006.9
"2013-09-28 16:14:00",17.3,13.4,0.0,0.7,1006.9
"2013-09-28 16:15:00",17.3,13.2,0.0,0.7,1006.9
"2013-09-28 16:16:00",17.3,13.2,0.0,0.7,1006.9
"2013-09-28 16:17:00",17.2,13.2,0.0,0.7,1006.8
"2013-09-28 16:18:00",17.2,13.1,0.0,0.7,1006.7
"2013-09-28 16:19:00",17.2,13.0,0.0,0.7,1006.7
"2013-09-28 16:20:00",17.2,12.9,0.0,0.7,1006.7
"2013-09-28 16:21:00",17.2,12.9,0.0,0.7,1006.6
"2013-09-28 16:22:00",17.2,12.9,0.0,0.7,1006.6
"2013-09-28 16:23:00",17.2,12.9,0.0,0.7,1006.7
"2013-09-28 16:24:00",17.2,13.1,0.0,0.7,1006.6
"2013-09-28 16:25:00",17.2,12.9,0.0,0.7,1006.6
"2013-09-28 16:26:00",17.2,13.1,0.0,0.7,1006.6
"2013-09-28 16:27:00",17.2,13.3,0.0,0.7,1006.7
"2013-09-28 16:28:00",17.2,13.3,0.0,0.7,1006.6
"2013-09-28 16:29:00",17.2,13.3,0.0,0.7,1006.6
"2013-09-28 16:30:00",17.2,13.4,0.0,0.7,1006.6
"2013-09-28 16:31:00",17.2,13.5,0.0,0.7,1006.6
"2013-09-28 16:32:00",17.2,13.5,0.0,0.6,1006.6
"2013-09-28 16:33:00",17.2,13.5,0.0,0.0,1006.5
"2013-09-28 16:34:00",17.1,13.5,0.0,0.0,1006.5
"2013-09-28 16:35:00",17.1,13.4,0.0,0.0,1006.5
"2013-09-28 16:36:00",17.1,13.6,0.0,0.0,1006.6
"2013-09-28 16:37:00",17.1,13.4,0.0,0.0,1006.6
"2013-09-28 16:38:00",17.0,13.6,0.0,0.0,1006.6
"2013-09-28 16:39:00",17.0,13.3,0.0,0.0,1006.6
"2013-09-28 16:40:00",17.0,13.3,0.0,0.0,1006.6
"2013-09-28 16:41:00",16.9,13.3,0.0,0.0,1006.5
"2013-09-28 16:42:00",16.9,13.3,0.0,0.0,1006.5
"2013-09-28 16:43:00",16.9,13.3,0.0,0.0,1006.5
"2013-09-28 16:44:00",16.9,13.4,0.0,0.0,1006.4
"2013-09-28 16:45:00",16.9,13.4,0.0,0.0,1006.4
"2013-09-28 16:46:00",16.8,13.2,0.0,0.0,1006.4
"2013-09-28 16:47:00",16.8,13.4,0.0,0.0,1006.5
"2013-09-28 16:48:00",16.8,13.2,0.0,0.0,1006.4
"2013-09-28 16:49:00",16.8,13.3,0.0,0.0,1006.4
"2013-09-28 16:50:00",16.8,13.3,0.0,0.0,1006.3
"2013-09-28 16:51:00",16.7,13.3,0.0,0.0,1006.3
"2013-09-28 16:52:00",16.7,13.2,0.0,0.0,1006.3
"2013-09-28 16:53:00",16.7,13.2,0.0,0.0,1006.3
"2013-09-28 16:54:00",16.7,13.2,0.0,0.0,1006.3
"2013-09-28 16:55:00",16.7,13.2,0.0,0.0,1006.2
"2013-09-28 16:56:00",16.6,13.2,0.0,0.0,1006.2
"2013-09-28 16:57:00",16.6,13.1,0.0,0.0,1006.2
"2013-09-28 16:58:00",16.6,13.1,0.0,0.0,1006.2
"2013-09-28 16:59:00",16.6,12.9,0.0,0.0,1006.2
"2013-09-28 17:00:00",16.6,12.9,0.0,0.0,1006.2
"2013-09-28 17:01:00",16.5,13.1,0.0,0.0,1006.2
"2013-09-28 17:02:00",16.5,12.8,0.0,0.0,1006.2
"2013-09-28 17:03:00",16.5,13.0,0.0,0.0,1006.3
"2013-09-28 17:04:00",16.4,12.8,0.0,0.0,1006.3
"2013-09-28 17:05:00",16.4,12.8,0.0,0.0,1006.3
"2013-09-28 17:06:00",16.4,12.8,0.0,0.0,1006.3
"2013-09-28 17:07:00",16.4,12.7,0.0,0.0,1006.3
"2013-09-28 17:08:00",16.4,12.5,0.0,0.0,1006.3
"2013-09-28 17:09:00",16.4,12.7,0.0,0.0,1006.3
"2013-09-28 17:10:00",16.3,12.7,0.0,0.0,1006.4
"2013-09-28 17:11:00",16.3,12.3,0.0,0.0,1006.4
"2013-09-28 17:12:00",16.3,12.5,0.0,0.0,1006.4
"2013-09-28 17:13:00",16.3,12.4,0.0,0.0,1006.4
"2013-09-28 17:14:00",16.3,12.4,0.0,0.0,1006.4
"2013-09-28 17:15:00",16.2,12.4,0.0,0.0,1006.4
"2013-09-28 17:16:00",16.2,12.4,0.0,0.0,1006.3
"2013-09-28 17:17:00",16.2,12.5,0.0,0.0,1006.3
"2013-09-28 17:18:00",16.1,12.5,0.0,0.0,1006.3
"2013-09-28 17:19:00",16.1,12.4,0.0,0.0,1006.3
"2013-09-28 17:20:00",16.0,12.6,0.0,0.0,1006.3
"2013-09-28 17:21:00",16.0,12.4,0.0,0.0,1006.3
"2013-09-28 17:22:00",16.0,12.3,0.0,0.0,1006.3
"2013-09-28 17:23:00",15.9,12.3,0.0,0.0,1006.3
"2013-09-28 17:24:00",15.9,12.3,0.0,0.0,1006.3
"2013-09-28 17:25:00",15.9,12.1,0.0,0.0,1006.3
"2013-09-28 17:26:00",15.9,12.3,0.0,0.0,1006.4
"2013-09-28 17:27:00",15.9,12.1,0.0,0.0,1006.4
"2013-09-28 17:28:00",15.9,12.2,0.0,0.0,1006.4
"2013-09-28 17:29:00",15.8,12.2,0.0,0.0,1006.4
"2013-09-28 17:30:00",15.8,12.2,0.0,0.0,1006.4
"2013-09-28 17:31:00",15.8,12.3,0.0,0.0,1006.4
"2013-09-28 17:32:00",15.8,12.3,0.0,0.0,1006.4
"2013-09-28 17:33:00",15.7,12.3,0.0,0.0,1006.4
"2013-09-28 17:34:00",15.7,12.3,0.0,0.0,1006.4
"2013-09-28 17:35:00",15.7,12.2,0.0,0.0,1006.4
"2013-09-28 17:36:00",15.7,12.2,0.0,0.0,1006.4
"2013-09-28 17:37:00",15.6,12.2,0.0,0.0,1006.3
"2013-09-28 17:38:00",15.6,12.0,0.0,0.0,1006.3
"2013-09-28 17:39:00",15.6,12.3,0.0,0.0,1006.3
"2013-09-28 17:40:00",15.6,12.1,0.0,0.0,1006.3
"2013-09-28 17:41:00",15.6,12.1,0.0,0.0,1006.4
"2013-09-28 17:42:00",15.6,12.1,0.0,0.0,1006.4
"2013-09-28 17:43:00",15.5,12.1,0.0,0.0,1006.4
"2013-09-28 17:44:00",15.5,12.1,0.0,0.0,1006.4
"2013-09-28 17:45:00",15.5,12.1,0.0,0.0,1006.5
"2013-09-28 17:46:00",15.5,12.1,0.0,0.0,1006.4
"2013-09-28 17:47:00",15.5,12.1,0.0,0.0,1006.5
"2013-09-28 17:48:00",15.5,12.1,0.0,0.0,1006.5
"2013-09-28 17:49:00",15.5,12.1,0.0,0.0,1006.5
"2013-09-28 17:50:00",15.5,11.9,0.0,0.0,1006.5
"2013-09-28 17:51:00",15.5,11.9,0.0,0.0,1006.5
"2013-09-28 17:52:00",15.5,11.9,0.0,0.0,1006.5
"2013-09-28 17:53:00",15.5,11.9,0.0,0.0,1006.5
"2013-09-28 17:54:00",15.5,11.8,0.0,0.0,1006.5
"2013-09-28 17:55:00",15.4,11.8,0.0,0.0,1006.5
"2013-09-28 17:56:00",15.4,11.6,0.0,0.0,1006.5
"2013-09-28 17:57:00",15.4,11.8,0.0,0.0,1006.5
"2013-09-28 17:58:00",15.4,11.8,0.0,0.0,1006.5
"2013-09-28 17:59:00",15.4,11.8,0.0,0.0,1006.5
"2013-09-28 18:00:00",15.4,11.6,0.0,0.0,1006.4
"2013-09-28 18:01:00",15.4,11.7,0.0,0.0,1006.4
"2013-09-28 18:02:00",15.3,11.7,0.0,0.0,1006.5
"2013-09-28 18:03:00",15.3,11.7,0.0,0.0,1006.5
"2013-09-28 18:04:00",15.3,11.7,0.0,0.0,1006.5
"2013-09-28 18:05:00",15.3,11.7,0.0,0.0,1006.5
"2013-09-28 18:06:00",15.3,11.7,0.0,0.0,1006.5
"2013-09-28 18:07:00",15.3,11.5,0.0,0.0,1006.6
"2013-09-28 18:08:00",15.3,11.6,0.0,0.0,1006.6
"2013-09-28 18:09:00",15.2,11.4,0.0,0.0,1006.6
"2013-09-28 18:10:00",15.2,11.6,0.0,0.0,1006.6
"2013-09-28 18:11:00",15.2,11.4,0.0,0.0,1006.6
"2013-09-28 18:12:00",15.2,11.6,0.0,0.0,1006.6
"2013-09-28 18:13:00",15.2,11.6,0.0,0.0,1006.6
"2013-09-28 18:14:00",15.2,11.6,0.0,0.0,1006.6
"2013-09-28 18:15:00",15.2,11.6,0.0,0.0,1006.7
"2013-09-28 18:16:00",15.2,11.4,0.0,0.0,1006.6
"2013-09-28 18:17:00",15.2,11.4,0.0,0.0,1006.7
"2013-09-28 18:18:00",15.2,11.5,0.0,0.0,1006.7
"2013-09-28 18:19:00",15.2,11.5,0.0,0.0,1006.8
"2013-09-28 18:20:00",15.2,11.5,0.0,0.0,1006.8
"2013-09-28 18:21:00",15.1,11.5,0.0,0.0,1006.7
"2013-09-28 18:22:00",15.1,11.4,0.0,0.0,1006.8
"2013-09-28 18:23:00",15.1,11.2,0.0,0.0,1006.8
"2013-09-28 18:24:00",15.1,11.4,0.0,0.0,1006.7
"2013-09-28 18:25:00",15.1,11.4,0.0,0.0,1006.8
"2013-09-28 18:26:00",15.0,11.2,0.0,0.0,1006.7
"2013-09-28 18:27:00",15.0,11.2,0.0,0.0,1006.8
"2013-09-28 18:28:00",15.0,11.0,0.0,0.0,1006.8
"2013-09-28 18:29:00",15.0,11.0,0.0,0.0,1006.8
"2013-09-28 18:30:00",15.0,11.0,0.0,0.0,1006.8
"2013-09-28 18:31:00",14.9,10.9,0.0,0.0,1006.8
"2013-09-28 18:32:00",14.9,11.1,0.0,0.0,1006.9
"2013-09-28 18:33:00",14.9,11.1,0.0,0.0,1006.8
"2013-09-28 18:34:00",14.9,11.1,0.0,0.0,1006.8
"2013-09-28 18:35:00",14.8,11.0,0.0,0.0,1006.9
"2013-09-28 18:36:00",14.8,11.0,0.0,0.0,1006.9
"2013-09-28 18:37:00",14.7,11.1,0.0,0.0,1006.9
"2013-09-28 18:38:00",14.7,10.9,0.0,0.0,1006.9
"2013-09-28 18:39:00",14.7,10.9,0.0,0.0,1006.9
"2013-09-28 18:40:00",14.7,10.9,0.0,0.0,1006.9
"2013-09-28 18:41:00",14.7,10.9,0.0,0.0,1006.9
"2013-09-28 18:42:00",14.7,10.9,0.0,0.0,1006.9
"2013-09-28 18:43:00",14.6,10.8,0.0,0.0,1006.9
"2013-09-28 18:44:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:45:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:46:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:47:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:48:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:49:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:50:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:51:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:52:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:53:00",14.6,11.0,0.0,0.0,1006.8
"2013-09-28 18:54:00",14.6,11.0,0.0,0.0,1006.9
"2013-09-28 18:55:00",14.6,11.0,0.0,0.0,1006.9
"2013-09-28 18:56:00",14.6,10.8,0.0,0.0,1006.8
"2013-09-28 18:57:00",14.6,10.8,0.0,0.0,1006.9
"2013-09-28 18:58:00",14.6,11.0,0.0,0.0,1006.9
"2013-09-28 18:59:00",14.6,11.0,0.0,0.0,1006.9
"2013-09-28 19:00:00",14.6,11.0,0.0,0.0,1006.9
"2013-09-28 19:01:00",14.6,11.0,0.0,0.0,1006.9
"2013-09-28 19:02:00",14.6,11.0,0.0,0.0,1006.9
"2013-09-28 19:03:00",14.5,11.1,0.0,0.0,1006.9
"2013-09-28 19:04:00",14.5,10.9,0.0,0.0,1006.9
"2013-09-28 19:05:00",14.5,11.1,0.0,0.0,1006.9
"2013-09-28 19:06:00",14.5,11.1,0.0,0.0,1006.9
"2013-09-28 19:07:00",14.5,11.1,0.0,0.0,1006.9
"2013-09-28 19:08:00",14.5,11.1,0.0,0.0,1006.9
"2013-09-28 19:09:00",14.5,11.1,0.0,0.0,1006.9
"2013-09-28 19:10:00",14.5,11.1,0.0,0.0,1006.9
"2013-09-28 19:11:00",14.4,11.0,0.0,0.0,1006.9
"2013-09-28 19:12:00",14.4,11.0,0.0,0.0,1006.9
"2013-09-28 19:13:00",14.4,11.0,0.0,0.0,1006.9
"2013-09-28 19:14:00",14.4,11.0,0.0,0.0,1006.9
"2013-09-28 19:15:00",14.4,11.0,0.0,0.0,1006.9
"2013-09-28 19:16:00",14.4,11.0,0.0,0.0,1006.9
"2013-09-28 19:17:00",14.4,11.2,0.0,0.0,1007.0
"2013-09-28 19:18:00",14.4,11.2,0.0,0.0,1007.0
"2013-09-28 19:19:00",14.4,11.2,0.0,0.0,1007.0
"2013-09-28 19:20:00",14.4,11.2,0.0,0.0,1007.0
"2013-09-28 19:21:00",14.4,11.2,0.0,0.0,1007.0
"2013-09-28 19:22:00",14.4,11.2,0.0,0.0,1007.0
"2013-09-28 19:23:00",14.4,11.2,0.0,0.0,1007.0
"2013-09-28 19:24:00",14.4,11.3,0.0,0.0,1007.0
"2013-09-28 19:25:00",14.4,11.3,0.0,0.0,1007.0
"2013-09-28 19:26:00",14.3,11.3,0.0,0.0,1007.0
"2013-09-28 19:27:00",14.3,11.3,0.0,0.0,1007.0
"2013-09-28 19:28:00",14.3,11.3,0.0,0.0,1007.0
"2013-09-28 19:29:00",14.3,11.3,0.0,0.0,1007.0
"2013-09-28 19:30:00",14.3,11.3,0.0,0.0,1007.0
"2013-09-28 19:31:00",14.3,11.3,0.0,0.0,1007.0
"2013-09-28 19:32:00",14.3,11.3,0.0,0.0,1007.0
"2013-09-28 19:33:00",14.3,11.3,0.0,0.0,1007.0
"2013-09-28 19:34:00",14.3,11.2,0.0,0.0,1006.9
"2013-09-28 19:35:00",14.3,11.2,0.0,0.0,1006.9
"2013-09-28 19:36:00",14.3,11.2,0.0,0.0,1006.9
"2013-09-28 19:37:00",14.3,11.2,0.0,0.0,1006.9
"2013-09-28 19:38:00",14.2,11.2,0.0,0.0,1006.9
"2013-09-28 19:39:00",14.2,11.2,0.0,0.0,1006.9
"2013-09-28 19:40:00",14.2,11.2,0.0,0.0,1006.9
"2013-09-28 19:41:00",14.2,11.2,0.0,0.0,1006.9
"2013-09-28 19:42:00",14.2,11.2,0.0,0.0,1006.9
"2013-09-28 19:43:00",14.2,11.4,0.0,0.0,1007.0
"2013-09-28 19:44:00",14.2,11.4,0.0,0.0,1007.0
"2013-09-28 19:45:00",14.2,11.4,0.0,0.0,1007.0
"2013-09-28 19:46:00",14.2,11.4,0.0,0.0,1007.0
"2013-09-28 19:47:00",14.2,11.2,0.0,0.0,1007.0
"2013-09-28 19:48:00",14.2,11.2,0.0,0.0,1007.0
"2013-09-28 19:49:00",14.2,11.1,0.0,0.0,1007.0
"2013-09-28 19:50:00",14.2,11.1,0.0,0.0,1006.9
"2013-09-28 19:51:00",14.2,11.3,0.0,0.0,1006.9
"2013-09-28 19:52:00",14.2,11.1,0.0,0.0,1006.9
"2013-09-28 19:53:00",14.2,11.3,0.0,0.0,1006.9
"2013-09-28 19:54:00",14.2,11.3,0.0,0.0,1007.0
"2013-09-28 19:55:00",14.2,11.3,0.0,0.0,1007.0
"2013-09-28 19:56:00",14.2,11.3,0.0,0.0,1006.9
