"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-14 10:27:00",7.4,5.5,0.4,0.0,67,989.2,2,6,5.6,88
"2019-12-14 10:28:00",7.4,5.5,0.4,0.0,54,989.1,3,6,5.6,88
"2019-12-14 10:29:00",7.4,5.5,0.4,0.0,54,989.2,3,4,6.4,88
"2019-12-14 10:30:00",7.4,5.2,0.4,0.0,35,989.3,4,7,5.3,86
"2019-12-14 10:31:00",7.4,5.2,0.4,0.0,32,989.2,3,8,5.0,86
"2019-12-14 10:32:00",7.4,5.4,0.4,0.0,32,989.3,3,9,4.8,87
"2019-12-14 10:33:00",7.4,5.4,0.4,0.0,37,989.5,2,4,6.4,87
"2019-12-14 10:34:00",7.4,5.4,0.4,0.0,30,989.5,2,5,5.9,87
"2019-12-14 10:35:00",7.4,5.4,0.4,0.0,39,989.4,2,3,"",87
"2019-12-14 10:36:00",7.4,5.4,0.4,0.0,33,989.6,4,7,5.3,87
"2019-12-14 10:37:00",7.4,5.2,0.4,0.0,26,989.5,1,3,"",86
"2019-12-14 10:38:00",7.3,5.3,0.4,0.0,30,989.5,3,4,6.2,87
"2019-12-14 10:39:00",7.3,5.3,0.4,0.0,47,989.5,1,4,6.2,87
"2019-12-14 10:40:00",7.3,5.3,0.4,0.0,62,989.5,2,3,"",87
"2019-12-14 10:41:00",7.3,5.3,0.4,0.0,79,989.6,1,2,"",87
"2019-12-14 10:42:00",7.3,5.4,0.4,0.0,79,989.6,2,4,6.1,88
"2019-12-14 10:43:00",7.2,5.3,0.4,0.0,74,989.7,3,7,5.2,88
"2019-12-14 10:44:00",7.3,5.4,0.4,0.0,46,989.7,1,2,"",88
"2019-12-14 10:45:00",7.3,5.4,0.4,0.0,39,989.7,2,4,6.2,88
"2019-12-14 10:46:00",7.3,5.4,0.4,0.0,53,989.6,3,9,4.7,88
"2019-12-14 10:47:00",7.3,5.4,0.4,0.0,58,989.7,5,15,3.6,88
"2019-12-14 10:48:00",7.3,5.4,0.4,0.0,49,989.8,2,5,5.8,88
"2019-12-14 10:49:00",7.3,5.4,0.4,0.0,40,989.9,3,5,5.8,88
"2019-12-14 10:50:00",7.3,5.4,0.4,0.0,18,990.0,2,4,6.2,88
"2019-12-14 10:51:00",7.3,5.4,0.6,0.0,14,990.0,7,18,3.1,88
"2019-12-14 10:52:00",7.3,5.4,0.6,0.0,14,990.1,4,8,4.9,88
"2019-12-14 10:53:00",7.3,5.4,0.6,0.0,12,990.3,4,6,5.5,88
"2019-12-14 10:54:00",7.3,5.6,0.8,0.0,12,990.6,2,4,6.2,89
"2019-12-14 10:55:00",7.2,5.5,1.0,0.0,12,990.7,2,5,5.8,89
"2019-12-14 10:56:00",7.2,5.5,1.2,0.0,19,990.9,3,6,5.4,89
"2019-12-14 10:57:00",7.1,5.4,1.2,0.0,33,991.0,2,7,4.9,89
"2019-12-14 10:58:00",7.0,5.5,1.2,0.0,54,990.8,3,6,5.2,90
"2019-12-14 10:59:00",6.9,5.4,1.2,0.0,67,990.7,5,9,4.2,90
"2019-12-14 11:00:00",6.7,5.2,1.4,0.0,65,990.6,2,4,5.5,90
"2019-12-14 11:01:00",6.6,5.1,1.4,0.0,53,990.7,3,5,5.1,90
"2019-12-14 11:02:00",6.4,4.9,1.4,0.0,49,990.6,2,4,5.4,90
"2019-12-14 11:03:00",6.3,4.8,1.4,0.0,49,990.6,3,4,5.1,90
"2019-12-14 11:04:00",6.3,4.9,1.4,0.0,49,990.6,2,3,"",91
"2019-12-14 11:05:00",6.2,4.8,1.4,0.0,51,990.6,1,3,"",91
"2019-12-14 11:06:00",6.1,4.7,1.4,0.0,49,990.6,2,3,"",91
"2019-12-14 11:07:00",6.0,4.6,1.4,0.0,56,990.6,1,2,"",91
"2019-12-14 11:08:00",6.0,4.8,1.4,0.0,46,990.6,1,4,4.7,92
"2019-12-14 11:09:00",5.9,4.7,1.4,0.0,47,990.6,3,5,4.3,92
"2019-12-14 11:10:00",5.9,4.7,1.4,0.0,42,990.6,2,3,"",92
"2019-12-14 11:11:00",5.9,4.7,1.4,0.0,46,990.6,1,2,"",92
"2019-12-14 11:12:00",5.8,4.6,1.4,0.0,47,990.6,2,3,"",92
"2019-12-14 11:13:00",5.8,4.8,1.4,0.0,46,990.6,2,4,4.5,93
"2019-12-14 11:14:00",5.8,4.8,1.4,0.0,40,990.6,2,3,"",93
"2019-12-14 11:15:00",5.8,4.8,1.4,0.0,44,990.7,1,2,"",93
"2019-12-14 11:16:00",5.8,4.8,1.4,0.0,46,990.7,3,4,4.5,93
"2019-12-14 11:17:00",5.8,4.8,1.4,0.0,44,990.6,1,3,"",93
"2019-12-14 11:18:00",5.8,4.8,1.4,0.0,53,990.7,0,0,"",93
"2019-12-14 11:19:00",5.7,4.7,1.4,0.0,56,990.7,1,2,"",93
"2019-12-14 11:20:00",5.8,4.8,1.4,0.0,62,990.7,2,5,4.1,93
"2019-12-14 11:21:00",5.7,4.8,1.4,0.0,53,990.7,3,4,4.4,94
"2019-12-14 11:22:00",5.8,4.9,1.4,0.0,46,990.8,1,3,"",94
"2019-12-14 11:23:00",5.8,4.9,1.4,0.0,42,990.7,1,2,"",94
"2019-12-14 11:24:00",5.8,4.9,1.4,0.0,63,990.8,0,0,"",94
"2019-12-14 11:25:00",5.8,4.9,1.4,0.0,60,990.8,1,2,"",94
"2019-12-14 11:26:00",5.9,5.0,1.4,0.0,49,990.8,2,3,"",94
"2019-12-14 11:27:00",5.9,5.0,1.4,0.0,39,990.8,1,2,"",94
"2019-12-14 11:28:00",5.9,5.0,1.4,0.0,33,990.9,0,1,"",94
"2019-12-14 11:29:00",6.0,5.1,1.4,0.0,40,990.9,0,2,"",94
"2019-12-14 11:30:00",6.0,5.1,1.4,0.0,46,990.9,0,1,"",94
"2019-12-14 11:31:00",6.0,5.1,1.4,0.0,39,990.9,0,2,"",94
"2019-12-14 11:32:00",6.0,5.1,1.4,0.0,33,991.0,0,1,"",94
"2019-12-14 11:33:00",5.9,5.0,1.4,0.0,37,991.0,1,2,"",94
"2019-12-14 11:34:00",6.0,5.1,1.4,0.0,30,991.0,2,3,"",94
"2019-12-14 11:35:00",6.0,5.1,1.4,0.0,28,991.0,2,4,4.6,94
"2019-12-14 11:36:00",5.9,5.0,1.4,0.0,23,990.9,3,6,3.8,94
"2019-12-14 11:37:00",5.9,5.0,1.4,0.0,19,990.9,3,10,2.7,94
"2019-12-14 11:38:00",5.9,5.0,1.4,0.0,18,990.8,0,1,"",94
"2019-12-14 11:39:00",5.9,5.0,1.4,0.0,18,990.9,1,2,"",94
"2019-12-14 11:40:00",6.0,5.1,1.4,0.0,5,990.9,0,0,"",94
"2019-12-14 11:41:00",5.9,5.0,1.4,0.0,19,990.9,1,4,4.6,94
"2019-12-14 11:42:00",5.9,5.0,1.4,0.0,26,990.8,1,2,"",94
"2019-12-14 11:43:00",5.9,5.0,1.4,0.0,26,990.9,2,3,"",94
"2019-12-14 11:44:00",5.9,5.0,1.4,0.0,25,990.8,2,5,4.2,94
"2019-12-14 11:45:00",5.9,5.0,1.4,0.0,30,990.8,1,3,"",94
"2019-12-14 11:46:00",5.9,5.0,1.4,0.0,32,990.8,1,3,"",94
"2019-12-14 11:47:00",5.8,4.9,1.4,0.0,26,991.0,1,2,"",94
"2019-12-14 11:48:00",5.8,4.9,1.4,0.0,26,991.0,1,3,"",94
"2019-12-14 11:49:00",5.8,4.9,1.4,0.0,23,991.0,3,7,3.4,94
"2019-12-14 11:50:00",5.8,4.9,1.4,0.0,23,991.0,4,6,3.7,94
"2019-12-14 11:51:00",5.8,4.9,1.4,0.0,25,991.1,2,4,4.5,94
"2019-12-14 11:52:00",5.8,4.9,1.4,0.0,33,991.0,1,3,"",94
"2019-12-14 11:53:00",5.8,4.9,1.4,0.0,42,991.0,0,2,"",94
"2019-12-14 11:54:00",5.8,4.9,1.4,0.0,35,991.0,1,8,3.1,94
"2019-12-14 11:55:00",5.7,4.8,1.4,0.0,26,991.2,1,4,4.5,94
"2019-12-14 11:56:00",5.7,4.8,1.4,0.0,28,991.1,1,3,"",94
"2019-12-14 11:57:00",5.7,4.8,1.4,0.0,26,991.1,2,7,3.2,94
"2019-12-14 11:58:00",5.7,4.8,1.4,0.0,25,991.1,5,11,2.2,94
"2019-12-14 11:59:00",5.7,4.8,1.4,0.0,21,991.0,6,11,2.2,94
"2019-12-14 12:00:00",5.7,4.7,1.4,0.0,18,991.2,4,8,3.0,93
"2019-12-14 12:01:00",5.7,4.7,1.4,0.0,25,991.2,4,8,3.0,93
"2019-12-14 12:02:00",5.7,4.7,1.4,0.0,35,991.2,1,3,"",93
"2019-12-14 12:03:00",5.7,4.7,1.4,0.0,35,991.3,2,5,3.9,93
"2019-12-14 12:04:00",5.7,4.7,1.4,0.0,39,991.2,2,3,"",93
"2019-12-14 12:05:00",5.7,4.5,1.4,0.0,46,991.4,1,3,"",92
"2019-12-14 12:06:00",5.7,4.5,1.4,0.0,135,991.3,1,8,3.0,92
"2019-12-14 12:07:00",5.8,4.6,1.4,0.0,111,991.4,1,2,"",92
"2019-12-14 12:08:00",5.9,4.5,1.4,0.0,86,991.3,1,2,"",91
"2019-12-14 12:09:00",5.9,4.5,1.4,0.0,81,991.3,1,3,"",91
"2019-12-14 12:10:00",5.9,4.5,1.4,0.0,77,991.2,0,1,"",91
"2019-12-14 12:11:00",6.0,4.6,1.4,0.0,100,991.4,0,2,"",91
"2019-12-14 12:12:00",6.1,4.7,1.4,0.0,76,991.2,1,3,"",91
"2019-12-14 12:13:00",6.1,4.7,1.4,0.0,65,991.2,3,6,4.0,91
"2019-12-14 12:14:00",6.2,4.8,1.4,0.0,63,991.4,1,2,"",91
"2019-12-14 12:15:00",6.2,4.8,1.4,0.0,56,991.4,1,2,"",91
"2019-12-14 12:16:00",6.2,4.8,1.4,0.0,60,991.4,1,4,5.0,91
"2019-12-14 12:17:00",6.3,4.8,1.4,0.0,53,991.4,1,3,"",90
"2019-12-14 12:18:00",6.3,4.8,1.4,0.0,58,991.3,0,1,"",90
"2019-12-14 12:19:00",6.3,4.8,1.4,0.0,63,991.4,0,1,"",90
"2019-12-14 12:20:00",6.3,4.8,1.4,0.0,63,991.5,1,2,"",90
"2019-12-14 12:21:00",6.3,4.8,1.4,0.0,62,991.3,1,2,"",90
"2019-12-14 12:22:00",6.4,4.9,1.4,0.0,70,991.4,1,2,"",90
"2019-12-14 12:23:00",6.4,4.7,1.4,0.0,67,991.4,4,9,3.6,89
"2019-12-14 12:24:00",6.4,4.6,1.4,0.0,62,991.5,4,8,3.8,88
"2019-12-14 12:25:00",6.5,4.8,1.4,0.0,53,991.4,1,2,"",89
"2019-12-14 12:26:00",6.5,4.8,1.4,0.0,65,991.4,1,1,"",89
"2019-12-14 12:27:00",6.5,4.8,1.4,0.0,69,991.5,0,2,"",89
"2019-12-14 12:28:00",6.5,4.7,1.4,0.0,72,991.6,2,4,5.3,88
"2019-12-14 12:29:00",6.6,4.6,1.4,0.0,77,991.6,1,3,"",87
"2019-12-14 12:30:00",6.6,4.6,1.4,0.0,91,991.6,0,1,"",87
"2019-12-14 12:31:00",6.7,4.7,1.4,0.0,88,991.5,0,2,"",87
"2019-12-14 12:32:00",6.7,4.7,1.4,0.0,63,991.6,2,3,"",87
"2019-12-14 12:33:00",6.7,4.9,1.4,0.0,69,991.7,5,10,3.7,88
"2019-12-14 12:34:00",6.7,4.9,1.4,0.0,70,991.6,4,11,3.5,88
"2019-12-14 12:35:00",6.7,4.7,1.4,0.0,70,991.7,2,5,5.1,87
"2019-12-14 12:36:00",6.8,4.6,1.4,0.0,60,991.7,1,3,"",86
"2019-12-14 12:37:00",6.8,4.8,1.4,0.0,54,991.7,0,2,"",87
"2019-12-14 12:38:00",6.8,4.8,1.4,0.0,49,991.7,2,6,4.9,87
"2019-12-14 12:39:00",6.8,4.8,1.4,0.0,49,991.9,1,3,"",87
"2019-12-14 12:40:00",6.8,4.8,1.4,0.0,51,991.9,2,4,5.7,87
"2019-12-14 12:41:00",6.8,4.8,1.4,0.0,60,991.9,2,4,5.7,87
"2019-12-14 12:42:00",6.8,5.0,1.4,0.0,77,991.9,3,5,5.2,88
"2019-12-14 12:43:00",6.8,5.0,1.4,0.0,86,991.9,4,9,4.0,88
"2019-12-14 12:44:00",6.8,4.8,1.4,0.0,65,991.9,6,9,4.0,87
"2019-12-14 12:45:00",6.8,4.6,1.4,0.0,56,992.0,3,6,4.9,86
"2019-12-14 12:46:00",6.8,4.6,1.4,0.0,56,992.0,3,8,4.3,86
"2019-12-14 12:47:00",6.8,4.6,1.4,0.0,47,992.1,4,10,3.8,86
"2019-12-14 12:48:00",6.9,4.6,1.4,0.0,46,992.1,2,4,5.7,85
"2019-12-14 12:49:00",6.8,4.5,1.4,0.0,49,992.2,2,4,5.7,85
"2019-12-14 12:50:00",6.8,4.6,1.4,0.0,46,992.2,2,7,4.6,86
"2019-12-14 12:51:00",6.8,4.5,1.4,0.0,58,992.2,4,8,4.4,85
"2019-12-14 12:52:00",6.9,4.6,1.4,0.0,62,992.2,1,3,"",85
"2019-12-14 12:53:00",6.9,4.4,1.4,0.0,83,992.3,1,2,"",84
"2019-12-14 12:54:00",6.9,4.4,1.4,0.0,72,992.4,5,11,3.7,84
"2019-12-14 12:55:00",6.9,4.4,1.4,0.0,93,992.3,4,6,5.0,84
"2019-12-14 12:56:00",6.9,4.4,1.4,0.0,116,992.4,2,7,4.7,84
"2019-12-14 12:57:00",7.0,4.7,1.4,0.0,121,992.4,2,5,5.5,85
"2019-12-14 12:58:00",7.0,4.7,1.4,0.0,83,992.4,1,3,"",85
"2019-12-14 12:59:00",7.0,4.8,1.4,0.0,58,992.5,1,4,5.9,86
"2019-12-14 13:00:00",7.1,4.9,1.4,0.0,51,992.4,2,4,5.9,86
"2019-12-14 13:01:00",7.1,4.9,1.4,0.0,40,992.4,1,4,5.9,86
"2019-12-14 13:02:00",7.0,4.8,1.4,0.0,39,992.3,2,3,"",86
"2019-12-14 13:03:00",7.0,5.0,1.4,0.0,39,992.4,2,5,5.5,87
"2019-12-14 13:04:00",7.0,4.8,1.4,0.0,39,992.4,2,4,5.8,86
"2019-12-14 13:05:00",6.9,4.7,1.4,0.0,39,992.4,1,2,"",86
"2019-12-14 13:06:00",6.9,4.7,1.4,0.0,37,992.5,1,3,"",86
"2019-12-14 13:07:00",6.8,4.6,1.4,0.0,35,992.4,2,5,5.4,86
"2019-12-14 13:08:00",6.8,4.6,1.4,0.0,35,992.4,1,4,5.7,86
"2019-12-14 13:09:00",6.8,4.6,1.4,0.0,37,992.4,2,4,5.8,86
"2019-12-14 13:10:00",6.8,4.6,1.4,0.0,37,992.3,2,3,"",86
"2019-12-14 13:11:00",6.8,4.8,1.4,0.0,37,992.4,3,8,4.3,87
"2019-12-14 13:12:00",6.8,4.6,1.4,0.0,37,992.4,3,6,4.9,86
"2019-12-14 13:13:00",6.8,4.6,1.4,0.0,37,992.4,2,3,"",86
"2019-12-14 13:14:00",6.8,4.6,1.4,0.0,37,992.4,2,4,5.7,86
"2019-12-14 13:15:00",6.7,4.5,1.4,0.0,33,992.4,1,2,"",86
"2019-12-14 13:16:00",6.7,4.5,1.4,0.0,35,992.4,2,5,5.1,86
"2019-12-14 13:17:00",6.7,4.7,1.4,0.0,32,992.4,2,6,4.8,87
"2019-12-14 13:18:00",6.7,4.5,1.4,0.0,33,992.4,2,3,"",86
"2019-12-14 13:19:00",6.7,4.5,1.4,0.0,35,992.5,2,4,5.5,86
"2019-12-14 13:20:00",6.7,4.7,1.4,0.0,33,992.5,2,4,5.5,87
"2019-12-14 13:21:00",6.6,4.6,1.4,0.0,37,992.5,2,6,4.8,87
"2019-12-14 13:22:00",6.6,4.4,1.4,0.0,32,992.5,2,3,"",86
"2019-12-14 13:23:00",6.6,4.4,1.4,0.0,33,992.6,3,6,4.6,86
"2019-12-14 13:24:00",6.6,4.4,1.4,0.0,37,992.6,1,2,"",86
"2019-12-14 13:25:00",6.6,4.4,1.4,0.0,33,992.6,1,3,"",86
"2019-12-14 13:26:00",6.6,4.4,1.4,0.0,30,992.6,3,6,4.6,86
"2019-12-14 13:27:00",6.6,4.6,1.4,0.0,32,992.6,2,4,5.4,87
"2019-12-14 13:28:00",6.6,4.4,1.4,0.0,33,992.6,2,4,5.4,86
"2019-12-14 13:29:00",6.5,4.3,1.4,0.0,37,992.6,4,8,3.9,86
"2019-12-14 13:30:00",6.5,4.5,1.4,0.0,42,992.6,3,4,5.3,87
"2019-12-14 13:31:00",6.5,4.3,1.4,0.0,54,992.6,2,4,5.3,86
"2019-12-14 13:32:00",6.5,4.3,1.4,0.0,51,992.6,2,3,"",86
"2019-12-14 13:33:00",6.5,4.5,1.4,0.0,42,992.7,0,1,"",87
"2019-12-14 13:34:00",6.5,4.5,1.4,0.0,37,992.6,1,2,"",87
"2019-12-14 13:35:00",6.5,4.3,1.4,0.0,35,992.7,1,2,"",86
"2019-12-14 13:36:00",6.5,4.5,1.4,0.0,33,992.7,1,2,"",87
"2019-12-14 13:37:00",6.5,4.3,1.4,0.0,33,992.7,1,2,"",86
"2019-12-14 13:38:00",6.5,4.5,1.4,0.0,35,992.7,0,1,"",87
"2019-12-14 13:39:00",6.5,4.5,1.4,0.0,35,992.7,2,5,4.9,87
"2019-12-14 13:40:00",6.5,4.5,1.4,0.0,33,992.7,3,5,4.9,87
"2019-12-14 13:41:00",6.5,4.5,1.4,0.0,32,992.7,2,5,4.9,87
"2019-12-14 13:42:00",6.5,4.5,1.4,0.0,32,992.6,1,2,"",87
"2019-12-14 13:43:00",6.5,4.5,1.4,0.0,32,992.7,1,4,5.3,87
"2019-12-14 13:44:00",6.5,4.5,1.4,0.0,33,992.7,1,2,"",87
"2019-12-14 13:45:00",6.5,4.5,1.4,0.0,33,992.8,3,6,4.4,87
"2019-12-14 13:46:00",6.5,4.3,1.4,0.0,32,992.7,2,4,5.3,86
"2019-12-14 13:47:00",6.5,4.3,1.4,0.0,32,992.8,5,8,3.9,86
"2019-12-14 13:48:00",6.5,4.3,1.4,0.0,33,992.7,1,3,"",86
"2019-12-14 13:49:00",6.5,4.3,1.4,0.0,33,992.7,3,4,5.3,86
"2019-12-14 13:50:00",6.5,4.3,1.4,0.0,33,992.8,1,3,"",86
"2019-12-14 13:51:00",6.5,4.3,1.4,0.0,33,992.7,1,2,"",86
"2019-12-14 13:52:00",6.5,4.3,1.4,0.0,32,992.8,2,3,"",86
"2019-12-14 13:53:00",6.5,4.3,1.4,0.0,32,992.8,1,2,"",86
"2019-12-14 13:54:00",6.5,4.3,1.4,0.0,32,992.8,0,2,"",86
"2019-12-14 13:55:00",6.5,4.3,1.4,0.0,32,992.8,3,7,4.2,86
"2019-12-14 13:56:00",6.5,4.3,1.4,0.0,30,992.8,0,1,"",86
"2019-12-14 13:57:00",6.5,4.3,1.4,0.0,30,992.7,4,8,3.9,86
"2019-12-14 13:58:00",6.5,4.3,1.4,0.0,30,992.7,2,5,4.9,86
"2019-12-14 13:59:00",6.5,4.3,1.4,0.0,30,992.8,1,2,"",86
"2019-12-14 14:00:00",6.5,4.3,1.4,0.0,30,992.9,0,2,"",86
"2019-12-14 14:01:00",6.5,4.3,1.4,0.0,32,992.8,2,6,4.5,86
"2019-12-14 14:02:00",6.5,4.3,1.4,0.0,32,992.9,3,4,5.3,86
"2019-12-14 14:03:00",6.5,4.3,1.4,0.0,30,992.8,3,6,4.5,86
"2019-12-14 14:04:00",6.5,4.2,1.4,0.0,30,992.8,2,7,4.2,85
"2019-12-14 14:05:00",6.5,4.2,1.4,0.0,30,992.8,1,2,"",85
"2019-12-14 14:06:00",6.5,4.2,1.4,0.0,30,992.9,2,4,5.2,85
"2019-12-14 14:07:00",6.5,4.2,1.4,0.0,30,992.9,1,2,"",85
"2019-12-14 14:08:00",6.5,4.3,1.4,0.0,30,992.9,1,2,"",86
"2019-12-14 14:09:00",6.5,4.3,1.4,0.0,30,992.9,3,8,3.9,86
"2019-12-14 14:10:00",6.5,4.2,1.4,0.0,30,992.9,4,7,4.2,85
"2019-12-14 14:11:00",6.5,4.2,1.4,0.0,32,993.0,1,3,"",85
"2019-12-14 14:12:00",6.5,4.2,1.4,0.0,30,993.0,0,1,"",85
"2019-12-14 14:13:00",6.5,4.2,1.4,0.0,30,992.9,0,1,"",85
"2019-12-14 14:14:00",6.5,4.3,1.4,0.0,28,993.0,1,2,"",86
"2019-12-14 14:15:00",6.5,4.3,1.4,0.0,28,993.0,1,2,"",86
"2019-12-14 14:16:00",6.6,4.4,1.4,0.0,32,993.0,0,1,"",86
"2019-12-14 14:17:00",6.6,4.4,1.4,0.0,32,993.0,1,4,5.4,86
"2019-12-14 14:18:00",6.5,4.3,1.4,0.0,32,993.0,2,6,4.6,86
"2019-12-14 14:19:00",6.6,4.4,1.4,0.0,28,993.0,2,4,5.4,86
"2019-12-14 14:20:00",6.6,4.4,1.4,0.0,28,993.0,0,1,"",86
"2019-12-14 14:21:00",6.6,4.4,1.4,0.0,28,992.9,1,2,"",86
"2019-12-14 14:22:00",6.6,4.4,1.4,0.0,28,993.0,1,2,"",86
"2019-12-14 14:23:00",6.6,4.4,1.4,0.0,28,992.9,2,4,5.3,86
"2019-12-14 14:24:00",6.6,4.4,1.4,0.0,28,993.0,1,5,5.0,86
"2019-12-14 14:25:00",6.6,4.4,1.4,0.0,28,993.0,0,1,"",86
"2019-12-14 14:26:00",6.6,4.4,1.4,0.0,30,993.0,4,6,4.5,86
"2019-12-14 14:27:00",6.6,4.4,1.4,0.0,33,993.0,2,3,"",86
"2019-12-14 14:28:00",6.6,4.4,1.4,0.0,33,993.0,2,3,"",86
"2019-12-14 14:29:00",6.6,4.4,1.4,0.0,32,993.1,2,4,5.4,86
"2019-12-14 14:30:00",6.5,4.3,1.4,0.0,32,993.0,1,3,"",86
"2019-12-14 14:31:00",6.6,4.4,1.4,0.0,32,993.1,0,0,"",86
"2019-12-14 14:32:00",6.5,4.3,1.4,0.0,30,993.1,2,6,4.5,86
"2019-12-14 14:33:00",6.5,4.3,1.4,0.0,28,993.1,1,3,"",86
"2019-12-14 14:34:00",6.5,4.3,1.4,0.0,26,993.1,1,4,5.3,86
"2019-12-14 14:35:00",6.5,4.3,1.4,0.0,26,993.1,1,2,"",86
"2019-12-14 14:36:00",6.6,4.4,1.4,0.0,25,993.1,1,2,"",86
"2019-12-14 14:37:00",6.5,4.3,1.4,0.0,25,993.1,1,4,5.3,86
"2019-12-14 14:38:00",6.5,4.3,1.4,0.0,25,993.1,1,3,"",86
"2019-12-14 14:39:00",6.5,4.3,1.4,0.0,23,993.1,0,2,"",86
"2019-12-14 14:40:00",6.5,4.3,1.4,0.0,23,993.2,0,1,"",86
"2019-12-14 14:41:00",6.5,4.3,1.4,0.0,21,993.2,0,1,"",86
"2019-12-14 14:42:00",6.5,4.3,1.4,0.0,19,993.1,1,2,"",86
"2019-12-14 14:43:00",6.5,4.3,1.4,0.0,19,993.2,2,3,"",86
"2019-12-14 14:44:00",6.5,4.3,1.4,0.0,18,993.1,0,1,"",86
"2019-12-14 14:45:00",6.5,4.3,1.4,0.0,18,993.2,2,4,5.3,86
"2019-12-14 14:46:00",6.5,4.3,1.4,0.0,18,993.2,1,3,"",86
"2019-12-14 14:47:00",6.4,4.2,1.4,0.0,19,993.2,1,2,"",86
"2019-12-14 14:48:00",6.4,4.2,1.4,0.0,19,993.2,1,2,"",86
"2019-12-14 14:49:00",6.4,4.2,1.4,0.0,19,993.2,0,2,"",86
"2019-12-14 14:50:00",6.4,4.2,1.4,0.0,18,993.2,4,8,3.9,86
"2019-12-14 14:51:00",6.4,4.1,1.4,0.0,18,993.3,1,2,"",85
"2019-12-14 14:52:00",6.4,4.1,1.4,0.0,18,993.3,1,4,5.2,85
"2019-12-14 14:53:00",6.4,4.1,1.4,0.0,18,993.3,2,6,4.4,85
"2019-12-14 14:54:00",6.4,4.1,1.4,0.0,16,993.3,0,1,"",85
"2019-12-14 14:55:00",6.4,4.1,1.4,0.0,16,993.3,1,2,"",85
"2019-12-14 14:56:00",6.4,4.1,1.4,0.0,14,993.3,1,2,"",85
"2019-12-14 14:57:00",6.4,4.1,1.4,0.0,14,993.3,1,2,"",85
"2019-12-14 14:58:00",6.4,4.1,1.4,0.0,14,993.4,0,2,"",85
"2019-12-14 14:59:00",6.4,4.1,1.4,0.0,14,993.3,0,1,"",85
"2019-12-14 15:00:00",6.4,4.1,1.4,0.0,12,993.4,0,1,"",85
"2019-12-14 15:01:00",6.4,4.1,1.4,0.0,12,993.4,1,2,"",85
"2019-12-14 15:02:00",6.4,4.1,1.4,0.0,11,993.3,1,2,"",85
"2019-12-14 15:03:00",6.4,4.1,1.4,0.0,11,993.4,0,2,"",85
"2019-12-14 15:04:00",6.4,4.1,1.4,0.0,9,993.4,1,4,5.2,85
"2019-12-14 15:05:00",6.4,4.1,1.4,0.0,9,993.4,2,5,4.8,85
"2019-12-14 15:06:00",6.3,4.1,1.4,0.0,11,993.5,2,4,5.1,86
"2019-12-14 15:07:00",6.3,4.0,1.4,0.0,11,993.5,1,2,"",85
"2019-12-14 15:08:00",6.3,4.0,1.4,0.0,11,993.4,1,3,"",85
"2019-12-14 15:09:00",6.3,4.0,1.4,0.0,11,993.5,1,2,"",85
"2019-12-14 15:10:00",6.3,4.0,1.4,0.0,9,993.6,2,3,"",85
"2019-12-14 15:11:00",6.3,4.0,1.4,0.0,9,993.6,0,2,"",85
"2019-12-14 15:12:00",6.3,4.0,1.4,0.0,11,993.6,0,0,"",85
"2019-12-14 15:13:00",6.3,4.0,1.4,0.0,11,993.6,1,3,"",85
"2019-12-14 15:14:00",6.3,4.0,1.4,0.0,9,993.6,1,2,"",85
"2019-12-14 15:15:00",6.2,4.0,1.4,0.0,9,993.6,2,6,4.3,86
"2019-12-14 15:16:00",6.2,4.0,1.4,0.0,9,993.6,0,0,"",86
"2019-12-14 15:17:00",6.2,4.0,1.4,0.0,9,993.6,0,2,"",86
"2019-12-14 15:18:00",6.2,4.0,1.4,0.0,7,993.7,0,0,"",86
"2019-12-14 15:19:00",6.2,4.0,1.4,0.0,7,993.7,0,2,"",86
"2019-12-14 15:20:00",6.2,4.0,1.4,0.0,9,993.7,0,0,"",86
"2019-12-14 15:21:00",6.2,4.0,1.4,0.0,9,993.8,1,2,"",86
"2019-12-14 15:22:00",6.2,4.0,1.4,0.0,9,993.7,0,0,"",86
"2019-12-14 15:23:00",6.2,4.0,1.4,0.0,9,993.8,0,0,"",86
"2019-12-14 15:24:00",6.1,3.9,1.4,0.0,7,993.8,0,1,"",86
"2019-12-14 15:25:00",6.1,3.9,1.4,0.0,7,993.7,0,1,"",86
"2019-12-14 15:26:00",6.1,3.9,1.4,0.0,7,993.8,0,1,"",86
"2019-12-14 15:27:00",6.1,3.9,1.4,0.0,7,993.9,0,0,"",86
"2019-12-14 15:28:00",6.0,3.8,1.4,0.0,7,993.8,0,0,"",86
"2019-12-14 15:29:00",6.0,3.8,1.4,0.0,7,993.9,0,1,"",86
"2019-12-14 15:30:00",6.0,3.8,1.4,0.0,7,993.8,1,3,"",86
"2019-12-14 15:31:00",5.9,3.7,1.4,0.0,7,993.9,1,2,"",86
"2019-12-14 15:32:00",6.0,3.8,1.4,0.0,7,993.9,0,1,"",86
"2019-12-14 15:33:00",5.9,3.7,1.4,0.0,7,993.9,0,1,"",86
"2019-12-14 15:34:00",5.9,3.7,1.4,0.0,7,993.9,0,1,"",86
"2019-12-14 15:35:00",5.9,3.7,1.4,0.0,7,994.0,0,0,"",86
"2019-12-14 15:36:00",5.9,3.7,1.4,0.0,7,994.0,0,1,"",86
