"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-08-17 10:20:00",17.8,17.8,5.6,2.2,213,1010.3,1,3,"",100
"2017-08-17 10:21:00",17.8,17.8,5.6,1.5,202,1010.4,3,6,"",100
"2017-08-17 10:22:00",17.8,17.8,5.6,1.3,192,1010.4,2,4,"",100
"2017-08-17 10:23:00",17.8,17.8,5.6,1.7,216,1010.4,2,3,"",100
"2017-08-17 10:24:00",17.8,17.8,5.6,1.6,230,1010.4,3,8,"",100
"2017-08-17 10:25:00",17.8,17.8,5.6,1.8,230,1010.4,2,3,"",100
"2017-08-17 10:26:00",17.9,17.9,5.6,2.2,341,1010.4,3,10,"",100
"2017-08-17 10:27:00",17.9,17.9,5.6,1.6,264,1010.3,4,8,"",100
"2017-08-17 10:28:00",18.0,18.0,5.6,1.3,225,1010.3,4,6,"",100
"2017-08-17 10:29:00",18.1,18.1,5.6,1.0,158,1010.3,1,3,"",100
"2017-08-17 10:30:00",18.1,18.1,5.6,1.4,188,1010.3,1,2,"",100
"2017-08-17 10:31:00",18.0,18.0,5.6,1.4,195,1010.3,1,2,"",100
"2017-08-17 10:32:00",17.9,17.9,5.6,1.5,195,1010.3,0,1,"",100
"2017-08-17 10:33:00",18.0,18.0,5.6,1.5,475,1010.3,1,1,"",100
"2017-08-17 10:34:00",18.1,18.1,5.6,1.6,475,1010.3,0,1,"",100
"2017-08-17 10:35:00",18.1,18.1,5.6,1.8,475,1010.3,1,4,"",100
"2017-08-17 10:36:00",18.2,18.2,5.6,2.0,475,1010.3,3,6,"",100
"2017-08-17 10:37:00",18.2,18.2,5.6,2.5,475,1010.3,1,3,"",100
"2017-08-17 10:38:00",18.2,18.2,5.6,1.5,475,1010.3,1,2,"",100
"2017-08-17 10:39:00",18.3,18.3,5.6,2.6,475,1010.2,2,4,"",100
"2017-08-17 10:40:00",18.3,18.3,5.6,2.9,320,1010.2,2,5,"",100
"2017-08-17 10:41:00",18.4,18.4,5.6,3.1,359,1010.3,2,4,"",100
"2017-08-17 10:42:00",18.4,18.4,5.6,3.0,359,1010.3,4,8,"",100
"2017-08-17 10:43:00",18.4,18.4,5.6,2.8,756,1010.3,2,4,"",100
"2017-08-17 10:44:00",18.6,18.6,5.6,1.8,756,1010.4,2,5,"",100
"2017-08-17 10:45:00",18.7,18.7,5.6,2.5,756,1010.4,3,5,"",100
"2017-08-17 10:46:00",18.7,18.7,5.6,3.0,756,1010.6,4,8,"",100
"2017-08-17 10:47:00",18.8,18.8,5.6,2.8,756,1010.5,4,7,"",100
"2017-08-17 10:48:00",18.8,18.8,5.6,3.0,756,1010.5,2,4,"",100
"2017-08-17 10:49:00",18.9,18.9,5.6,3.2,643,1010.4,1,2,"",100
"2017-08-17 10:50:00",18.9,18.9,5.6,2.9,608,1010.5,1,2,"",100
"2017-08-17 10:51:00",18.9,18.7,5.6,2.7,608,1010.5,2,2,"",99
"2017-08-17 10:52:00",18.9,18.7,5.6,2.7,608,1010.5,1,2,"",99
"2017-08-17 10:53:00",18.8,18.6,5.6,2.5,608,1010.4,4,12,"",99
"2017-08-17 10:54:00",18.8,18.6,5.6,2.7,608,1010.4,3,8,"",99
"2017-08-17 10:55:00",18.9,18.7,5.6,3.1,608,1010.4,4,8,"",99
"2017-08-17 10:56:00",18.9,18.7,5.6,1.8,608,1010.4,2,6,"",99
"2017-08-17 10:57:00",18.9,18.7,5.6,1.5,172,1010.4,3,8,"",99
"2017-08-17 10:58:00",18.9,18.7,5.6,2.0,243,1010.4,2,4,"",99
"2017-08-17 10:59:00",18.9,18.6,5.6,3.5,243,1010.4,3,6,"",98
"2017-08-17 11:00:00",18.8,18.5,5.6,1.9,243,1010.4,2,3,"",98
"2017-08-17 11:01:00",18.8,18.5,5.6,1.7,274,1010.4,2,3,"",98
"2017-08-17 11:02:00",19.0,18.7,5.6,2.0,301,1010.4,1,2,"",98
"2017-08-17 11:03:00",19.0,18.7,5.6,3.4,301,1010.4,1,2,"",98
"2017-08-17 11:04:00",18.9,18.6,5.6,2.3,766,1010.5,1,3,"",98
"2017-08-17 11:05:00",19.2,19.0,5.6,3.8,809,1010.5,1,2,"",99
"2017-08-17 11:06:00",19.3,19.1,5.6,3.1,809,1010.5,2,3,"",99
"2017-08-17 11:07:00",19.3,19.0,5.6,1.8,809,1010.5,3,5,"",98
"2017-08-17 11:08:00",19.5,19.2,5.6,2.4,809,1010.5,3,7,"",98
"2017-08-17 11:09:00",19.6,19.3,5.6,2.2,464,1010.5,4,8,"",98
"2017-08-17 11:10:00",19.6,19.1,5.6,2.2,464,1010.5,3,7,"",97
"2017-08-17 11:11:00",19.6,19.1,5.6,1.2,464,1010.5,1,2,"",97
"2017-08-17 11:12:00",19.6,18.9,5.6,1.2,141,1010.5,3,5,"",96
"2017-08-17 11:13:00",19.5,18.8,5.6,2.8,141,1010.4,2,4,"",96
"2017-08-17 11:14:00",19.4,18.7,5.6,1.6,141,1010.5,3,6,"",96
"2017-08-17 11:15:00",19.4,18.6,5.6,1.6,171,1010.5,3,5,"",95
"2017-08-17 11:16:00",19.3,18.5,5.6,1.8,264,1010.4,3,4,"",95
"2017-08-17 11:17:00",19.2,18.4,5.6,2.2,243,1010.4,4,8,"",95
"2017-08-17 11:18:00",19.2,18.4,5.6,2.0,302,1010.4,3,6,"",95
"2017-08-17 11:19:00",19.1,18.3,5.6,1.6,302,1010.4,1,2,"",95
"2017-08-17 11:20:00",18.9,17.9,5.6,1.9,206,1010.4,2,6,"",94
"2017-08-17 11:21:00",18.9,18.1,5.6,3.5,206,1010.5,2,3,"",95
"2017-08-17 11:22:00",18.9,18.1,5.6,2.9,206,1010.5,2,3,"",95
"2017-08-17 11:23:00",18.9,18.2,5.6,2.6,206,1010.5,3,6,"",96
"2017-08-17 11:24:00",19.0,18.3,5.6,3.3,206,1010.4,3,7,"",96
"2017-08-17 11:25:00",19.0,18.2,5.6,3.7,726,1010.5,1,2,"",95
"2017-08-17 11:26:00",19.1,18.3,5.6,2.7,726,1010.5,1,1,"",95
"2017-08-17 11:27:00",19.1,18.3,5.6,2.0,726,1010.5,3,7,"",95
"2017-08-17 11:28:00",19.1,18.4,5.6,3.2,726,1010.5,2,3,"",96
"2017-08-17 11:29:00",19.2,18.5,5.6,4.0,726,1010.5,3,6,"",96
"2017-08-17 11:30:00",19.2,18.5,5.6,4.1,877,1010.5,3,6,"",96
"2017-08-17 11:31:00",19.3,18.6,5.6,3.9,877,1010.4,1,2,"",96
"2017-08-17 11:32:00",19.4,18.7,5.6,4.2,830,1010.4,4,7,"",96
"2017-08-17 11:33:00",19.7,19.0,5.6,4.1,830,1010.4,1,2,"",96
"2017-08-17 11:34:00",19.7,18.9,5.6,4.1,830,1010.4,2,5,"",95
"2017-08-17 11:35:00",19.6,18.6,5.6,2.3,830,1010.4,2,4,"",94
"2017-08-17 11:36:00",19.6,18.6,5.6,3.5,830,1010.4,2,3,"",94
"2017-08-17 11:37:00",19.6,18.4,5.6,2.6,830,1010.4,3,7,"",93
"2017-08-17 11:38:00",19.7,18.7,5.6,1.9,830,1010.3,3,6,"",94
"2017-08-17 11:39:00",19.7,18.5,5.6,2.0,221,1010.3,4,7,"",93
"2017-08-17 11:40:00",19.7,18.4,5.6,3.0,221,1010.2,1,2,"",92
"2017-08-17 11:41:00",19.6,18.3,5.6,3.9,800,1010.2,1,2,"",92
"2017-08-17 11:42:00",19.5,18.2,5.6,2.2,396,1010.3,1,3,"",92
"2017-08-17 11:43:00",19.6,18.4,5.6,4.0,396,1010.3,1,2,"",93
"2017-08-17 11:44:00",19.6,18.4,5.6,3.8,396,1010.3,2,5,"",93
"2017-08-17 11:45:00",19.6,18.3,5.6,3.6,578,1010.3,2,4,"",92
"2017-08-17 11:46:00",19.7,18.4,5.6,4.0,578,1010.4,3,7,"",92
"2017-08-17 11:47:00",19.7,18.0,5.6,3.7,578,1010.4,3,4,"",90
"2017-08-17 11:48:00",19.8,18.1,5.6,2.1,578,1010.3,2,4,"",90
"2017-08-17 11:49:00",19.8,18.1,5.6,3.7,578,1010.3,2,3,"",90
"2017-08-17 11:50:00",19.9,18.6,5.6,4.0,708,1010.4,4,7,"",92
"2017-08-17 11:51:00",19.8,18.1,5.6,3.2,708,1010.3,2,4,"",90
"2017-08-17 11:52:00",19.7,17.8,5.6,2.1,353,1010.3,2,6,"",89
"2017-08-17 11:53:00",19.7,17.8,5.6,2.5,353,1010.4,2,4,"",89
"2017-08-17 11:54:00",19.8,18.3,5.6,3.2,635,1010.3,2,4,"",91
"2017-08-17 11:55:00",20.1,18.8,5.6,4.0,635,1010.3,1,3,"",92
"2017-08-17 11:56:00",20.2,19.0,5.6,2.0,367,1010.3,1,3,"",93
"2017-08-17 11:57:00",20.1,18.4,5.6,2.9,367,1010.3,1,2,"",90
"2017-08-17 11:58:00",20.0,18.3,5.6,3.4,367,1010.4,1,3,"",90
"2017-08-17 11:59:00",19.9,18.4,5.6,3.5,939,1010.3,3,5,"",91
"2017-08-17 12:00:00",20.0,18.7,5.6,4.3,494,1010.3,2,4,"",92
"2017-08-17 12:01:00",20.1,18.6,5.6,2.6,494,1010.4,2,3,"",91
"2017-08-17 12:02:00",20.1,18.6,5.6,2.6,494,1010.4,2,4,"",91
"2017-08-17 12:03:00",20.1,18.4,5.6,2.4,494,1010.4,2,4,"",90
"2017-08-17 12:04:00",20.1,18.4,5.6,4.1,494,1010.4,3,6,"",90
"2017-08-17 12:05:00",20.1,18.4,5.6,2.3,494,1010.4,1,2,"",90
"2017-08-17 12:06:00",20.0,18.1,5.6,2.1,494,1010.4,2,4,"",89
"2017-08-17 12:07:00",19.9,18.2,5.6,2.0,494,1010.4,1,2,"",90
"2017-08-17 12:08:00",19.8,18.1,5.6,2.4,494,1010.4,2,3,"",90
"2017-08-17 12:09:00",19.7,18.2,5.6,2.4,418,1010.3,1,2,"",91
"2017-08-17 12:10:00",19.6,18.1,5.6,2.6,418,1010.3,2,7,"",91
"2017-08-17 12:11:00",19.5,18.0,5.6,2.6,230,1010.3,1,2,"",91
"2017-08-17 12:12:00",19.4,17.9,5.6,1.8,192,1010.3,2,3,"",91
"2017-08-17 12:13:00",19.3,17.8,5.6,1.7,160,1010.3,2,4,"",91
"2017-08-17 12:14:00",19.3,17.8,5.6,4.1,163,1010.4,2,4,"",91
"2017-08-17 12:15:00",19.4,17.9,5.6,1.8,148,1010.4,2,5,"",91
"2017-08-17 12:16:00",19.4,17.9,5.6,1.6,107,1010.4,3,4,"",91
"2017-08-17 12:17:00",19.3,17.6,5.6,1.7,107,1010.4,4,7,"",90
"2017-08-17 12:18:00",19.3,17.6,5.6,4.1,773,1010.4,4,7,"",90
"2017-08-17 12:19:00",19.2,17.5,5.6,4.1,780,1010.4,1,2,"",90
"2017-08-17 12:20:00",19.2,17.5,5.6,4.1,759,1010.4,1,2,"",90
"2017-08-17 12:21:00",19.2,17.5,5.6,4.1,752,1010.4,1,2,"",90
"2017-08-17 12:22:00",19.3,17.6,5.6,4.2,752,1010.4,1,3,"",90
"2017-08-17 12:23:00",19.4,17.9,5.6,4.2,81,1010.3,1,3,"",91
"2017-08-17 12:24:00",19.5,18.2,5.6,1.4,77,1010.4,1,3,"",92
"2017-08-17 12:25:00",19.4,17.7,5.6,1.6,114,1010.4,1,2,"",90
"2017-08-17 12:26:00",19.4,17.7,5.6,4.3,114,1010.4,1,2,"",90
"2017-08-17 12:27:00",19.4,17.9,5.6,4.3,824,1010.4,1,2,"",91
"2017-08-17 12:28:00",19.4,18.1,5.6,2.1,824,1010.4,2,4,"",92
"2017-08-17 12:29:00",19.4,17.9,5.6,4.4,824,1010.4,2,3,"",91
"2017-08-17 12:30:00",19.3,17.8,5.6,4.3,424,1010.4,2,3,"",91
"2017-08-17 12:31:00",19.5,17.8,5.6,4.4,424,1010.4,3,5,"",90
"2017-08-17 12:32:00",19.7,18.0,5.6,4.3,789,1010.4,2,3,"",90
"2017-08-17 12:33:00",19.9,18.2,5.6,4.3,775,1010.4,2,3,"",90
"2017-08-17 12:34:00",20.1,18.2,5.6,4.3,766,1010.4,1,3,"",89
"2017-08-17 12:35:00",20.3,18.8,5.6,4.3,761,1010.4,3,7,"",91
"2017-08-17 12:36:00",20.3,18.6,5.6,4.3,758,1010.3,2,3,"",90
"2017-08-17 12:37:00",20.3,18.4,5.6,4.3,761,1010.4,2,4,"",89
"2017-08-17 12:38:00",20.3,18.4,5.6,4.4,773,1010.4,3,7,"",89
"2017-08-17 12:39:00",20.3,18.4,5.6,4.5,773,1010.4,3,7,"",89
"2017-08-17 12:40:00",20.4,18.3,5.6,4.5,773,1010.4,3,9,"",88
"2017-08-17 12:41:00",20.6,18.2,5.6,4.3,877,1010.4,2,2,"",86
"2017-08-17 12:42:00",20.6,18.4,5.6,3.1,877,1010.5,4,11,"",87
"2017-08-17 12:43:00",20.7,18.1,5.6,4.7,877,1010.5,6,10,"",85
"2017-08-17 12:44:00",20.8,18.0,5.6,4.6,891,1010.4,4,7,"",84
"2017-08-17 12:45:00",20.9,18.3,5.6,4.6,877,1010.5,1,2,"",85
"2017-08-17 12:46:00",21.0,18.4,5.6,3.4,877,1010.5,2,3,"",85
"2017-08-17 12:47:00",20.9,18.1,5.6,2.2,877,1010.5,3,4,"",84
"2017-08-17 12:48:00",20.8,18.2,5.6,4.5,884,1010.5,4,8,"",85
"2017-08-17 12:49:00",20.7,18.3,5.6,1.8,884,1010.5,4,9,"",86
"2017-08-17 12:50:00",20.7,18.1,5.6,1.6,83,1010.5,4,8,"",85
"2017-08-17 12:51:00",20.7,18.1,5.6,1.6,72,1010.4,5,9,"",85
"2017-08-17 12:52:00",20.6,18.0,5.6,4.3,809,1010.5,2,4,"",85
"2017-08-17 12:53:00",20.6,18.2,5.6,4.3,831,1010.5,3,5,"",86
"2017-08-17 12:54:00",20.7,18.3,5.6,2.2,831,1010.5,2,4,"",86
"2017-08-17 12:55:00",20.7,18.3,5.6,2.1,396,1010.5,2,3,"",86
"2017-08-17 12:56:00",20.6,18.0,5.6,1.9,396,1010.5,2,5,"",85
"2017-08-17 12:57:00",20.4,17.8,5.6,1.7,156,1010.5,4,7,"",85
"2017-08-17 12:58:00",20.4,18.0,5.6,1.6,151,1010.4,2,3,"",86
"2017-08-17 12:59:00",20.3,17.9,5.6,2.1,151,1010.5,2,3,"",86
"2017-08-17 13:00:00",20.3,17.9,5.6,4.2,151,1010.5,3,4,"",86
"2017-08-17 13:01:00",20.3,18.2,5.6,4.4,870,1010.5,2,4,"",88
"2017-08-17 13:02:00",20.4,18.7,5.6,4.5,846,1010.5,3,5,"",90
"2017-08-17 13:03:00",20.6,18.5,5.6,4.5,831,1010.5,2,5,"",88
"2017-08-17 13:04:00",20.6,18.2,5.6,1.8,831,1010.5,3,5,"",86
"2017-08-17 13:05:00",20.7,18.6,5.6,4.5,844,1010.5,2,3,"",88
"2017-08-17 13:06:00",20.8,18.4,5.6,4.6,886,1010.5,2,4,"",86
"2017-08-17 13:07:00",20.9,18.3,5.6,2.0,886,1010.5,3,5,"",85
"2017-08-17 13:08:00",21.1,18.3,5.6,4.4,360,1010.5,4,6,"",84
"2017-08-17 13:09:00",21.1,18.1,5.6,4.6,360,1010.5,4,6,"",83
"2017-08-17 13:10:00",21.1,18.1,5.6,4.5,837,1010.5,3,8,"",83
"2017-08-17 13:11:00",21.1,18.3,5.6,3.9,907,1010.4,4,8,"",84
"2017-08-17 13:12:00",21.1,18.5,5.6,3.9,923,1010.4,2,3,"",85
"2017-08-17 13:13:00",21.0,18.4,5.6,4.7,905,1010.4,2,4,"",85
"2017-08-17 13:14:00",20.9,18.3,5.6,4.6,861,1010.4,3,6,"",85
"2017-08-17 13:15:00",20.9,18.5,5.6,3.9,861,1010.4,2,4,"",86
"2017-08-17 13:16:00",21.0,18.4,5.6,4.4,773,1010.4,4,8,"",85
"2017-08-17 13:17:00",21.0,18.0,5.6,4.4,773,1010.4,2,3,"",83
"2017-08-17 13:18:00",21.1,18.3,5.6,4.5,773,1010.4,1,2,"",84
"2017-08-17 13:19:00",21.1,18.5,5.6,4.2,882,1010.4,3,5,"",85
"2017-08-17 13:20:00",21.2,18.4,5.6,4.8,923,1010.5,2,3,"",84
"2017-08-17 13:21:00",21.3,18.5,5.6,3.9,923,1010.4,4,9,"",84
"2017-08-17 13:22:00",21.2,18.6,5.6,2.2,923,1010.5,3,7,"",85
"2017-08-17 13:23:00",21.1,18.3,5.6,1.2,107,1010.4,2,4,"",84
"2017-08-17 13:24:00",20.9,18.1,5.6,1.3,139,1010.5,2,7,"",84
"2017-08-17 13:25:00",20.9,18.3,5.6,4.4,139,1010.4,4,8,"",85
"2017-08-17 13:26:00",20.9,18.1,5.6,4.6,139,1010.5,5,9,"",84
"2017-08-17 13:27:00",20.9,17.9,5.6,2.3,837,1010.5,6,11,"",83
"2017-08-17 13:28:00",20.9,17.5,5.6,4.3,812,1010.5,4,7,"",81
"2017-08-17 13:29:00",20.9,17.9,5.6,4.4,831,1010.5,4,8,"",83
"2017-08-17 13:30:00",21.0,17.8,5.6,3.8,831,1010.4,3,5,"",82
"2017-08-17 13:31:00",21.1,17.9,5.6,4.5,831,1010.5,3,4,"",82
"2017-08-17 13:32:00",21.2,18.0,5.6,1.8,831,1010.5,3,4,"",82
"2017-08-17 13:33:00",21.2,17.8,5.6,1.5,105,1010.6,3,4,"",81
"2017-08-17 13:34:00",21.1,17.7,5.6,3.5,105,1010.5,2,3,"",81
"2017-08-17 13:35:00",20.9,17.7,5.6,3.5,105,1010.6,3,8,"",82
"2017-08-17 13:36:00",20.8,17.8,5.6,1.9,105,1010.6,4,7,"",83
"2017-08-17 13:37:00",20.7,17.9,5.6,2.2,200,1010.5,4,5,"",84
"2017-08-17 13:38:00",20.7,17.7,5.6,3.0,200,1010.5,5,9,"",83
"2017-08-17 13:39:00",20.6,17.4,5.6,2.0,165,1010.6,4,9,"",82
"2017-08-17 13:40:00",20.6,17.4,5.6,1.5,137,1010.6,1,3,"",82
"2017-08-17 13:41:00",20.6,17.8,5.6,1.5,137,1010.6,1,2,"",84
"2017-08-17 13:42:00",20.4,17.6,5.6,4.1,137,1010.6,2,3,"",84
"2017-08-17 13:43:00",20.4,18.0,5.6,2.2,137,1010.6,2,4,"",86
"2017-08-17 13:44:00",20.3,17.9,5.6,2.6,137,1010.6,2,3,"",86
"2017-08-17 13:45:00",20.3,17.9,5.6,3.9,137,1010.6,2,5,"",86
"2017-08-17 13:46:00",20.3,18.1,5.6,2.5,206,1010.6,2,3,"",87
"2017-08-17 13:47:00",20.3,18.1,5.6,1.9,206,1010.6,2,5,"",87
"2017-08-17 13:48:00",20.3,17.9,5.6,1.7,206,1010.5,3,5,"",86
"2017-08-17 13:49:00",20.6,17.8,5.6,4.2,206,1010.6,4,6,"",84
"2017-08-17 13:50:00",20.7,18.1,5.6,4.2,800,1010.6,2,6,"",85
"2017-08-17 13:51:00",20.7,18.1,5.6,3.0,800,1010.5,2,5,"",85
"2017-08-17 13:52:00",20.8,18.4,5.6,4.1,770,1010.5,2,7,"",86
"2017-08-17 13:53:00",20.9,18.3,5.6,1.8,737,1010.6,2,3,"",85
"2017-08-17 13:54:00",20.9,18.3,5.6,1.9,737,1010.6,3,9,"",85
"2017-08-17 13:55:00",20.8,18.4,5.6,1.9,737,1010.6,3,6,"",86
"2017-08-17 13:56:00",20.8,18.0,5.6,2.6,172,1010.6,2,3,"",84
"2017-08-17 13:57:00",20.7,18.3,5.6,4.2,812,1010.6,1,3,"",86
"2017-08-17 13:58:00",20.8,18.2,5.6,4.2,812,1010.6,4,6,"",85
"2017-08-17 13:59:00",20.8,18.2,5.6,4.1,812,1010.6,2,3,"",85
"2017-08-17 14:00:00",20.8,18.2,5.6,4.1,775,1010.6,1,3,"",85
"2017-08-17 14:01:00",20.8,18.2,5.6,4.1,777,1010.6,1,2,"",85
"2017-08-17 14:02:00",20.8,18.4,5.6,4.1,766,1010.6,3,8,"",86
"2017-08-17 14:03:00",20.8,18.0,5.6,3.7,773,1010.6,3,8,"",84
"2017-08-17 14:04:00",20.9,18.3,5.6,4.2,773,1010.6,3,7,"",85
"2017-08-17 14:05:00",21.0,17.6,5.6,4.3,805,1010.6,3,7,"",81
"2017-08-17 14:06:00",21.2,18.2,5.6,4.3,870,1010.6,4,7,"",83
"2017-08-17 14:07:00",21.3,18.5,5.6,3.8,870,1010.6,3,7,"",84
"2017-08-17 14:08:00",21.3,18.3,5.6,2.0,162,1010.7,4,8,"",83
"2017-08-17 14:09:00",21.2,18.2,5.6,4.1,162,1010.6,4,9,"",83
"2017-08-17 14:10:00",21.2,17.8,5.6,4.1,162,1010.7,4,8,"",81
"2017-08-17 14:11:00",21.1,17.5,5.6,4.1,810,1010.7,5,13,"",80
"2017-08-17 14:12:00",21.2,17.4,5.6,3.1,810,1010.6,6,13,"",79
"2017-08-17 14:13:00",21.2,17.6,5.6,4.1,403,1010.6,3,7,"",80
"2017-08-17 14:14:00",21.2,17.8,5.6,4.0,751,1010.7,3,5,"",81
"2017-08-17 14:15:00",21.2,18.2,5.6,4.0,731,1010.6,1,3,"",83
"2017-08-17 14:16:00",21.2,18.0,5.6,3.8,677,1010.7,3,4,"",82
"2017-08-17 14:17:00",21.1,17.9,5.6,2.4,677,1010.7,4,8,"",82
"2017-08-17 14:18:00",21.1,17.5,5.6,2.5,677,1010.7,5,7,"",80
"2017-08-17 14:19:00",21.2,17.2,5.6,1.8,181,1010.6,3,7,"",78
"2017-08-17 14:20:00",21.2,17.2,5.6,1.8,209,1010.6,3,4,"",78
"2017-08-17 14:21:00",21.1,17.1,5.6,3.0,209,1010.6,3,5,"",78
"2017-08-17 14:22:00",21.0,17.2,5.6,3.0,209,1010.6,2,5,"",79
"2017-08-17 14:23:00",21.1,17.3,5.6,2.4,209,1010.6,4,6,"",79
"2017-08-17 14:24:00",21.1,17.7,5.6,2.3,299,1010.6,2,3,"",81
"2017-08-17 14:25:00",21.1,17.5,5.6,2.5,299,1010.4,6,15,"",80
"2017-08-17 14:26:00",21.1,17.5,5.6,2.3,83,1010.6,4,9,"",80
"2017-08-17 14:27:00",21.1,17.5,5.6,2.6,83,1010.6,2,3,"",80
"2017-08-17 14:28:00",21.0,18.0,5.6,2.4,213,1010.6,2,2,"",83
"2017-08-17 14:29:00",20.9,17.7,5.6,1.7,213,1010.7,3,5,"",82
"2017-08-17 14:30:00",20.8,17.6,5.6,2.2,81,1010.7,1,2,"",82
"2017-08-17 14:31:00",20.8,17.6,5.6,2.0,113,1010.7,2,5,"",82
"2017-08-17 14:32:00",20.8,17.6,5.6,1.7,104,1010.6,4,9,"",82
"2017-08-17 14:33:00",20.9,17.9,5.6,1.6,95,1010.6,2,4,"",83
"2017-08-17 14:34:00",20.9,17.7,5.6,1.6,83,1010.7,3,7,"",82
"2017-08-17 14:35:00",20.9,17.5,5.6,1.7,130,1010.6,1,2,"",81
"2017-08-17 14:36:00",20.9,17.5,5.6,1.6,121,1010.6,2,3,"",81
"2017-08-17 14:37:00",21.0,17.8,5.6,1.6,139,1010.7,2,5,"",82
"2017-08-17 14:38:00",21.0,17.8,5.6,1.8,232,1010.7,2,3,"",82
"2017-08-17 14:39:00",20.9,17.7,5.6,1.5,232,1010.6,3,5,"",82
"2017-08-17 14:40:00",20.9,17.7,5.6,1.6,114,1010.7,3,5,"",82
"2017-08-17 14:41:00",20.8,17.2,5.6,1.5,139,1010.7,3,5,"",80
"2017-08-17 14:42:00",20.7,17.1,5.6,1.8,220,1010.6,3,6,"",80
"2017-08-17 14:43:00",20.8,17.4,5.6,2.5,278,1010.6,1,2,"",81
"2017-08-17 14:44:00",20.8,17.4,5.6,2.1,239,1010.7,2,4,"",81
"2017-08-17 14:45:00",20.8,17.6,5.6,1.9,181,1010.5,4,10,"",82
"2017-08-17 14:46:00",20.8,17.6,5.6,1.8,197,1010.6,3,6,"",82
"2017-08-17 14:47:00",20.7,17.7,5.6,1.9,181,1010.6,3,4,"",83
"2017-08-17 14:48:00",20.7,17.3,5.6,2.0,207,1010.7,2,4,"",81
"2017-08-17 14:49:00",20.7,17.1,5.6,3.7,738,1010.6,2,3,"",80
"2017-08-17 14:50:00",20.7,17.3,5.6,3.7,777,1010.6,1,3,"",81
"2017-08-17 14:51:00",20.8,17.8,5.6,1.6,777,1010.6,2,3,"",83
"2017-08-17 14:52:00",20.8,17.8,5.6,2.1,777,1010.5,2,4,"",83
"2017-08-17 14:53:00",20.9,17.7,5.6,3.7,777,1010.6,1,2,"",82
"2017-08-17 14:54:00",20.8,17.6,5.6,3.6,772,1010.6,2,4,"",82
"2017-08-17 14:55:00",20.8,17.6,5.6,3.5,698,1010.6,1,2,"",82
"2017-08-17 14:56:00",20.9,17.9,5.6,3.4,686,1010.6,1,2,"",83
"2017-08-17 14:57:00",20.9,17.9,5.6,3.5,694,1010.7,1,2,"",83
"2017-08-17 14:58:00",20.9,17.7,5.6,3.1,661,1010.6,1,2,"",82
"2017-08-17 14:59:00",20.9,18.1,5.6,1.6,661,1010.6,2,4,"",84
"2017-08-17 15:00:00",20.9,17.9,5.6,1.7,163,1010.6,3,4,"",83
"2017-08-17 15:01:00",20.9,17.9,5.6,3.5,223,1010.6,3,5,"",83
"2017-08-17 15:02:00",20.9,17.7,5.6,3.4,721,1010.6,2,3,"",82
"2017-08-17 15:03:00",20.9,17.9,5.6,3.4,721,1010.7,1,2,"",83
"2017-08-17 15:04:00",20.9,17.9,5.6,3.4,701,1010.6,1,2,"",83
"2017-08-17 15:05:00",20.9,17.9,5.6,3.4,686,1010.6,2,5,"",83
"2017-08-17 15:06:00",20.9,18.1,5.6,3.3,673,1010.6,3,5,"",84
"2017-08-17 15:07:00",20.9,17.9,5.6,3.4,671,1010.6,2,4,"",83
"2017-08-17 15:08:00",20.9,17.9,5.6,2.5,671,1010.7,2,3,"",83
"2017-08-17 15:09:00",21.0,18.0,5.6,3.4,671,1010.7,1,2,"",83
"2017-08-17 15:10:00",21.0,17.6,5.6,2.9,619,1010.7,1,2,"",81
"2017-08-17 15:11:00",21.1,17.5,5.6,2.1,619,1010.7,1,5,"",80
"2017-08-17 15:12:00",21.2,17.6,5.6,3.5,619,1010.8,4,7,"",80
"2017-08-17 15:13:00",21.2,18.0,5.6,3.5,619,1010.8,2,5,"",82
"2017-08-17 15:14:00",21.4,18.0,5.6,2.9,619,1010.8,5,10,"",81
"2017-08-17 15:15:00",21.5,18.1,5.6,3.2,619,1010.7,3,4,"",81
"2017-08-17 15:16:00",21.5,17.3,5.6,3.2,285,1010.8,2,5,"",77
"2017-08-17 15:17:00",21.4,17.4,5.6,3.2,285,1010.8,2,4,"",78
"2017-08-17 15:18:00",21.4,17.6,5.6,1.6,285,1010.7,3,8,"",79
"2017-08-17 15:19:00",21.3,17.5,5.6,2.6,285,1010.8,5,9,"",79
"2017-08-17 15:20:00",21.3,17.3,5.6,1.6,176,1010.8,5,8,"",78
"2017-08-17 15:21:00",21.3,17.3,5.6,1.6,265,1010.8,2,6,"",78
"2017-08-17 15:22:00",21.3,18.1,5.6,3.1,265,1010.8,1,3,"",82
"2017-08-17 15:23:00",21.2,17.4,5.6,3.1,724,1010.8,1,3,"",79
"2017-08-17 15:24:00",21.2,17.6,5.6,1.5,724,1010.8,2,6,"",80
"2017-08-17 15:25:00",21.1,17.5,5.6,2.8,178,1010.9,4,7,"",80
"2017-08-17 15:26:00",21.1,17.7,5.6,3.0,643,1010.8,2,4,"",81
"2017-08-17 15:27:00",21.1,17.7,5.6,3.0,628,1010.8,3,6,"",81
"2017-08-17 15:28:00",21.1,17.5,5.6,2.6,622,1010.8,2,4,"",80
"2017-08-17 15:29:00",21.1,17.7,5.6,2.9,621,1010.8,3,4,"",81
