"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-06-10 10:20:00",12.3,11.5,1.8,0.6,102,1014.6,0,0,"",95
"2019-06-10 10:21:00",12.3,11.5,1.8,0.5,84,1014.6,0,0,"",95
"2019-06-10 10:22:00",12.3,11.5,1.8,0.5,83,1014.7,0,0,"",95
"2019-06-10 10:23:00",12.3,11.5,1.8,0.0,77,1014.6,0,0,"",95
"2019-06-10 10:24:00",12.3,11.5,1.8,0.0,69,1014.6,0,0,"",95
"2019-06-10 10:25:00",12.3,11.5,1.8,0.0,69,1014.6,0,0,"",95
"2019-06-10 10:26:00",12.3,11.5,1.8,0.0,67,1014.7,0,0,"",95
"2019-06-10 10:27:00",12.3,11.5,1.8,0.0,74,1014.6,0,0,"",95
"2019-06-10 10:28:00",12.3,11.5,1.8,0.5,81,1014.6,0,0,"",95
"2019-06-10 10:29:00",12.2,11.4,1.8,0.5,86,1014.6,0,0,"",95
"2019-06-10 10:30:00",12.2,11.4,1.8,0.5,86,1014.6,0,0,"",95
"2019-06-10 10:31:00",12.2,11.4,1.8,0.5,84,1014.6,0,0,"",95
"2019-06-10 10:32:00",12.2,11.4,1.8,0.5,81,1014.6,0,0,"",95
"2019-06-10 10:33:00",12.2,11.4,1.8,0.0,70,1014.6,0,0,"",95
"2019-06-10 10:34:00",12.1,11.3,1.8,0.0,65,1014.5,0,0,"",95
"2019-06-10 10:35:00",12.2,11.4,1.8,0.0,62,1014.6,0,0,"",95
"2019-06-10 10:36:00",12.1,11.3,1.8,0.0,69,1014.6,0,0,"",95
"2019-06-10 10:37:00",12.1,11.3,1.8,0.0,70,1014.5,0,0,"",95
"2019-06-10 10:38:00",12.1,11.3,1.8,0.0,67,1014.6,0,0,"",95
"2019-06-10 10:39:00",12.0,11.2,1.8,0.5,93,1014.6,0,0,"",95
"2019-06-10 10:40:00",12.0,11.2,1.8,0.6,107,1014.6,0,0,"",95
"2019-06-10 10:41:00",12.0,11.2,1.8,0.6,109,1014.5,0,0,"",95
"2019-06-10 10:42:00",12.0,11.2,1.8,0.7,114,1014.5,0,0,"",95
"2019-06-10 10:43:00",12.1,11.3,1.8,0.7,130,1014.5,0,0,"",95
"2019-06-10 10:44:00",11.9,11.1,1.8,0.8,137,1014.5,0,0,"",95
"2019-06-10 10:45:00",11.9,11.1,1.8,0.8,144,1014.5,0,0,"",95
"2019-06-10 10:46:00",11.9,11.1,1.8,0.8,142,1014.5,0,0,"",95
"2019-06-10 10:47:00",12.0,11.2,1.8,0.8,139,1014.5,0,0,"",95
"2019-06-10 10:48:00",12.0,11.2,1.8,0.8,130,1014.5,0,0,"",95
"2019-06-10 10:49:00",12.1,11.3,1.8,0.7,123,1014.5,0,0,"",95
"2019-06-10 10:50:00",12.1,11.3,1.8,0.7,121,1014.5,0,0,"",95
"2019-06-10 10:51:00",12.1,11.3,1.8,0.7,134,1014.5,0,0,"",95
"2019-06-10 10:52:00",12.0,11.2,1.8,0.8,141,1014.5,0,0,"",95
"2019-06-10 10:53:00",12.0,11.2,1.8,0.9,151,1014.5,0,0,"",95
"2019-06-10 10:54:00",12.0,11.2,1.8,0.9,158,1014.5,0,0,"",95
"2019-06-10 10:55:00",12.0,11.2,1.8,0.9,165,1014.5,0,0,"",95
"2019-06-10 10:56:00",12.1,11.3,1.8,0.9,167,1014.5,0,0,"",95
"2019-06-10 10:57:00",12.1,11.3,1.8,0.9,167,1014.5,0,0,"",95
"2019-06-10 10:58:00",12.1,11.3,1.8,0.9,165,1014.5,0,0,"",95
"2019-06-10 10:59:00",12.0,11.2,1.8,0.9,163,1014.5,0,0,"",95
"2019-06-10 11:00:00",12.1,11.3,1.8,0.9,163,1014.6,0,0,"",95
"2019-06-10 11:01:00",12.1,11.3,1.8,0.9,162,1014.6,0,0,"",95
"2019-06-10 11:02:00",12.1,11.3,1.8,0.9,162,1014.6,0,0,"",95
"2019-06-10 11:03:00",12.1,11.3,1.8,0.9,163,1014.6,0,0,"",95
"2019-06-10 11:04:00",12.1,11.3,1.8,0.9,163,1014.6,0,0,"",95
"2019-06-10 11:05:00",12.1,11.3,1.8,1.0,167,1014.6,0,0,"",95
"2019-06-10 11:06:00",12.1,11.3,1.8,1.0,169,1014.6,0,0,"",95
"2019-06-10 11:07:00",12.1,11.3,1.8,1.0,172,1014.6,0,0,"",95
"2019-06-10 11:08:00",12.1,11.3,1.8,1.0,181,1014.6,0,0,"",95
"2019-06-10 11:09:00",12.1,11.3,1.8,1.1,188,1014.5,0,1,"",95
"2019-06-10 11:10:00",12.1,11.3,1.8,1.1,197,1014.5,0,0,"",95
"2019-06-10 11:11:00",12.1,11.2,1.8,1.2,206,1014.5,0,0,"",94
"2019-06-10 11:12:00",12.2,11.4,1.8,1.2,213,1014.5,0,0,"",95
"2019-06-10 11:13:00",12.3,11.5,1.8,1.2,214,1014.5,0,0,"",95
"2019-06-10 11:14:00",12.3,11.4,1.8,1.2,204,1014.5,0,0,"",94
"2019-06-10 11:15:00",12.3,11.4,1.8,1.1,197,1014.5,0,0,"",94
"2019-06-10 11:16:00",12.3,11.4,1.8,1.1,188,1014.5,0,0,"",94
"2019-06-10 11:17:00",12.3,11.4,1.8,1.1,178,1014.5,0,0,"",94
"2019-06-10 11:18:00",12.3,11.4,2.0,1.0,167,1014.6,0,0,"",94
"2019-06-10 11:19:00",12.3,11.4,2.0,0.9,156,1014.5,0,0,"",94
"2019-06-10 11:20:00",12.3,11.4,2.0,0.9,146,1014.5,0,0,"",94
"2019-06-10 11:21:00",12.3,11.4,2.0,0.9,141,1014.5,0,0,"",94
"2019-06-10 11:22:00",12.3,11.4,2.0,0.8,135,1014.5,0,0,"",94
"2019-06-10 11:23:00",12.3,11.4,2.0,0.8,134,1014.5,0,0,"",94
"2019-06-10 11:24:00",12.3,11.4,2.0,0.9,144,1014.5,0,0,"",94
"2019-06-10 11:25:00",12.3,11.4,2.0,0.9,146,1014.4,0,0,"",94
"2019-06-10 11:26:00",12.3,11.4,2.0,0.9,149,1014.5,0,0,"",94
"2019-06-10 11:27:00",12.3,11.4,2.0,0.9,146,1014.5,0,0,"",94
"2019-06-10 11:28:00",12.4,11.6,2.0,0.8,127,1014.4,0,0,"",95
"2019-06-10 11:29:00",12.4,11.6,2.0,0.7,113,1014.4,0,0,"",95
"2019-06-10 11:30:00",12.4,11.6,2.0,0.7,116,1014.4,0,0,"",95
"2019-06-10 11:31:00",12.4,11.6,2.0,0.8,125,1014.4,0,0,"",95
"2019-06-10 11:32:00",12.4,11.6,2.0,0.9,144,1014.4,0,0,"",95
"2019-06-10 11:33:00",12.4,11.6,2.0,1.0,151,1014.3,0,0,"",95
"2019-06-10 11:34:00",12.4,11.6,2.0,1.0,155,1014.3,0,0,"",95
"2019-06-10 11:35:00",12.4,11.6,2.0,1.0,153,1014.3,0,0,"",95
"2019-06-10 11:36:00",12.4,11.6,2.0,0.9,148,1014.2,0,0,"",95
"2019-06-10 11:37:00",12.4,11.6,2.0,0.9,141,1014.3,0,0,"",95
"2019-06-10 11:38:00",12.4,11.6,2.0,0.9,130,1014.3,0,0,"",95
"2019-06-10 11:39:00",12.4,11.6,2.0,0.8,128,1014.3,0,0,"",95
"2019-06-10 11:40:00",12.3,11.5,2.0,0.8,135,1014.3,0,0,"",95
"2019-06-10 11:41:00",12.3,11.5,2.0,0.8,135,1014.2,0,0,"",95
"2019-06-10 11:42:00",12.3,11.4,2.0,0.8,135,1014.2,0,0,"",94
"2019-06-10 11:43:00",12.3,11.4,2.0,0.8,123,1014.2,0,0,"",94
"2019-06-10 11:44:00",12.2,11.3,2.0,0.8,125,1014.2,0,0,"",94
"2019-06-10 11:45:00",12.3,11.4,2.0,0.8,134,1014.2,0,0,"",94
"2019-06-10 11:46:00",12.3,11.5,2.0,0.8,134,1014.2,0,0,"",95
"2019-06-10 11:47:00",12.3,11.5,2.0,0.9,137,1014.2,0,0,"",95
"2019-06-10 11:48:00",12.3,11.4,2.0,0.9,142,1014.2,0,0,"",94
"2019-06-10 11:49:00",12.3,11.4,2.0,0.9,146,1014.2,0,0,"",94
"2019-06-10 11:50:00",12.3,11.4,2.2,0.9,141,1014.2,0,0,"",94
"2019-06-10 11:51:00",12.3,11.5,2.2,0.9,137,1014.1,0,0,"",95
"2019-06-10 11:52:00",12.3,11.5,2.2,0.9,142,1014.2,0,0,"",95
"2019-06-10 11:53:00",12.3,11.5,2.2,0.9,146,1014.1,0,0,"",95
"2019-06-10 11:54:00",12.4,11.6,2.2,0.9,142,1014.1,0,0,"",95
"2019-06-10 11:55:00",12.4,11.6,2.2,0.9,153,1014.1,0,0,"",95
"2019-06-10 11:56:00",12.4,11.6,2.2,1.0,153,1014.0,0,0,"",95
"2019-06-10 11:57:00",12.4,11.6,2.2,1.0,156,1014.0,0,0,"",95
"2019-06-10 11:58:00",12.4,11.6,2.2,1.0,158,1013.9,0,0,"",95
"2019-06-10 11:59:00",12.4,11.6,2.2,1.0,156,1013.9,0,0,"",95
"2019-06-10 12:00:00",12.4,11.6,2.2,0.9,148,1013.9,0,0,"",95
"2019-06-10 12:01:00",12.4,11.6,2.2,0.8,118,1013.9,0,0,"",95
"2019-06-10 12:02:00",12.4,11.6,2.2,0.7,113,1013.9,0,0,"",95
"2019-06-10 12:03:00",12.5,11.7,2.2,0.7,107,1013.9,0,0,"",95
"2019-06-10 12:04:00",12.4,11.6,2.2,0.6,98,1013.8,0,0,"",95
"2019-06-10 12:05:00",12.4,11.6,2.2,0.5,90,1013.8,0,0,"",95
"2019-06-10 12:06:00",12.4,11.6,2.2,0.5,83,1013.8,0,0,"",95
"2019-06-10 12:07:00",12.3,11.5,2.2,0.5,69,1013.8,0,0,"",95
"2019-06-10 12:08:00",12.3,11.5,2.2,0.0,65,1013.9,0,0,"",95
"2019-06-10 12:09:00",12.3,11.4,2.2,0.0,62,1013.8,0,0,"",94
"2019-06-10 12:10:00",12.3,11.5,2.2,0.0,58,1013.8,0,0,"",95
"2019-06-10 12:11:00",12.3,11.5,2.2,0.0,56,1013.8,0,0,"",95
"2019-06-10 12:12:00",12.3,11.5,2.2,0.0,54,1013.9,0,0,"",95
"2019-06-10 12:13:00",12.3,11.5,2.2,0.0,56,1013.9,0,0,"",95
"2019-06-10 12:14:00",12.3,11.5,2.2,0.0,60,1013.8,0,0,"",95
"2019-06-10 12:15:00",12.2,11.4,2.2,0.0,67,1013.8,0,0,"",95
"2019-06-10 12:16:00",12.2,11.4,2.2,0.5,74,1013.8,0,0,"",95
"2019-06-10 12:17:00",12.2,11.4,2.2,0.5,77,1013.8,0,0,"",95
"2019-06-10 12:18:00",12.1,11.3,2.2,0.5,76,1013.8,0,0,"",95
"2019-06-10 12:19:00",12.1,11.3,2.2,0.5,81,1013.8,0,0,"",95
"2019-06-10 12:20:00",12.1,11.3,2.2,0.6,88,1013.8,0,0,"",95
"2019-06-10 12:21:00",12.1,11.3,2.2,0.6,93,1013.8,0,0,"",95
"2019-06-10 12:22:00",12.1,11.3,2.2,0.6,95,1013.8,0,0,"",95
"2019-06-10 12:23:00",12.1,11.3,2.2,0.6,98,1013.7,0,0,"",95
"2019-06-10 12:24:00",12.1,11.3,2.2,0.7,104,1013.7,0,0,"",95
"2019-06-10 12:25:00",12.1,11.3,2.2,0.6,102,1013.7,0,0,"",95
"2019-06-10 12:26:00",12.1,11.3,2.2,0.6,98,1013.7,0,0,"",95
"2019-06-10 12:27:00",12.1,11.3,2.2,0.6,97,1013.7,0,0,"",95
"2019-06-10 12:28:00",12.1,11.3,2.2,0.6,97,1013.7,0,0,"",95
"2019-06-10 12:29:00",12.1,11.3,2.2,0.6,97,1013.7,0,0,"",95
"2019-06-10 12:30:00",12.1,11.3,2.2,0.6,98,1013.7,0,0,"",95
"2019-06-10 12:31:00",12.1,11.3,2.2,0.6,98,1013.7,0,0,"",95
"2019-06-10 12:32:00",12.1,11.3,2.2,0.6,98,1013.6,0,0,"",95
"2019-06-10 12:33:00",12.1,11.3,2.2,0.6,97,1013.6,0,0,"",95
"2019-06-10 12:34:00",12.1,11.3,2.2,0.6,93,1013.6,0,0,"",95
"2019-06-10 12:35:00",12.1,11.3,2.2,0.6,91,1013.6,0,0,"",95
"2019-06-10 12:36:00",12.2,11.4,2.2,0.6,91,1013.6,0,0,"",95
"2019-06-10 12:37:00",12.2,11.4,2.2,0.6,95,1013.7,0,0,"",95
"2019-06-10 12:38:00",12.2,11.4,2.2,0.6,100,1013.7,0,0,"",95
"2019-06-10 12:39:00",12.1,11.3,2.2,0.7,105,1013.6,0,0,"",95
"2019-06-10 12:40:00",12.1,11.3,2.4,0.7,111,1013.7,0,0,"",95
"2019-06-10 12:41:00",12.2,11.4,2.4,0.7,116,1013.7,0,0,"",95
"2019-06-10 12:42:00",12.2,11.4,2.4,0.8,123,1013.6,0,0,"",95
"2019-06-10 12:43:00",12.2,11.6,2.4,0.7,120,1013.6,0,0,"",96
"2019-06-10 12:44:00",12.2,11.4,2.4,0.7,114,1013.6,0,0,"",95
"2019-06-10 12:45:00",12.2,11.4,2.4,0.6,104,1013.6,0,0,"",95
"2019-06-10 12:46:00",12.2,11.4,2.4,0.6,95,1013.6,0,0,"",95
"2019-06-10 12:47:00",12.2,11.4,2.4,0.6,95,1013.6,0,0,"",95
"2019-06-10 12:48:00",12.2,11.6,2.4,0.6,109,1013.5,0,0,"",96
"2019-06-10 12:49:00",12.2,11.4,2.6,0.7,109,1013.5,0,0,"",95
"2019-06-10 12:50:00",12.1,11.3,2.6,0.6,109,1013.5,0,0,"",95
"2019-06-10 12:51:00",12.1,11.3,2.6,0.6,104,1013.6,0,0,"",95
"2019-06-10 12:52:00",12.1,11.3,2.6,0.6,104,1013.5,0,0,"",95
"2019-06-10 12:53:00",12.1,11.3,2.6,0.7,111,1013.5,0,0,"",95
"2019-06-10 12:54:00",12.1,11.3,2.6,0.7,125,1013.5,0,0,"",95
"2019-06-10 12:55:00",12.1,11.3,2.6,0.8,134,1013.5,0,0,"",95
"2019-06-10 12:56:00",12.1,11.5,2.6,0.9,139,1013.5,0,0,"",96
"2019-06-10 12:57:00",12.2,11.6,2.8,0.9,146,1013.5,0,0,"",96
"2019-06-10 12:58:00",12.3,11.7,2.8,0.9,151,1013.4,0,0,"",96
"2019-06-10 12:59:00",12.3,11.7,2.8,1.0,162,1013.4,0,0,"",96
"2019-06-10 13:00:00",12.3,11.7,2.8,1.0,163,1013.4,0,0,"",96
"2019-06-10 13:01:00",12.3,11.7,2.8,1.0,165,1013.4,0,0,"",96
"2019-06-10 13:02:00",12.4,11.8,2.8,1.0,165,1013.4,0,0,"",96
"2019-06-10 13:03:00",12.4,11.8,2.8,1.0,165,1013.4,0,0,"",96
"2019-06-10 13:04:00",12.5,11.9,2.8,1.0,165,1013.4,0,0,"",96
"2019-06-10 13:05:00",12.4,11.6,2.8,1.0,165,1013.3,0,0,"",95
"2019-06-10 13:06:00",12.4,11.8,2.8,1.0,165,1013.4,0,0,"",96
"2019-06-10 13:07:00",12.4,11.8,2.8,1.0,165,1013.3,0,0,"",96
"2019-06-10 13:08:00",12.4,11.6,2.8,1.0,165,1013.3,0,0,"",95
"2019-06-10 13:09:00",12.3,11.5,2.8,1.0,162,1013.3,0,0,"",95
"2019-06-10 13:10:00",12.4,11.6,2.8,1.0,156,1013.3,0,0,"",95
"2019-06-10 13:11:00",12.4,11.8,2.8,0.9,137,1013.3,0,0,"",96
"2019-06-10 13:12:00",12.5,11.7,2.8,0.8,132,1013.3,0,0,"",95
"2019-06-10 13:13:00",12.5,11.7,2.8,0.8,132,1013.3,0,0,"",95
"2019-06-10 13:14:00",12.6,12.0,2.8,0.8,135,1013.3,0,0,"",96
"2019-06-10 13:15:00",12.6,11.8,2.8,0.8,135,1013.3,0,0,"",95
"2019-06-10 13:16:00",12.5,11.7,2.8,0.9,139,1013.3,0,0,"",95
"2019-06-10 13:17:00",12.6,11.8,2.8,0.9,142,1013.3,0,0,"",95
"2019-06-10 13:18:00",12.5,11.7,2.8,0.9,144,1013.3,0,0,"",95
"2019-06-10 13:19:00",12.6,12.0,2.8,0.8,127,1013.3,0,0,"",96
"2019-06-10 13:20:00",12.6,11.8,2.8,0.6,102,1013.2,0,0,"",95
"2019-06-10 13:21:00",12.6,11.8,2.8,0.6,98,1013.3,0,0,"",95
"2019-06-10 13:22:00",12.6,11.8,2.8,0.7,109,1013.3,0,0,"",95
"2019-06-10 13:23:00",12.6,12.0,2.8,0.7,121,1013.2,0,0,"",96
"2019-06-10 13:24:00",12.5,11.7,2.8,0.8,125,1013.2,0,0,"",95
"2019-06-10 13:25:00",12.6,11.8,2.8,0.8,121,1013.2,0,0,"",95
"2019-06-10 13:26:00",12.6,11.8,2.8,0.8,120,1013.2,0,0,"",95
"2019-06-10 13:27:00",12.6,12.0,2.8,0.7,111,1013.2,0,0,"",96
"2019-06-10 13:28:00",12.6,12.0,2.8,0.6,104,1013.1,0,0,"",96
"2019-06-10 13:29:00",12.6,12.0,2.8,0.7,121,1013.1,0,0,"",96
"2019-06-10 13:30:00",12.6,12.0,2.8,0.9,137,1013.1,0,0,"",96
"2019-06-10 13:31:00",12.6,12.0,2.8,0.9,144,1013.1,0,0,"",96
"2019-06-10 13:32:00",12.6,12.0,2.8,0.9,137,1013.0,0,0,"",96
"2019-06-10 13:33:00",12.6,12.0,2.8,0.8,130,1013.0,0,0,"",96
"2019-06-10 13:34:00",12.6,12.0,3.0,0.9,137,1013.0,0,0,"",96
"2019-06-10 13:35:00",12.6,12.0,3.0,0.9,125,1013.0,0,0,"",96
"2019-06-10 13:36:00",12.6,12.0,3.0,0.6,105,1013.0,0,0,"",96
"2019-06-10 13:37:00",12.6,12.0,3.0,0.5,84,1013.0,0,0,"",96
"2019-06-10 13:38:00",12.6,12.0,3.0,0.0,70,1013.0,0,0,"",96
"2019-06-10 13:39:00",12.6,12.0,3.0,0.0,63,1013.0,0,0,"",96
"2019-06-10 13:40:00",12.6,11.8,3.0,0.0,67,1013.0,0,0,"",95
"2019-06-10 13:41:00",12.5,11.9,3.0,0.0,69,1013.0,0,0,"",96
"2019-06-10 13:42:00",12.5,11.9,3.0,0.6,86,1013.0,0,0,"",96
"2019-06-10 13:43:00",12.5,11.9,3.0,0.6,93,1013.1,0,0,"",96
"2019-06-10 13:44:00",12.6,12.0,3.0,0.5,86,1013.0,0,0,"",96
"2019-06-10 13:45:00",12.5,11.9,3.0,0.5,86,1013.0,0,0,"",96
"2019-06-10 13:46:00",12.6,12.0,3.0,0.6,118,1013.0,0,0,"",96
"2019-06-10 13:47:00",12.6,12.0,3.0,0.8,128,1013.0,0,0,"",96
"2019-06-10 13:48:00",12.6,12.0,3.0,0.9,132,1013.0,0,0,"",96
"2019-06-10 13:49:00",12.4,11.8,3.0,0.8,128,1013.0,0,0,"",96
"2019-06-10 13:50:00",12.4,11.6,3.0,0.7,113,1013.0,0,0,"",95
"2019-06-10 13:51:00",12.4,11.6,3.0,0.7,107,1013.0,0,0,"",95
"2019-06-10 13:52:00",12.4,11.6,3.0,0.7,98,1013.0,0,0,"",95
"2019-06-10 13:53:00",12.4,11.6,3.0,0.6,95,1013.0,0,1,"",95
"2019-06-10 13:54:00",12.4,11.6,3.0,0.6,90,1013.0,0,0,"",95
"2019-06-10 13:55:00",12.4,11.6,3.0,0.6,86,1013.0,0,1,"",95
"2019-06-10 13:56:00",12.4,11.6,3.0,0.5,83,1012.9,0,0,"",95
"2019-06-10 13:57:00",12.3,11.5,3.0,0.5,76,1013.0,0,0,"",95
"2019-06-10 13:58:00",12.4,11.6,3.0,0.0,56,1012.9,0,0,"",95
"2019-06-10 13:59:00",12.3,11.5,3.0,0.0,49,1012.9,0,0,"",95
"2019-06-10 14:00:00",12.3,11.5,3.0,0.0,46,1013.0,0,0,"",95
"2019-06-10 14:01:00",12.3,11.5,3.0,0.0,44,1012.9,0,0,"",95
"2019-06-10 14:02:00",12.3,11.5,3.0,0.0,40,1013.0,0,0,"",95
"2019-06-10 14:03:00",12.3,11.5,3.0,0.0,42,1012.9,0,0,"",95
"2019-06-10 14:04:00",12.3,11.5,3.0,0.0,60,1012.9,0,0,"",95
"2019-06-10 14:05:00",12.3,11.5,3.0,0.0,51,1012.9,0,0,"",95
"2019-06-10 14:06:00",12.3,11.5,3.0,0.0,47,1012.9,0,0,"",95
"2019-06-10 14:07:00",12.3,11.5,3.2,0.0,46,1012.9,0,0,"",95
"2019-06-10 14:08:00",12.3,11.5,3.2,0.0,47,1012.9,0,0,"",95
"2019-06-10 14:09:00",12.3,11.7,3.2,0.0,47,1012.9,0,1,"",96
"2019-06-10 14:10:00",12.3,11.5,3.2,0.0,44,1012.9,0,0,"",95
"2019-06-10 14:11:00",12.2,11.4,3.2,0.0,42,1012.9,0,0,"",95
"2019-06-10 14:12:00",12.3,11.5,3.2,0.0,47,1012.9,0,0,"",95
"2019-06-10 14:13:00",12.3,11.7,3.2,0.0,54,1013.0,0,1,"",96
"2019-06-10 14:14:00",12.2,11.4,3.4,0.0,62,1012.9,0,0,"",95
"2019-06-10 14:15:00",12.2,11.4,3.4,0.0,67,1012.9,0,0,"",95
"2019-06-10 14:16:00",12.2,11.4,3.4,0.5,77,1012.9,0,0,"",95
"2019-06-10 14:17:00",12.2,11.4,3.4,0.5,79,1012.9,0,0,"",95
"2019-06-10 14:18:00",12.2,11.4,3.4,0.5,76,1012.9,0,0,"",95
"2019-06-10 14:19:00",12.1,11.3,3.4,0.5,79,1012.9,0,0,"",95
"2019-06-10 14:20:00",12.1,11.3,3.4,0.5,83,1012.9,0,0,"",95
"2019-06-10 14:21:00",12.1,11.3,3.4,0.5,88,1012.9,0,0,"",95
"2019-06-10 14:22:00",12.1,11.5,3.4,0.6,102,1012.9,0,0,"",96
"2019-06-10 14:23:00",12.1,11.3,3.4,0.6,98,1012.9,0,0,"",95
"2019-06-10 14:24:00",12.1,11.3,3.4,0.6,93,1012.9,0,0,"",95
"2019-06-10 14:25:00",12.1,11.3,3.4,0.5,86,1012.8,0,0,"",95
"2019-06-10 14:26:00",12.1,11.5,3.4,0.5,90,1012.8,0,0,"",96
"2019-06-10 14:27:00",12.1,11.5,3.4,0.6,90,1012.8,0,1,"",96
"2019-06-10 14:28:00",12.2,11.6,3.4,0.5,90,1012.8,0,0,"",96
"2019-06-10 14:29:00",12.1,11.3,3.4,0.6,95,1012.8,0,0,"",95
"2019-06-10 14:30:00",12.2,11.6,3.4,0.5,90,1012.8,0,0,"",96
"2019-06-10 14:31:00",12.2,11.6,3.4,0.0,74,1012.8,0,0,"",96
"2019-06-10 14:32:00",12.2,11.6,3.4,0.0,60,1012.8,0,0,"",96
"2019-06-10 14:33:00",12.2,11.6,3.4,0.0,91,1012.8,0,0,"",96
"2019-06-10 14:34:00",12.2,11.6,3.4,0.7,107,1012.7,0,0,"",96
"2019-06-10 14:35:00",12.2,11.6,3.4,0.7,116,1012.7,0,0,"",96
"2019-06-10 14:36:00",12.1,11.5,3.4,0.7,116,1012.7,0,1,"",96
"2019-06-10 14:37:00",12.1,11.3,3.4,0.7,118,1012.7,0,1,"",95
"2019-06-10 14:38:00",12.1,11.3,3.6,0.7,111,1012.7,0,0,"",95
"2019-06-10 14:39:00",12.0,11.2,3.6,0.6,105,1012.7,0,1,"",95
"2019-06-10 14:40:00",12.1,11.3,3.6,0.7,113,1012.7,0,0,"",95
"2019-06-10 14:41:00",12.1,11.3,3.6,0.7,113,1012.7,0,1,"",95
"2019-06-10 14:42:00",12.1,11.3,3.6,0.6,113,1012.6,0,0,"",95
"2019-06-10 14:43:00",12.1,11.3,3.6,0.5,86,1012.6,0,1,"",95
"2019-06-10 14:44:00",12.1,11.3,3.6,0.5,84,1012.7,0,0,"",95
"2019-06-10 14:45:00",12.0,11.2,3.6,0.6,104,1012.6,0,0,"",95
"2019-06-10 14:46:00",12.0,11.2,3.6,0.7,118,1012.6,0,0,"",95
"2019-06-10 14:47:00",12.0,11.2,3.6,0.8,128,1012.6,0,0,"",95
"2019-06-10 14:48:00",12.0,11.2,3.6,0.8,137,1012.6,0,1,"",95
"2019-06-10 14:49:00",11.9,11.1,3.6,0.8,135,1012.6,0,0,"",95
"2019-06-10 14:50:00",11.9,11.1,3.6,0.7,123,1012.6,0,0,"",95
"2019-06-10 14:51:00",12.0,11.2,3.6,0.7,104,1012.6,0,0,"",95
"2019-06-10 14:52:00",12.0,11.2,3.6,0.5,86,1012.6,0,0,"",95
"2019-06-10 14:53:00",12.0,11.2,3.6,0.0,72,1012.6,0,0,"",95
"2019-06-10 14:54:00",12.0,11.2,3.6,0.0,63,1012.6,0,1,"",95
"2019-06-10 14:55:00",12.1,11.3,3.6,0.0,54,1012.6,0,3,"",95
"2019-06-10 14:56:00",12.1,11.3,3.6,0.0,42,1012.6,2,3,"",95
"2019-06-10 14:57:00",12.0,11.1,3.6,0.0,40,1012.6,2,3,"",94
"2019-06-10 14:58:00",11.9,11.0,3.6,0.0,46,1012.6,1,3,"",94
"2019-06-10 14:59:00",11.9,11.0,3.6,0.0,49,1012.6,1,3,"",94
"2019-06-10 15:00:00",11.8,10.9,3.6,0.0,58,1012.6,0,1,"",94
"2019-06-10 15:01:00",11.8,10.9,3.8,0.0,67,1012.6,1,2,"",94
"2019-06-10 15:02:00",11.8,11.0,3.8,0.0,79,1012.6,0,1,"",95
"2019-06-10 15:03:00",11.8,11.0,3.8,0.5,88,1012.6,1,3,"",95
"2019-06-10 15:04:00",11.7,10.8,3.8,0.6,97,1012.6,2,3,"",94
"2019-06-10 15:05:00",11.7,10.8,3.8,0.6,100,1012.6,1,2,"",94
"2019-06-10 15:06:00",11.7,10.8,3.8,0.5,93,1012.6,0,1,"",94
"2019-06-10 15:07:00",11.7,10.9,3.8,0.5,83,1012.6,0,1,"",95
"2019-06-10 15:08:00",11.7,10.8,3.8,0.5,84,1012.6,0,1,"",94
"2019-06-10 15:09:00",11.7,10.8,3.8,0.5,91,1012.6,0,1,"",94
"2019-06-10 15:10:00",11.7,10.8,3.8,0.6,97,1012.6,0,1,"",94
"2019-06-10 15:11:00",11.7,10.8,3.8,0.6,107,1012.6,0,0,"",94
"2019-06-10 15:12:00",11.7,10.9,3.8,0.7,118,1012.6,0,0,"",95
"2019-06-10 15:13:00",11.8,11.0,3.8,0.8,130,1012.5,0,0,"",95
"2019-06-10 15:14:00",11.8,11.0,3.8,0.8,146,1012.5,1,2,"",95
"2019-06-10 15:15:00",11.8,11.0,3.8,0.8,144,1012.5,0,1,"",95
"2019-06-10 15:16:00",11.9,11.1,3.8,0.9,146,1012.5,0,0,"",95
"2019-06-10 15:17:00",11.9,11.1,4.0,0.8,148,1012.5,0,0,"",95
"2019-06-10 15:18:00",11.9,11.1,4.0,0.8,141,1012.5,0,0,"",95
"2019-06-10 15:19:00",11.9,11.1,4.0,0.7,128,1012.5,0,0,"",95
"2019-06-10 15:20:00",12.0,11.2,4.0,0.7,125,1012.5,0,0,"",95
"2019-06-10 15:21:00",12.0,11.2,4.0,0.8,135,1012.5,0,0,"",95
"2019-06-10 15:22:00",11.9,11.1,4.0,0.8,134,1012.5,0,0,"",95
"2019-06-10 15:23:00",12.0,11.2,4.0,0.7,127,1012.5,0,1,"",95
"2019-06-10 15:24:00",12.0,11.4,4.2,0.8,132,1012.5,0,0,"",96
"2019-06-10 15:25:00",12.0,11.2,4.2,0.7,128,1012.5,0,3,"",95
"2019-06-10 15:26:00",11.9,11.1,4.2,0.6,97,1012.5,2,7,"",95
"2019-06-10 15:27:00",11.9,11.1,4.2,0.5,91,1012.5,0,1,"",95
"2019-06-10 15:28:00",11.9,11.1,4.2,0.5,83,1012.5,1,3,"",95
"2019-06-10 15:29:00",11.9,11.1,4.2,0.5,81,1012.5,2,4,"",95
