"datetime","temp","dp","rain_mm","uv","mb"
"2014-05-31 13:19:00",17.9,10.3,0.0,3.7,1024.9
"2014-05-31 13:20:00",18.0,9.6,0.0,3.3,1024.9
"2014-05-31 13:21:00",17.9,9.5,0.0,3.3,1024.9
"2014-05-31 13:22:00",17.8,8.6,0.0,2.7,1024.9
"2014-05-31 13:23:00",17.8,9.4,0.0,2.6,1024.8
"2014-05-31 13:24:00",17.8,9.9,0.0,2.6,1024.8
"2014-05-31 13:25:00",17.8,10.4,0.0,2.5,1024.8
"2014-05-31 13:26:00",17.8,10.2,0.0,2.4,1024.8
"2014-05-31 13:27:00",17.8,10.6,0.0,2.3,1024.8
"2014-05-31 13:28:00",17.7,9.6,0.0,2.0,1024.8
"2014-05-31 13:29:00",17.5,8.6,0.0,1.8,1024.8
"2014-05-31 13:30:00",17.4,9.5,0.0,1.8,1024.8
"2014-05-31 13:31:00",17.3,8.9,0.0,1.8,1024.8
"2014-05-31 13:32:00",17.2,8.9,0.0,2.0,1024.8
"2014-05-31 13:33:00",17.2,9.3,0.0,2.1,1024.8
"2014-05-31 13:34:00",17.1,9.6,0.0,2.2,1024.8
"2014-05-31 13:35:00",17.1,9.5,0.0,2.4,1024.8
"2014-05-31 13:36:00",17.0,10.3,0.0,2.5,1024.8
"2014-05-31 13:37:00",16.9,9.6,0.0,2.8,1024.8
"2014-05-31 13:38:00",17.0,10.1,0.0,2.3,1024.8
"2014-05-31 13:39:00",16.9,9.4,0.0,2.3,1024.8
"2014-05-31 13:40:00",16.9,8.8,0.0,2.2,1024.8
"2014-05-31 13:41:00",16.9,8.9,0.0,2.2,1024.8
"2014-05-31 13:42:00",16.9,9.1,0.0,2.3,1024.8
"2014-05-31 13:43:00",16.8,9.0,0.0,2.3,1024.8
"2014-05-31 13:44:00",16.8,9.3,0.0,4.4,1024.7
"2014-05-31 13:45:00",16.9,9.6,0.0,5.0,1024.8
"2014-05-31 13:46:00",17.1,10.3,0.0,5.0,1024.8
"2014-05-31 13:47:00",17.4,9.8,0.0,5.3,1024.8
"2014-05-31 13:48:00",17.5,9.4,0.0,5.1,1024.8
"2014-05-31 13:49:00",17.6,9.4,0.0,4.5,1024.8
"2014-05-31 13:50:00",17.5,9.7,0.0,3.9,1024.8
"2014-05-31 13:51:00",17.6,9.7,0.0,3.9,1024.8
"2014-05-31 13:52:00",17.7,10.3,0.0,4.7,1024.8
"2014-05-31 13:53:00",17.8,10.2,0.0,3.7,1024.8
"2014-05-31 13:54:00",17.8,9.4,0.0,4.7,1024.7
"2014-05-31 13:55:00",17.7,9.4,0.0,4.7,1024.7
"2014-05-31 13:56:00",17.7,9.6,0.0,4.4,1024.7
"2014-05-31 13:57:00",17.6,9.2,0.0,4.8,1024.7
"2014-05-31 13:58:00",17.6,10.3,0.0,3.8,1024.7
"2014-05-31 13:59:00",17.7,10.1,0.0,4.3,1024.7
"2014-05-31 14:00:00",17.9,10.5,0.0,4.7,1024.7
"2014-05-31 14:01:00",18.1,10.2,0.0,3.1,1024.6
"2014-05-31 14:02:00",18.2,10.6,0.0,3.1,1024.7
"2014-05-31 14:03:00",18.2,9.5,0.0,4.2,1024.6
"2014-05-31 14:04:00",18.1,10.0,0.0,3.1,1024.7
"2014-05-31 14:05:00",18.2,10.3,0.0,5.1,1024.7
"2014-05-31 14:06:00",18.2,9.8,0.0,4.0,1024.7
"2014-05-31 14:07:00",18.2,10.1,0.0,2.7,1024.6
"2014-05-31 14:08:00",18.3,10.6,0.0,2.6,1024.6
"2014-05-31 14:09:00",18.2,10.1,0.0,3.0,1024.6
"2014-05-31 14:10:00",18.2,10.5,0.0,2.8,1024.6
"2014-05-31 14:11:00",18.3,10.9,0.0,2.8,1024.6
"2014-05-31 14:12:00",18.4,11.0,0.0,2.9,1024.6
"2014-05-31 14:13:00",18.5,10.3,0.0,3.0,1024.6
"2014-05-31 14:14:00",18.4,10.3,0.0,2.9,1024.5
"2014-05-31 14:15:00",18.3,10.4,0.0,2.9,1024.6
"2014-05-31 14:16:00",18.2,10.3,0.0,3.0,1024.6
"2014-05-31 14:17:00",18.2,10.3,0.0,2.9,1024.5
"2014-05-31 14:18:00",18.1,9.7,0.0,4.9,1024.6
"2014-05-31 14:19:00",18.0,9.6,0.0,4.4,1024.6
"2014-05-31 14:20:00",18.0,9.8,0.0,3.8,1024.6
"2014-05-31 14:21:00",18.1,11.0,0.0,3.8,1024.6
"2014-05-31 14:22:00",18.3,11.1,0.0,3.8,1024.6
"2014-05-31 14:23:00",18.3,10.4,0.0,3.0,1024.6
"2014-05-31 14:24:00",18.2,10.1,0.0,5.2,1024.6
"2014-05-31 14:25:00",18.2,10.0,0.0,5.3,1024.5
"2014-05-31 14:26:00",18.2,10.0,0.0,5.3,1024.5
"2014-05-31 14:27:00",18.1,9.7,0.0,5.1,1024.5
"2014-05-31 14:28:00",18.2,10.5,0.0,4.8,1024.5
"2014-05-31 14:29:00",18.3,10.8,0.0,4.8,1024.5
"2014-05-31 14:30:00",18.4,10.7,0.0,5.0,1024.5
"2014-05-31 14:31:00",18.6,10.7,0.0,4.6,1024.5
"2014-05-31 14:32:00",18.7,11.3,0.0,3.9,1024.5
"2014-05-31 14:33:00",18.7,11.0,0.0,3.0,1024.5
"2014-05-31 14:34:00",18.9,11.4,0.0,3.1,1024.5
"2014-05-31 14:35:00",19.0,10.8,0.0,3.8,1024.5
"2014-05-31 14:36:00",18.9,10.2,0.0,3.1,1024.5
"2014-05-31 14:37:00",18.8,9.8,0.0,3.4,1024.5
"2014-05-31 14:38:00",18.8,10.9,0.0,3.0,1024.5
"2014-05-31 14:39:00",18.8,9.8,0.0,4.6,1024.5
"2014-05-31 14:40:00",18.6,9.4,0.0,5.2,1024.5
"2014-05-31 14:41:00",18.4,9.7,0.0,5.2,1024.5
"2014-05-31 14:42:00",18.3,10.7,0.0,3.0,1024.5
"2014-05-31 14:43:00",18.5,10.6,0.0,3.3,1024.4
"2014-05-31 14:44:00",18.7,10.5,0.0,3.7,1024.5
"2014-05-31 14:45:00",18.8,10.1,0.0,4.0,1024.5
"2014-05-31 14:46:00",18.9,10.5,0.0,4.0,1024.4
"2014-05-31 14:47:00",18.9,9.9,0.0,3.1,1024.4
"2014-05-31 14:48:00",18.7,9.5,0.0,2.7,1024.4
"2014-05-31 14:49:00",18.6,9.3,0.0,2.2,1024.4
"2014-05-31 14:50:00",18.4,9.8,0.0,2.1,1024.4
"2014-05-31 14:51:00",18.3,9.9,0.0,2.1,1024.3
"2014-05-31 14:52:00",18.3,10.6,0.0,1.9,1024.4
"2014-05-31 14:53:00",18.3,10.9,0.0,1.9,1024.4
"2014-05-31 14:54:00",18.3,11.1,0.0,1.8,1024.4
"2014-05-31 14:55:00",18.2,11.3,0.0,1.7,1024.4
"2014-05-31 14:56:00",18.1,11.6,0.0,1.8,1024.4
"2014-05-31 14:57:00",17.9,11.3,0.0,1.8,1024.4
"2014-05-31 14:58:00",17.9,11.2,0.0,1.8,1024.4
"2014-05-31 14:59:00",17.9,11.0,0.0,1.9,1024.4
"2014-05-31 15:00:00",17.9,10.2,0.0,1.9,1024.4
"2014-05-31 15:01:00",17.8,10.9,0.0,2.0,1024.4
"2014-05-31 15:02:00",17.8,10.7,0.0,2.0,1024.4
"2014-05-31 15:03:00",17.8,11.1,0.0,2.0,1024.4
"2014-05-31 15:04:00",17.7,11.3,0.0,2.0,1024.4
"2014-05-31 15:05:00",17.7,10.8,0.0,2.0,1024.4
"2014-05-31 15:06:00",17.6,10.7,0.0,2.0,1024.4
"2014-05-31 15:07:00",17.7,10.8,0.0,2.0,1024.4
"2014-05-31 15:08:00",17.8,11.6,0.0,2.0,1024.4
"2014-05-31 15:09:00",17.8,11.4,0.0,1.9,1024.5
"2014-05-31 15:10:00",17.7,11.8,0.0,1.9,1024.5
"2014-05-31 15:11:00",17.7,11.5,0.0,1.9,1024.4
"2014-05-31 15:12:00",17.7,11.5,0.0,1.7,1024.5
"2014-05-31 15:13:00",17.6,11.6,0.0,1.6,1024.4
"2014-05-31 15:14:00",17.6,11.4,0.0,1.6,1024.4
"2014-05-31 15:15:00",17.6,11.6,0.0,1.6,1024.4
"2014-05-31 15:16:00",17.6,11.2,0.0,1.6,1024.4
"2014-05-31 15:17:00",17.6,10.5,0.0,1.6,1024.4
"2014-05-31 15:18:00",17.7,10.3,0.0,1.5,1024.4
"2014-05-31 15:19:00",17.6,10.5,0.0,1.5,1024.4
"2014-05-31 15:20:00",17.6,10.7,0.0,1.6,1024.4
"2014-05-31 15:21:00",17.6,10.8,0.0,1.6,1024.4
"2014-05-31 15:22:00",17.6,10.7,0.0,1.6,1024.4
"2014-05-31 15:23:00",17.5,11.3,0.0,1.5,1024.4
"2014-05-31 15:24:00",17.3,10.9,0.0,1.4,1024.4
"2014-05-31 15:25:00",17.3,11.3,0.0,1.4,1024.4
"2014-05-31 15:26:00",17.3,11.1,0.0,1.4,1024.4
"2014-05-31 15:27:00",17.3,11.5,0.0,1.0,1024.4
"2014-05-31 15:28:00",17.3,11.5,0.0,1.0,1024.4
"2014-05-31 15:29:00",17.3,11.6,0.0,1.0,1024.4
"2014-05-31 15:30:00",17.3,11.4,0.0,1.4,1024.4
"2014-05-31 15:31:00",17.3,11.6,0.0,1.4,1024.4
"2014-05-31 15:32:00",17.3,11.5,0.0,1.4,1024.4
"2014-05-31 15:33:00",17.3,11.5,0.0,1.5,1024.4
"2014-05-31 15:34:00",17.2,11.5,0.0,1.5,1024.4
"2014-05-31 15:35:00",17.2,11.7,0.0,1.6,1024.4
"2014-05-31 15:36:00",17.2,11.9,0.0,1.6,1024.4
"2014-05-31 15:37:00",17.2,11.0,0.0,1.6,1024.4
"2014-05-31 15:38:00",17.2,11.2,0.0,1.6,1024.4
"2014-05-31 15:39:00",17.2,11.4,0.0,1.5,1024.4
"2014-05-31 15:40:00",17.2,11.2,0.0,1.5,1024.4
"2014-05-31 15:41:00",17.2,11.4,0.0,1.5,1024.4
"2014-05-31 15:42:00",17.2,11.5,0.0,1.4,1024.4
"2014-05-31 15:43:00",17.3,11.3,0.0,1.4,1024.4
"2014-05-31 15:44:00",17.3,11.3,0.0,1.4,1024.4
"2014-05-31 15:45:00",17.3,11.5,0.0,1.4,1024.4
"2014-05-31 15:46:00",17.3,11.3,0.0,1.0,1024.4
"2014-05-31 15:47:00",17.3,11.1,0.0,1.0,1024.4
"2014-05-31 15:48:00",17.2,11.3,0.0,1.0,1024.4
"2014-05-31 15:49:00",17.2,11.2,0.0,1.0,1024.4
"2014-05-31 15:50:00",17.2,11.2,0.0,1.2,1024.4
"2014-05-31 15:51:00",17.1,11.4,0.0,1.2,1024.4
"2014-05-31 15:52:00",17.1,11.1,0.0,1.2,1024.4
"2014-05-31 15:53:00",17.1,11.1,0.0,1.1,1024.4
"2014-05-31 15:54:00",17.0,11.1,0.0,1.1,1024.4
"2014-05-31 15:55:00",17.0,11.3,0.0,1.1,1024.4
"2014-05-31 15:56:00",17.1,11.3,0.0,1.1,1024.4
"2014-05-31 15:57:00",17.1,11.3,0.0,1.2,1024.4
"2014-05-31 15:58:00",17.1,11.8,0.0,1.2,1024.4
"2014-05-31 15:59:00",17.0,11.5,0.0,1.2,1024.4
"2014-05-31 16:00:00",17.0,11.7,0.0,1.0,1024.4
"2014-05-31 16:01:00",16.9,11.4,0.0,1.0,1024.4
"2014-05-31 16:02:00",17.0,11.5,0.0,1.0,1024.4
"2014-05-31 16:03:00",17.0,11.5,0.0,1.0,1024.4
"2014-05-31 16:04:00",17.1,11.3,0.0,1.0,1024.4
"2014-05-31 16:05:00",17.0,10.6,0.0,1.4,1024.3
"2014-05-31 16:06:00",17.1,11.1,0.0,1.4,1024.3
"2014-05-31 16:07:00",17.1,10.7,0.0,1.4,1024.3
"2014-05-31 16:08:00",17.1,11.4,0.0,1.5,1024.3
"2014-05-31 16:09:00",17.1,11.6,0.0,1.5,1024.3
"2014-05-31 16:10:00",17.2,11.6,0.0,1.5,1024.3
"2014-05-31 16:11:00",17.2,11.5,0.0,1.5,1024.3
"2014-05-31 16:12:00",17.2,11.9,0.0,1.4,1024.3
"2014-05-31 16:13:00",17.2,11.5,0.0,1.4,1024.3
"2014-05-31 16:14:00",17.2,11.5,0.0,1.4,1024.3
"2014-05-31 16:15:00",17.2,11.7,0.0,1.4,1024.3
"2014-05-31 16:16:00",17.3,11.8,0.0,1.4,1024.3
"2014-05-31 16:17:00",17.3,11.3,0.0,1.4,1024.3
"2014-05-31 16:18:00",17.3,11.1,0.0,1.4,1024.3
"2014-05-31 16:19:00",17.3,11.1,0.0,1.4,1024.2
"2014-05-31 16:20:00",17.2,11.2,0.0,1.4,1024.3
"2014-05-31 16:21:00",17.2,11.6,0.0,1.4,1024.2
"2014-05-31 16:22:00",17.1,11.4,0.0,1.0,1024.2
"2014-05-31 16:23:00",17.1,10.9,0.0,1.0,1024.2
"2014-05-31 16:24:00",17.1,11.3,0.0,1.0,1024.2
"2014-05-31 16:25:00",17.1,11.8,0.0,1.0,1024.2
"2014-05-31 16:26:00",17.1,11.1,0.0,1.0,1024.2
"2014-05-31 16:27:00",17.1,11.2,0.0,1.0,1024.2
"2014-05-31 16:28:00",17.1,11.8,0.0,1.0,1024.3
"2014-05-31 16:29:00",17.1,11.8,0.0,1.0,1024.2
"2014-05-31 16:30:00",17.1,11.8,0.0,1.0,1024.3
"2014-05-31 16:31:00",17.1,11.8,0.0,1.0,1024.3
"2014-05-31 16:32:00",17.0,11.7,0.0,1.0,1024.3
"2014-05-31 16:33:00",16.9,11.2,0.0,1.0,1024.3
"2014-05-31 16:34:00",16.9,11.4,0.0,1.0,1024.3
"2014-05-31 16:35:00",16.9,11.2,0.0,1.0,1024.3
"2014-05-31 16:36:00",16.9,12.1,0.0,1.0,1024.3
"2014-05-31 16:37:00",16.9,11.8,0.0,1.0,1024.2
"2014-05-31 16:38:00",16.9,12.3,0.0,1.0,1024.2
"2014-05-31 16:39:00",17.0,12.3,0.0,1.0,1024.2
"2014-05-31 16:40:00",17.0,12.1,0.0,1.0,1024.2
"2014-05-31 16:41:00",17.0,12.2,0.0,1.0,1024.2
"2014-05-31 16:42:00",17.1,11.5,0.0,1.2,1024.2
"2014-05-31 16:43:00",17.0,12.0,0.0,1.2,1024.2
"2014-05-31 16:44:00",17.0,11.7,0.0,1.2,1024.2
"2014-05-31 16:45:00",17.1,11.8,0.0,1.2,1024.2
"2014-05-31 16:46:00",17.1,12.0,0.0,1.2,1024.2
"2014-05-31 16:47:00",17.1,12.0,0.0,1.2,1024.2
"2014-05-31 16:48:00",17.2,11.9,0.0,1.2,1024.2
"2014-05-31 16:49:00",17.2,11.2,0.0,1.2,1024.2
"2014-05-31 16:50:00",17.2,11.2,0.0,1.2,1024.2
"2014-05-31 16:51:00",17.1,11.6,0.0,1.2,1024.2
"2014-05-31 16:52:00",17.0,12.0,0.0,1.2,1024.2
"2014-05-31 16:53:00",17.0,11.9,0.0,1.2,1024.2
"2014-05-31 16:54:00",16.9,11.4,0.0,1.0,1024.1
"2014-05-31 16:55:00",16.9,11.2,0.0,1.0,1024.1
"2014-05-31 16:56:00",17.0,11.9,0.0,1.0,1024.1
"2014-05-31 16:57:00",17.0,11.9,0.0,1.0,1024.1
"2014-05-31 16:58:00",17.1,12.0,0.0,1.0,1024.1
"2014-05-31 16:59:00",17.1,11.8,0.0,1.0,1024.1
"2014-05-31 17:00:00",17.1,10.9,0.0,1.0,1024.1
"2014-05-31 17:01:00",17.1,11.1,0.0,1.4,1024.1
"2014-05-31 17:02:00",17.1,11.1,0.0,1.4,1024.1
"2014-05-31 17:03:00",17.2,11.4,0.0,1.5,1024.1
"2014-05-31 17:04:00",17.2,11.7,0.0,1.5,1024.1
"2014-05-31 17:05:00",17.3,11.7,0.0,1.5,1024.1
"2014-05-31 17:06:00",17.4,11.8,0.0,1.4,1024.1
"2014-05-31 17:07:00",17.4,11.9,0.0,1.4,1024.1
"2014-05-31 17:08:00",17.5,11.7,0.0,1.4,1024.1
"2014-05-31 17:09:00",17.5,11.9,0.0,1.0,1024.1
"2014-05-31 17:10:00",17.4,11.9,0.0,1.0,1024.1
"2014-05-31 17:11:00",17.3,11.6,0.0,1.0,1024.1
"2014-05-31 17:12:00",17.3,11.6,0.0,1.2,1024.1
"2014-05-31 17:13:00",17.3,11.6,0.0,1.1,1024.1
"2014-05-31 17:14:00",17.3,12.0,0.0,1.1,1024.1
"2014-05-31 17:15:00",17.2,11.7,0.0,1.1,1024.1
"2014-05-31 17:16:00",17.2,11.7,0.0,1.0,1024.1
"2014-05-31 17:17:00",17.1,11.8,0.0,1.0,1024.1
"2014-05-31 17:18:00",17.1,11.8,0.0,1.0,1024.1
"2014-05-31 17:19:00",17.0,11.9,0.0,0.9,1024.1
"2014-05-31 17:20:00",17.0,11.7,0.0,0.9,1024.1
"2014-05-31 17:21:00",17.0,11.7,0.0,0.9,1024.1
"2014-05-31 17:22:00",17.0,12.4,0.0,0.8,1024.1
"2014-05-31 17:23:00",17.1,12.2,0.0,0.7,1024.1
"2014-05-31 17:24:00",17.1,11.8,0.0,0.7,1024.0
"2014-05-31 17:25:00",17.0,11.5,0.0,0.7,1024.1
"2014-05-31 17:26:00",17.0,11.7,0.0,0.6,1024.1
"2014-05-31 17:27:00",16.9,11.4,0.0,0.6,1024.1
"2014-05-31 17:28:00",16.9,11.6,0.0,0.5,1024.1
"2014-05-31 17:29:00",16.8,11.5,0.0,0.5,1024.1
"2014-05-31 17:30:00",16.9,11.6,0.0,0.5,1024.1
"2014-05-31 17:31:00",16.9,11.8,0.0,0.5,1024.1
"2014-05-31 17:32:00",16.9,11.6,0.0,0.5,1024.0
"2014-05-31 17:33:00",16.8,11.7,0.0,0.5,1024.1
"2014-05-31 17:34:00",16.8,12.1,0.0,0.5,1024.1
"2014-05-31 17:35:00",16.8,11.7,0.0,0.5,1024.1
"2014-05-31 17:36:00",16.7,11.2,0.0,0.6,1024.1
"2014-05-31 17:37:00",16.7,11.6,0.0,0.6,1024.0
"2014-05-31 17:38:00",16.7,11.6,0.0,0.6,1024.0
"2014-05-31 17:39:00",16.6,11.7,0.0,0.6,1024.0
"2014-05-31 17:40:00",16.6,11.3,0.0,0.6,1024.0
"2014-05-31 17:41:00",16.6,11.7,0.0,0.6,1024.0
"2014-05-31 17:42:00",16.7,11.6,0.0,0.6,1024.0
"2014-05-31 17:43:00",16.7,11.9,0.0,0.5,1024.0
"2014-05-31 17:44:00",16.7,12.5,0.0,0.5,1024.1
"2014-05-31 17:45:00",16.7,12.1,0.0,0.5,1024.0
"2014-05-31 17:46:00",16.7,11.9,0.0,0.5,1024.0
"2014-05-31 17:47:00",16.7,12.3,0.0,0.5,1024.1
"2014-05-31 17:48:00",16.7,12.1,0.0,0.5,1024.0
"2014-05-31 17:49:00",16.7,11.8,0.0,0.5,1024.0
"2014-05-31 17:50:00",16.6,12.0,0.0,0.5,1024.0
"2014-05-31 17:51:00",16.5,11.7,0.0,0.5,1024.1
"2014-05-31 17:52:00",16.5,11.4,0.0,0.5,1024.0
"2014-05-31 17:53:00",16.5,12.1,0.0,0.5,1024.0
"2014-05-31 17:54:00",16.5,11.8,0.0,0.5,1024.0
"2014-05-31 17:55:00",16.5,11.8,0.0,0.6,1024.0
"2014-05-31 17:56:00",16.4,12.0,0.0,0.6,1024.0
"2014-05-31 17:57:00",16.4,11.8,0.0,0.6,1024.0
"2014-05-31 17:58:00",16.4,12.0,0.0,0.6,1024.0
"2014-05-31 17:59:00",16.4,11.7,0.0,0.6,1024.0
"2014-05-31 18:00:00",16.4,11.9,0.0,0.6,1024.0
"2014-05-31 18:01:00",16.4,11.9,0.0,0.6,1024.0
"2014-05-31 18:02:00",16.4,11.7,0.0,0.6,1024.0
"2014-05-31 18:03:00",16.4,12.0,0.0,0.6,1024.1
"2014-05-31 18:04:00",16.4,11.5,0.0,0.6,1024.0
"2014-05-31 18:05:00",16.4,12.0,0.0,0.6,1024.0
"2014-05-31 18:06:00",16.4,11.9,0.0,0.6,1024.0
"2014-05-31 18:07:00",16.4,11.9,0.0,0.6,1024.0
"2014-05-31 18:08:00",16.4,12.0,0.0,0.6,1024.0
"2014-05-31 18:09:00",16.5,12.1,0.0,0.6,1024.0
"2014-05-31 18:10:00",16.6,12.1,0.0,0.6,1024.0
"2014-05-31 18:11:00",16.6,12.4,0.0,0.6,1024.0
"2014-05-31 18:12:00",16.6,12.4,0.0,0.6,1024.0
"2014-05-31 18:13:00",16.6,12.3,0.0,0.6,1024.0
"2014-05-31 18:14:00",16.6,11.9,0.0,0.6,1024.0
"2014-05-31 18:15:00",16.6,12.1,0.0,0.6,1024.0
"2014-05-31 18:16:00",16.6,12.3,0.0,0.6,1024.0
"2014-05-31 18:17:00",16.6,12.5,0.0,0.6,1024.0
"2014-05-31 18:18:00",16.6,12.3,0.0,0.6,1024.0
"2014-05-31 18:19:00",16.6,12.1,0.0,0.6,1024.1
"2014-05-31 18:20:00",16.5,12.1,0.0,0.6,1024.0
"2014-05-31 18:21:00",16.5,11.6,0.0,0.6,1024.0
"2014-05-31 18:22:00",16.5,11.8,0.0,0.5,1024.0
"2014-05-31 18:23:00",16.5,11.6,0.0,0.5,1024.1
"2014-05-31 18:24:00",16.4,11.6,0.0,0.5,1024.1
"2014-05-31 18:25:00",16.4,11.5,0.0,0.5,1024.1
"2014-05-31 18:26:00",16.4,11.3,0.0,0.0,1024.0
"2014-05-31 18:27:00",16.4,11.9,0.0,0.0,1024.1
"2014-05-31 18:28:00",16.4,11.3,0.0,0.0,1024.0
"2014-05-31 18:29:00",16.4,11.2,0.0,0.0,1024.1
"2014-05-31 18:30:00",16.5,11.2,0.0,0.0,1024.0
"2014-05-31 18:31:00",16.5,11.4,0.0,0.0,1024.0
"2014-05-31 18:32:00",16.5,11.8,0.0,0.0,1024.0
"2014-05-31 18:33:00",16.5,12.0,0.0,0.0,1024.1
"2014-05-31 18:34:00",16.4,12.0,0.0,0.0,1024.0
"2014-05-31 18:35:00",16.4,12.0,0.0,0.0,1024.0
"2014-05-31 18:36:00",16.4,11.9,0.0,0.0,1024.1
"2014-05-31 18:37:00",16.3,11.7,0.0,0.0,1024.0
"2014-05-31 18:38:00",16.3,12.1,0.0,0.0,1024.0
"2014-05-31 18:39:00",16.3,12.1,0.0,0.0,1024.0
"2014-05-31 18:40:00",16.3,11.8,0.0,0.0,1024.0
"2014-05-31 18:41:00",16.3,11.6,0.0,0.0,1024.0
"2014-05-31 18:42:00",16.3,11.4,0.0,0.0,1024.0
"2014-05-31 18:43:00",16.3,11.3,0.0,0.0,1024.0
"2014-05-31 18:44:00",16.3,11.5,0.0,0.0,1024.0
"2014-05-31 18:45:00",16.3,11.7,0.0,0.0,1024.0
"2014-05-31 18:46:00",16.3,11.5,0.0,0.0,1024.0
"2014-05-31 18:47:00",16.4,11.5,0.0,0.0,1024.0
"2014-05-31 18:48:00",16.4,11.7,0.0,0.0,1024.0
"2014-05-31 18:49:00",16.3,12.1,0.0,0.0,1024.0
"2014-05-31 18:50:00",16.3,11.4,0.0,0.0,1024.0
"2014-05-31 18:51:00",16.3,11.2,0.0,0.0,1024.0
"2014-05-31 18:52:00",16.3,11.2,0.0,0.0,1024.0
"2014-05-31 18:53:00",16.3,11.4,0.0,0.0,1024.0
"2014-05-31 18:54:00",16.3,11.6,0.0,0.0,1024.0
"2014-05-31 18:55:00",16.2,11.8,0.0,0.0,1024.0
"2014-05-31 18:56:00",16.2,11.4,0.0,0.0,1024.0
"2014-05-31 18:57:00",16.2,11.6,0.0,0.0,1023.9
"2014-05-31 18:58:00",16.2,11.7,0.0,0.0,1023.9
"2014-05-31 18:59:00",16.2,11.9,0.0,0.0,1023.9
"2014-05-31 19:00:00",16.1,11.7,0.0,0.0,1023.9
"2014-05-31 19:01:00",16.1,11.4,0.0,0.0,1023.9
"2014-05-31 19:02:00",16.0,12.0,0.0,0.0,1023.9
"2014-05-31 19:03:00",16.0,12.0,0.0,0.0,1023.9
"2014-05-31 19:04:00",16.0,11.6,0.0,0.0,1023.9
"2014-05-31 19:05:00",16.0,11.6,0.0,0.0,1023.9
"2014-05-31 19:06:00",16.1,11.8,0.0,0.0,1023.9
"2014-05-31 19:07:00",16.1,12.0,0.0,0.0,1023.9
"2014-05-31 19:08:00",16.1,11.6,0.0,0.0,1023.9
"2014-05-31 19:09:00",16.1,12.0,0.0,0.0,1023.9
"2014-05-31 19:10:00",16.0,12.2,0.0,0.0,1023.9
"2014-05-31 19:11:00",16.0,12.4,0.0,0.0,1023.9
"2014-05-31 19:12:00",16.0,11.8,0.0,0.0,1023.9
"2014-05-31 19:13:00",16.0,11.0,0.0,0.0,1023.9
"2014-05-31 19:14:00",16.0,11.6,0.0,0.0,1023.9
"2014-05-31 19:15:00",16.1,11.6,0.0,0.0,1023.9
"2014-05-31 19:16:00",16.0,11.8,0.0,0.0,1023.9
"2014-05-31 19:17:00",16.1,11.6,0.0,0.0,1023.9
"2014-05-31 19:18:00",16.1,11.8,0.0,0.0,1023.9
"2014-05-31 19:19:00",16.1,12.0,0.0,0.0,1023.9
"2014-05-31 19:20:00",16.0,12.0,0.0,0.0,1023.9
"2014-05-31 19:21:00",16.0,12.2,0.0,0.0,1023.9
"2014-05-31 19:22:00",16.0,12.2,0.0,0.0,1023.9
"2014-05-31 19:23:00",15.9,11.7,0.0,0.0,1023.9
"2014-05-31 19:24:00",15.9,11.7,0.0,0.0,1023.9
"2014-05-31 19:25:00",15.9,11.9,0.0,0.0,1024.0
"2014-05-31 19:26:00",15.9,11.9,0.0,0.0,1023.9
"2014-05-31 19:27:00",15.9,12.1,0.0,0.0,1024.0
"2014-05-31 19:28:00",15.9,12.1,0.0,0.0,1024.0
"2014-05-31 19:29:00",15.9,11.9,0.0,0.0,1024.0
"2014-05-31 19:30:00",15.9,11.8,0.0,0.0,1024.0
"2014-05-31 19:31:00",15.8,11.8,0.0,0.0,1024.0
"2014-05-31 19:32:00",15.7,11.7,0.0,0.0,1024.0
"2014-05-31 19:33:00",15.7,11.7,0.0,0.0,1024.0
"2014-05-31 19:34:00",15.7,12.3,0.0,0.0,1023.9
"2014-05-31 19:35:00",15.7,12.0,0.0,0.0,1024.0
"2014-05-31 19:36:00",15.7,11.9,0.0,0.0,1024.0
"2014-05-31 19:37:00",15.7,11.7,0.0,0.0,1023.9
"2014-05-31 19:38:00",15.8,11.6,0.0,0.0,1023.9
"2014-05-31 19:39:00",15.8,11.8,0.0,0.0,1023.9
"2014-05-31 19:40:00",15.8,11.4,0.0,0.0,1023.9
"2014-05-31 19:41:00",15.8,11.4,0.0,0.0,1024.0
"2014-05-31 19:42:00",15.8,11.6,0.0,0.0,1024.0
"2014-05-31 19:43:00",15.8,11.8,0.0,0.0,1024.0
"2014-05-31 19:44:00",15.8,11.6,0.0,0.0,1023.9
"2014-05-31 19:45:00",15.8,11.6,0.0,0.0,1024.0
"2014-05-31 19:46:00",15.8,11.8,0.0,0.0,1024.0
"2014-05-31 19:47:00",15.8,12.0,0.0,0.0,1023.9
"2014-05-31 19:48:00",15.8,11.8,0.0,0.0,1024.0
"2014-05-31 19:49:00",15.8,11.8,0.0,0.0,1024.0
"2014-05-31 19:50:00",15.8,11.6,0.0,0.0,1023.9
"2014-05-31 19:51:00",15.8,11.6,0.0,0.0,1023.9
"2014-05-31 19:52:00",15.8,11.6,0.0,0.0,1023.9
"2014-05-31 19:53:00",15.7,11.5,0.0,0.0,1023.9
"2014-05-31 19:54:00",15.7,11.7,0.0,0.0,1023.9
"2014-05-31 19:55:00",15.7,12.0,0.0,0.0,1023.9
"2014-05-31 19:56:00",15.6,11.8,0.0,0.0,1023.9
"2014-05-31 19:57:00",15.5,11.5,0.0,0.0,1023.9
