"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-24 10:20:00",11.2,9.8,1.0,0.0,35,1007.8,6,12,"",91
"2015-12-24 10:21:00",11.2,9.7,1.0,0.0,33,1007.8,6,12,"",90
"2015-12-24 10:22:00",11.1,9.9,1.0,0.0,25,1007.8,6,12,"",92
"2015-12-24 10:23:00",11.1,9.8,1.2,0.0,26,1007.9,8,10,"",92
"2015-12-24 10:24:00",11.1,9.8,1.2,0.0,26,1007.8,6,12,"",92
"2015-12-24 10:25:00",11.1,9.8,1.2,0.0,26,1007.7,5,7,"",92
"2015-12-24 10:26:00",11.1,9.8,1.2,0.0,28,1007.7,5,9,"",92
"2015-12-24 10:27:00",11.0,9.8,1.2,0.0,19,1007.7,6,17,"",92
"2015-12-24 10:28:00",11.0,9.8,1.2,0.0,21,1007.7,7,10,"",92
"2015-12-24 10:29:00",11.0,9.7,1.2,0.0,19,1007.7,6,10,"",92
"2015-12-24 10:30:00",11.0,9.7,1.2,0.0,19,1007.7,8,20,"",92
"2015-12-24 10:31:00",11.0,9.7,1.2,0.0,14,1007.7,7,8,"",92
"2015-12-24 10:32:00",10.9,9.7,1.2,0.0,18,1007.7,3,6,"",92
"2015-12-24 10:33:00",10.9,9.7,1.4,0.0,12,1007.7,5,10,"",92
"2015-12-24 10:34:00",10.9,9.9,1.4,0.0,14,1007.7,6,10,"",94
"2015-12-24 10:35:00",10.9,9.9,1.4,0.0,16,1007.7,6,15,"",94
"2015-12-24 10:36:00",10.9,9.8,1.4,0.0,21,1007.7,6,7,"",93
"2015-12-24 10:37:00",10.9,9.8,1.4,0.0,21,1007.7,5,12,"",93
"2015-12-24 10:38:00",10.9,9.8,1.4,0.0,28,1007.7,8,20,"",93
"2015-12-24 10:39:00",10.9,9.8,1.4,0.0,19,1007.7,7,17,"",93
"2015-12-24 10:40:00",10.9,9.8,1.6,0.0,26,1007.7,7,9,"",93
"2015-12-24 10:41:00",10.8,9.7,1.6,0.0,26,1007.7,6,12,"",93
"2015-12-24 10:42:00",10.8,9.7,1.6,0.0,21,1007.7,3,5,"",93
"2015-12-24 10:43:00",10.8,9.7,1.6,0.0,16,1007.7,3,9,"",93
"2015-12-24 10:44:00",10.8,9.7,1.6,0.0,25,1007.7,5,5,"",93
"2015-12-24 10:45:00",10.8,9.7,1.6,0.0,19,1007.7,5,16,"",93
"2015-12-24 10:46:00",10.8,9.7,1.6,0.0,14,1007.6,9,20,"",93
"2015-12-24 10:47:00",10.8,9.7,1.6,0.0,12,1007.7,6,12,"",93
"2015-12-24 10:48:00",10.8,9.7,1.6,0.0,14,1007.8,6,14,"",93
"2015-12-24 10:49:00",10.8,9.7,1.8,0.0,18,1007.8,8,15,"",93
"2015-12-24 10:50:00",10.8,9.7,1.8,0.0,18,1007.9,7,12,"",93
"2015-12-24 10:51:00",10.8,9.9,1.8,0.0,16,1007.9,6,8,"",94
"2015-12-24 10:52:00",10.8,9.8,1.8,0.0,14,1007.8,5,18,"",94
"2015-12-24 10:53:00",10.7,9.8,1.8,0.0,18,1008.0,6,18,"",94
"2015-12-24 10:54:00",10.7,9.8,1.8,0.0,19,1008.0,7,12,"",94
"2015-12-24 10:55:00",10.7,9.8,2.0,0.0,18,1008.0,6,10,"",94
"2015-12-24 10:56:00",10.7,9.8,2.0,0.0,21,1008.0,6,12,"",94
"2015-12-24 10:57:00",10.7,9.8,2.0,0.0,25,1008.0,7,12,"",94
"2015-12-24 10:58:00",10.7,9.8,2.0,0.0,21,1008.0,5,6,"",94
"2015-12-24 10:59:00",10.7,9.8,2.0,0.0,23,1008.0,3,7,"",94
"2015-12-24 11:00:00",10.7,9.7,2.0,0.0,21,1008.0,5,21,"",94
"2015-12-24 11:01:00",10.7,9.7,2.0,0.0,21,1007.9,8,17,"",94
"2015-12-24 11:02:00",10.7,9.7,2.0,0.0,23,1008.0,3,6,"",94
"2015-12-24 11:03:00",10.7,9.7,2.0,0.0,23,1007.9,3,3,"",94
"2015-12-24 11:04:00",10.7,9.7,2.0,0.0,25,1008.0,3,18,"",94
"2015-12-24 11:05:00",10.6,9.7,2.0,0.0,28,1008.0,9,16,"",94
"2015-12-24 11:06:00",10.6,9.7,2.0,0.0,26,1008.0,5,7,"",94
"2015-12-24 11:07:00",10.6,9.7,2.2,0.0,21,1007.9,5,7,"",94
"2015-12-24 11:08:00",10.6,9.7,2.2,0.0,19,1007.9,3,12,"",94
"2015-12-24 11:09:00",10.6,9.6,2.2,0.0,16,1007.9,5,8,"",94
"2015-12-24 11:10:00",10.6,9.6,2.2,0.0,16,1008.0,3,5,"",94
"2015-12-24 11:11:00",10.6,9.6,2.2,0.0,16,1008.0,3,8,"",94
"2015-12-24 11:12:00",10.6,9.6,2.2,0.0,11,1008.0,3,7,"",94
"2015-12-24 11:13:00",10.6,9.6,2.2,0.0,11,1008.1,3,8,"",94
"2015-12-24 11:14:00",10.6,9.6,2.4,0.0,12,1008.0,6,12,"",94
"2015-12-24 11:15:00",10.5,9.6,2.4,0.0,11,1008.0,7,22,"",94
"2015-12-24 11:16:00",10.5,9.6,2.4,0.0,14,1008.0,9,22,"",94
"2015-12-24 11:17:00",10.5,9.6,2.4,0.0,19,1008.0,3,6,"",94
"2015-12-24 11:18:00",10.5,9.5,2.4,0.0,21,1008.0,3,6,"",94
"2015-12-24 11:19:00",10.4,9.5,2.4,0.0,21,1008.1,3,5,"",94
"2015-12-24 11:20:00",10.4,9.5,2.4,0.0,25,1008.1,2,16,"",94
"2015-12-24 11:21:00",10.4,9.5,2.4,0.0,26,1008.1,6,10,"",94
"2015-12-24 11:22:00",10.4,9.5,2.4,0.0,28,1008.2,5,3,"",94
"2015-12-24 11:23:00",10.4,9.5,2.4,0.0,28,1008.2,3,10,"",94
"2015-12-24 11:24:00",10.4,9.5,2.4,0.0,26,1008.1,5,7,"",94
"2015-12-24 11:25:00",10.4,9.5,2.4,0.0,21,1008.2,3,7,"",94
"2015-12-24 11:26:00",10.4,9.5,2.4,0.0,12,1008.1,5,15,"",94
"2015-12-24 11:27:00",10.4,9.5,2.4,0.0,12,1008.2,6,8,"",94
"2015-12-24 11:28:00",10.4,9.6,2.4,0.0,14,1008.3,5,12,"",95
"2015-12-24 11:29:00",10.4,9.6,2.4,0.0,28,1008.3,5,8,"",95
"2015-12-24 11:30:00",10.3,9.6,2.4,0.0,35,1008.3,5,12,"",95
"2015-12-24 11:31:00",10.3,9.6,2.4,0.0,40,1008.3,5,6,"",95
"2015-12-24 11:32:00",10.3,9.6,2.4,0.0,37,1008.4,3,10,"",95
"2015-12-24 11:33:00",10.3,9.6,2.4,0.0,40,1008.4,5,10,"",95
"2015-12-24 11:34:00",10.3,9.6,2.4,0.0,35,1008.4,2,3,"",95
"2015-12-24 11:35:00",10.3,9.5,2.4,0.0,21,1008.4,3,9,"",95
"2015-12-24 11:36:00",10.3,9.5,2.4,0.0,21,1008.5,2,3,"",95
"2015-12-24 11:37:00",10.3,9.5,2.6,0.0,21,1008.5,2,6,"",95
"2015-12-24 11:38:00",10.3,9.5,2.6,0.0,21,1008.5,2,8,"",95
"2015-12-24 11:39:00",10.3,9.5,2.6,0.0,21,1008.5,3,5,"",95
"2015-12-24 11:40:00",10.3,9.5,2.6,0.0,23,1008.6,3,5,"",95
"2015-12-24 11:41:00",10.3,9.5,2.6,0.0,28,1008.5,3,8,"",95
"2015-12-24 11:42:00",10.3,9.5,2.6,0.0,32,1008.6,2,7,"",95
"2015-12-24 11:43:00",10.2,9.5,2.6,0.0,30,1008.6,3,9,"",95
"2015-12-24 11:44:00",10.2,9.5,2.6,0.0,25,1008.6,5,6,"",95
"2015-12-24 11:45:00",10.2,9.5,2.6,0.0,21,1008.7,2,3,"",95
"2015-12-24 11:46:00",10.2,9.4,2.6,0.0,21,1008.8,2,3,"",95
"2015-12-24 11:47:00",10.2,9.4,2.6,0.0,19,1008.8,2,5,"",95
"2015-12-24 11:48:00",10.2,9.4,2.6,0.0,16,1008.9,2,3,"",95
"2015-12-24 11:49:00",10.2,9.4,2.6,0.0,23,1008.9,2,5,"",95
"2015-12-24 11:50:00",10.2,9.4,2.6,0.0,26,1008.8,3,3,"",95
"2015-12-24 11:51:00",10.2,9.4,2.8,0.0,32,1008.9,3,3,"",95
"2015-12-24 11:52:00",10.1,9.3,2.8,0.0,32,1009.0,2,6,"",95
"2015-12-24 11:53:00",10.1,9.3,2.8,0.0,32,1008.9,3,6,"",95
"2015-12-24 11:54:00",10.1,9.3,2.8,0.0,33,1009.0,2,3,"",95
"2015-12-24 11:55:00",10.1,9.3,2.8,0.0,33,1009.0,2,3,"",95
"2015-12-24 11:56:00",10.1,9.3,2.8,0.0,32,1008.9,2,3,"",95
"2015-12-24 11:57:00",10.1,9.3,2.8,0.0,28,1009.0,2,3,"",95
"2015-12-24 11:58:00",10.0,9.3,2.8,0.0,28,1009.1,1,3,"",95
"2015-12-24 11:59:00",10.0,9.2,2.8,0.0,26,1009.2,2,3,"",95
"2015-12-24 12:00:00",10.0,9.2,2.8,0.0,30,1009.2,2,2,"",95
"2015-12-24 12:01:00",9.9,9.2,2.8,0.0,32,1009.3,1,2,"",95
"2015-12-24 12:02:00",9.9,9.2,2.8,0.0,35,1009.3,1,2,"",95
"2015-12-24 12:03:00",9.9,9.0,2.8,0.0,53,1009.3,2,6,"",94
"2015-12-24 12:04:00",9.9,9.0,2.8,0.0,63,1009.2,3,6,"",94
"2015-12-24 12:05:00",9.9,9.1,2.8,0.0,53,1009.4,3,6,"",95
"2015-12-24 12:06:00",9.8,8.9,2.8,0.0,46,1009.3,2,3,"",94
"2015-12-24 12:07:00",9.8,8.9,2.8,0.0,42,1009.5,3,8,"",94
"2015-12-24 12:08:00",9.8,8.9,2.8,0.0,42,1009.4,3,7,"",94
"2015-12-24 12:09:00",9.7,8.8,3.0,0.0,44,1009.5,3,8,"",94
"2015-12-24 12:10:00",9.7,8.8,3.0,0.0,47,1009.4,5,7,"",94
"2015-12-24 12:11:00",9.7,8.7,3.0,0.0,58,1009.4,2,3,"",93
"2015-12-24 12:12:00",9.6,8.7,3.0,0.0,69,1009.4,2,6,"",94
"2015-12-24 12:13:00",9.6,8.7,3.0,0.0,76,1009.4,3,8,"",94
"2015-12-24 12:14:00",9.6,8.6,3.0,0.0,76,1009.4,3,3,"",93
"2015-12-24 12:15:00",9.5,8.6,3.0,0.0,67,1009.4,2,5,"",94
"2015-12-24 12:16:00",9.5,8.6,3.0,0.0,65,1009.5,2,7,"",94
"2015-12-24 12:17:00",9.5,8.6,3.0,0.0,67,1009.5,3,7,"",94
"2015-12-24 12:18:00",9.4,8.5,3.0,0.0,63,1009.5,3,6,"",94
"2015-12-24 12:19:00",9.4,8.5,3.0,0.0,63,1009.6,2,2,"",94
"2015-12-24 12:20:00",9.4,8.5,3.0,0.0,62,1009.6,1,3,"",94
"2015-12-24 12:21:00",9.4,8.5,3.0,0.0,62,1009.7,1,2,"",94
"2015-12-24 12:22:00",9.4,8.5,3.0,0.0,51,1009.7,0,2,"",94
"2015-12-24 12:23:00",9.3,8.4,3.0,0.0,33,1009.7,1,3,"",94
"2015-12-24 12:24:00",9.3,8.4,3.0,0.0,33,1009.7,2,3,"",94
"2015-12-24 12:25:00",9.3,8.4,3.0,0.0,51,1009.7,1,2,"",94
"2015-12-24 12:26:00",9.3,8.4,3.0,0.0,60,1009.7,0,1,"",94
"2015-12-24 12:27:00",9.3,8.4,3.0,0.0,60,1009.7,0,1,"",94
"2015-12-24 12:28:00",9.3,8.4,3.0,0.0,56,1009.7,1,2,"",94
"2015-12-24 12:29:00",9.3,8.4,3.0,0.0,58,1009.7,1,2,"",94
"2015-12-24 12:30:00",9.3,8.4,3.0,0.0,53,1009.7,1,1,"",94
"2015-12-24 12:31:00",9.3,8.4,3.0,0.0,49,1009.7,1,3,"",94
"2015-12-24 12:32:00",9.2,8.3,3.0,0.0,49,1009.8,1,2,"",94
"2015-12-24 12:33:00",9.2,8.3,3.0,0.0,58,1009.8,1,1,"",94
"2015-12-24 12:34:00",9.2,8.3,3.0,0.0,76,1009.9,0,1,"",94
"2015-12-24 12:35:00",9.2,8.3,3.0,0.0,70,1009.9,0,3,"",94
"2015-12-24 12:36:00",9.2,8.3,3.0,0.0,74,1009.9,1,2,"",94
"2015-12-24 12:37:00",9.2,8.3,3.0,0.0,63,1009.9,1,2,"",94
"2015-12-24 12:38:00",9.2,8.3,3.0,0.0,56,1010.0,1,2,"",94
"2015-12-24 12:39:00",9.2,8.3,3.0,0.0,49,1010.0,1,3,"",94
"2015-12-24 12:40:00",9.2,8.3,3.0,0.0,46,1010.0,1,2,"",94
"2015-12-24 12:41:00",9.2,8.2,3.0,0.0,56,1010.0,0,1,"",93
"2015-12-24 12:42:00",9.1,8.2,3.0,0.0,63,1010.0,0,2,"",94
"2015-12-24 12:43:00",9.1,8.2,3.0,0.0,63,1010.1,1,2,"",94
"2015-12-24 12:44:00",9.1,8.2,3.0,0.0,60,1010.1,1,3,"",94
"2015-12-24 12:45:00",9.1,8.2,3.0,0.0,63,1010.1,1,2,"",94
"2015-12-24 12:46:00",9.1,8.2,3.0,0.0,74,1010.1,1,2,"",94
"2015-12-24 12:47:00",9.1,8.1,3.0,0.0,83,1010.1,1,2,"",93
"2015-12-24 12:48:00",9.1,8.1,3.0,0.0,86,1010.1,1,3,"",93
"2015-12-24 12:49:00",9.1,8.1,3.0,0.0,84,1010.1,1,2,"",93
"2015-12-24 12:50:00",9.1,8.1,3.0,0.0,88,1010.1,1,1,"",93
"2015-12-24 12:51:00",9.1,8.1,3.0,0.0,91,1010.2,0,1,"",93
"2015-12-24 12:52:00",9.0,8.1,3.0,0.0,84,1010.1,1,3,"",94
"2015-12-24 12:53:00",9.0,8.1,3.0,0.0,76,1010.1,2,3,"",94
"2015-12-24 12:54:00",9.0,8.1,3.0,0.0,76,1010.1,1,5,"",94
"2015-12-24 12:55:00",9.0,8.1,3.0,0.0,53,1010.0,3,5,"",94
"2015-12-24 12:56:00",9.0,8.1,3.0,0.0,53,1010.1,2,3,"",94
"2015-12-24 12:57:00",9.0,8.1,3.0,0.0,62,1010.1,1,3,"",94
"2015-12-24 12:58:00",9.0,8.1,3.0,0.0,69,1010.0,3,6,"",94
"2015-12-24 12:59:00",8.9,8.0,3.0,0.0,56,1010.1,2,5,"",94
"2015-12-24 13:00:00",8.9,8.0,3.0,0.0,51,1010.0,2,3,"",94
"2015-12-24 13:01:00",8.9,8.0,3.0,0.0,65,1010.1,1,2,"",94
"2015-12-24 13:02:00",8.9,8.0,3.0,0.0,65,1010.0,1,5,"",94
"2015-12-24 13:03:00",8.9,8.0,3.0,0.0,37,1010.0,3,5,"",94
"2015-12-24 13:04:00",8.9,8.0,3.0,0.0,35,1010.0,2,5,"",94
"2015-12-24 13:05:00",8.9,8.0,3.0,0.0,60,1010.1,2,3,"",94
"2015-12-24 13:06:00",8.9,8.0,3.0,0.0,72,1010.1,2,3,"",94
"2015-12-24 13:07:00",8.9,8.0,3.0,0.0,53,1010.1,1,8,"",94
"2015-12-24 13:08:00",8.9,8.0,3.0,0.0,49,1010.0,3,6,"",94
"2015-12-24 13:09:00",8.9,8.0,3.0,0.0,53,1010.2,2,3,"",94
"2015-12-24 13:10:00",8.9,8.0,3.0,0.0,42,1010.1,2,6,"",94
"2015-12-24 13:11:00",8.9,8.0,3.0,0.0,40,1010.1,2,6,"",94
"2015-12-24 13:12:00",8.9,8.0,3.0,0.0,63,1010.2,2,6,"",94
"2015-12-24 13:13:00",8.9,8.0,3.0,0.0,77,1010.3,1,3,"",94
"2015-12-24 13:14:00",8.9,8.0,3.0,0.0,86,1010.3,2,3,"",94
"2015-12-24 13:15:00",8.9,8.0,3.0,0.0,40,1010.3,2,6,"",94
"2015-12-24 13:16:00",8.9,8.0,3.0,0.0,49,1010.3,3,5,"",94
"2015-12-24 13:17:00",8.9,8.0,3.0,0.0,33,1010.4,1,3,"",94
"2015-12-24 13:18:00",8.9,8.0,3.0,0.0,32,1010.4,2,6,"",94
"2015-12-24 13:19:00",8.9,7.9,3.0,0.0,30,1010.4,2,5,"",93
"2015-12-24 13:20:00",8.9,8.0,3.0,0.0,32,1010.4,2,3,"",94
"2015-12-24 13:21:00",8.9,8.0,3.0,0.0,30,1010.4,1,2,"",94
"2015-12-24 13:22:00",8.8,7.9,3.0,0.0,30,1010.4,1,3,"",94
"2015-12-24 13:23:00",8.8,7.9,3.0,0.0,30,1010.4,1,2,"",94
"2015-12-24 13:24:00",8.9,7.9,3.0,0.0,33,1010.5,1,3,"",93
"2015-12-24 13:25:00",8.8,7.9,3.0,0.0,37,1010.4,2,7,"",94
"2015-12-24 13:26:00",8.8,7.9,3.0,0.0,39,1010.5,3,6,"",94
"2015-12-24 13:27:00",8.8,7.9,3.0,0.0,42,1010.4,1,2,"",94
"2015-12-24 13:28:00",8.8,7.9,3.0,0.0,46,1010.5,2,6,"",94
"2015-12-24 13:29:00",8.8,7.9,3.0,0.0,49,1010.5,3,5,"",94
"2015-12-24 13:30:00",8.8,7.9,3.0,0.0,49,1010.5,2,3,"",94
"2015-12-24 13:31:00",8.8,7.9,3.0,0.0,47,1010.5,1,2,"",94
"2015-12-24 13:32:00",8.8,7.9,3.0,0.0,42,1010.5,1,5,"",94
"2015-12-24 13:33:00",8.8,7.9,3.0,0.0,37,1010.6,2,3,"",94
"2015-12-24 13:34:00",8.8,7.9,3.0,0.0,44,1010.6,2,5,"",94
"2015-12-24 13:35:00",8.8,7.9,3.0,0.0,40,1010.6,3,6,"",94
"2015-12-24 13:36:00",8.8,7.9,3.0,0.0,37,1010.6,2,3,"",94
"2015-12-24 13:37:00",8.8,7.9,3.0,0.0,46,1010.7,2,3,"",94
"2015-12-24 13:38:00",8.8,7.9,3.0,0.0,46,1010.7,2,3,"",94
"2015-12-24 13:39:00",8.8,7.9,3.0,0.0,47,1010.7,1,3,"",94
"2015-12-24 13:40:00",8.8,7.9,3.0,0.0,46,1010.7,1,2,"",94
"2015-12-24 13:41:00",8.8,7.9,3.0,0.0,46,1010.7,1,3,"",94
"2015-12-24 13:42:00",8.8,7.9,3.0,0.0,44,1010.7,3,8,"",94
"2015-12-24 13:43:00",8.8,7.9,3.0,0.0,42,1010.7,2,2,"",94
"2015-12-24 13:44:00",8.8,7.9,3.0,0.0,53,1010.7,2,7,"",94
"2015-12-24 13:45:00",8.8,7.9,3.0,0.0,56,1010.8,3,3,"",94
"2015-12-24 13:46:00",8.8,7.7,3.0,0.0,54,1010.8,1,2,"",93
"2015-12-24 13:47:00",8.8,7.7,3.0,0.0,60,1010.8,1,3,"",93
"2015-12-24 13:48:00",8.8,7.7,3.0,0.0,60,1010.8,2,5,"",93
"2015-12-24 13:49:00",8.8,7.7,3.0,0.0,53,1010.8,2,5,"",93
"2015-12-24 13:50:00",8.8,7.7,3.0,0.0,32,1010.8,1,2,"",93
"2015-12-24 13:51:00",8.8,7.7,3.0,0.0,30,1010.9,1,3,"",93
"2015-12-24 13:52:00",8.8,7.7,3.0,0.0,28,1010.9,1,3,"",93
"2015-12-24 13:53:00",8.8,7.7,3.0,0.0,28,1010.9,2,7,"",93
"2015-12-24 13:54:00",8.8,7.7,3.0,0.0,28,1010.9,1,2,"",93
"2015-12-24 13:55:00",8.8,7.7,3.0,0.0,28,1011.0,2,5,"",93
"2015-12-24 13:56:00",8.7,7.7,3.0,0.0,26,1011.0,1,2,"",93
"2015-12-24 13:57:00",8.7,7.7,3.0,0.0,26,1011.0,1,1,"",93
"2015-12-24 13:58:00",8.7,7.7,3.0,0.0,26,1010.9,1,3,"",93
"2015-12-24 13:59:00",8.7,7.7,3.0,0.0,26,1011.0,2,3,"",93
"2015-12-24 14:00:00",8.7,7.7,3.0,0.0,26,1011.0,1,2,"",93
"2015-12-24 14:01:00",8.7,7.7,3.0,0.0,26,1011.0,1,2,"",93
"2015-12-24 14:02:00",8.7,7.7,3.0,0.0,26,1011.0,1,2,"",93
"2015-12-24 14:03:00",8.7,7.7,3.0,0.0,26,1011.1,2,3,"",93
"2015-12-24 14:04:00",8.7,7.7,3.0,0.0,26,1011.1,2,3,"",93
"2015-12-24 14:05:00",8.7,7.6,3.0,0.0,26,1011.1,1,2,"",93
"2015-12-24 14:06:00",8.7,7.6,3.0,0.0,25,1011.1,2,5,"",93
"2015-12-24 14:07:00",8.7,7.6,3.0,0.0,25,1011.2,1,3,"",93
"2015-12-24 14:08:00",8.7,7.6,3.0,0.0,23,1011.1,2,6,"",93
"2015-12-24 14:09:00",8.7,7.6,3.0,0.0,23,1011.3,1,2,"",93
"2015-12-24 14:10:00",8.6,7.6,3.0,0.0,23,1011.2,1,3,"",93
"2015-12-24 14:11:00",8.6,7.5,3.0,0.0,23,1011.3,2,3,"",93
"2015-12-24 14:12:00",8.6,7.5,3.0,0.0,23,1011.3,2,6,"",93
"2015-12-24 14:13:00",8.6,7.4,3.0,0.0,23,1011.3,2,3,"",92
"2015-12-24 14:14:00",8.6,7.3,3.0,0.0,23,1011.3,2,3,"",92
"2015-12-24 14:15:00",8.6,7.3,3.0,0.0,23,1011.3,2,6,"",92
"2015-12-24 14:16:00",8.6,7.3,3.0,0.0,23,1011.3,2,2,"",92
"2015-12-24 14:17:00",8.5,7.3,3.0,0.0,23,1011.3,1,3,"",92
"2015-12-24 14:18:00",8.5,7.3,3.0,0.0,23,1011.4,2,3,"",92
"2015-12-24 14:19:00",8.5,7.3,3.0,0.0,23,1011.4,2,2,"",92
"2015-12-24 14:20:00",8.5,7.3,3.0,0.0,23,1011.4,1,7,"",92
"2015-12-24 14:21:00",8.5,7.2,3.0,0.0,25,1011.5,5,12,"",92
"2015-12-24 14:22:00",8.4,7.2,3.0,0.0,25,1011.5,2,3,"",92
"2015-12-24 14:23:00",8.4,7.2,3.0,0.0,25,1011.5,2,5,"",92
"2015-12-24 14:24:00",8.4,7.0,3.0,0.0,19,1011.5,2,7,"",91
"2015-12-24 14:25:00",8.4,7.0,3.0,0.0,23,1011.5,3,5,"",91
"2015-12-24 14:26:00",8.3,7.0,3.0,0.0,23,1011.6,2,3,"",92
"2015-12-24 14:27:00",8.3,6.9,3.0,0.0,23,1011.6,1,2,"",91
"2015-12-24 14:28:00",8.3,6.9,3.0,0.0,19,1011.6,1,3,"",91
"2015-12-24 14:29:00",8.3,6.9,3.0,0.0,23,1011.6,2,3,"",91
"2015-12-24 14:30:00",8.3,6.9,3.0,0.0,25,1011.7,1,2,"",91
"2015-12-24 14:31:00",8.3,6.9,3.0,0.0,28,1011.7,1,3,"",91
"2015-12-24 14:32:00",8.3,6.9,3.0,0.0,26,1011.7,2,7,"",91
"2015-12-24 14:33:00",8.3,6.9,3.0,0.0,25,1011.7,2,3,"",91
"2015-12-24 14:34:00",8.3,6.9,3.0,0.0,23,1011.8,2,6,"",91
"2015-12-24 14:35:00",8.3,6.9,3.0,0.0,23,1011.7,2,8,"",91
"2015-12-24 14:36:00",8.3,6.9,3.0,0.0,21,1011.8,3,5,"",91
"2015-12-24 14:37:00",8.2,6.8,3.0,0.0,21,1011.8,2,2,"",91
"2015-12-24 14:38:00",8.2,6.8,3.0,0.0,19,1011.8,1,1,"",91
"2015-12-24 14:39:00",8.2,6.8,3.0,0.0,19,1011.9,1,3,"",91
"2015-12-24 14:40:00",8.2,6.7,3.0,0.0,19,1011.9,2,3,"",90
"2015-12-24 14:41:00",8.2,6.8,3.0,0.0,21,1012.0,2,5,"",91
"2015-12-24 14:42:00",8.2,6.6,3.0,0.0,23,1011.9,5,20,"",90
"2015-12-24 14:43:00",8.2,6.6,3.0,0.0,19,1011.9,5,5,"",90
"2015-12-24 14:44:00",8.1,6.6,3.0,0.0,19,1012.0,1,3,"",90
"2015-12-24 14:45:00",8.1,6.6,3.0,0.0,19,1012.0,1,3,"",90
"2015-12-24 14:46:00",8.1,6.4,3.0,0.0,21,1012.0,1,3,"",89
"2015-12-24 14:47:00",8.1,6.4,3.0,0.0,21,1012.0,2,3,"",89
"2015-12-24 14:48:00",8.1,6.4,3.0,0.0,23,1012.0,1,2,"",89
"2015-12-24 14:49:00",8.1,6.4,3.0,0.0,25,1012.1,1,2,"",89
"2015-12-24 14:50:00",8.0,6.3,3.0,0.0,28,1012.1,1,2,"",89
"2015-12-24 14:51:00",8.0,6.3,3.0,0.0,26,1012.1,0,1,"",89
"2015-12-24 14:52:00",8.0,6.3,3.0,0.0,19,1012.1,0,1,"",89
"2015-12-24 14:53:00",8.0,6.3,3.0,0.0,18,1012.1,1,3,"",89
"2015-12-24 14:54:00",8.0,6.3,3.0,0.0,16,1012.1,1,2,"",89
"2015-12-24 14:55:00",8.0,6.3,3.0,0.0,16,1012.1,1,1,"",89
"2015-12-24 14:56:00",8.0,6.3,3.0,0.0,16,1012.2,0,3,"",89
"2015-12-24 14:57:00",8.0,6.3,3.0,0.0,16,1012.2,2,5,"",89
"2015-12-24 14:58:00",8.0,6.3,3.0,0.0,14,1012.2,2,3,"",89
"2015-12-24 14:59:00",8.0,6.3,3.0,0.0,14,1012.2,2,5,"",89
"2015-12-24 15:00:00",8.0,6.3,3.0,0.0,14,1012.1,3,12,"",89
"2015-12-24 15:01:00",8.0,6.3,3.0,0.0,14,1012.3,5,5,"",89
"2015-12-24 15:02:00",7.9,6.2,3.0,0.0,14,1012.3,2,3,"",89
"2015-12-24 15:03:00",7.9,6.2,3.0,0.0,14,1012.3,1,3,"",89
"2015-12-24 15:04:00",7.9,6.2,3.0,0.0,14,1012.3,1,5,"",89
"2015-12-24 15:05:00",7.9,6.2,3.0,0.0,14,1012.3,2,5,"",89
"2015-12-24 15:06:00",7.9,6.0,3.0,0.0,14,1012.4,2,3,"",88
"2015-12-24 15:07:00",7.8,6.0,3.0,0.0,12,1012.4,1,2,"",88
"2015-12-24 15:08:00",7.8,6.0,3.0,0.0,12,1012.4,1,3,"",88
"2015-12-24 15:09:00",7.8,6.0,3.0,0.0,12,1012.5,1,6,"",88
"2015-12-24 15:10:00",7.8,6.0,3.0,0.0,12,1012.4,3,5,"",88
"2015-12-24 15:11:00",7.8,6.0,3.0,0.0,12,1012.5,2,3,"",88
"2015-12-24 15:12:00",7.8,6.0,3.0,0.0,12,1012.5,1,2,"",88
"2015-12-24 15:13:00",7.8,5.9,3.0,0.0,12,1012.5,1,3,"",88
"2015-12-24 15:14:00",7.8,5.9,3.0,0.0,12,1012.4,2,10,"",88
"2015-12-24 15:15:00",7.8,5.9,3.0,0.0,12,1012.4,3,5,"",88
"2015-12-24 15:16:00",7.8,5.9,3.0,0.0,12,1012.5,2,2,"",88
"2015-12-24 15:17:00",7.7,5.9,3.0,0.0,11,1012.5,1,5,"",88
"2015-12-24 15:18:00",7.7,5.8,3.0,0.0,11,1012.5,2,3,"",88
"2015-12-24 15:19:00",7.7,5.6,3.0,0.0,11,1012.6,2,3,"",87
"2015-12-24 15:20:00",7.7,5.6,3.0,0.0,11,1012.6,1,5,"",87
"2015-12-24 15:21:00",7.7,5.6,3.0,0.0,11,1012.6,2,3,"",87
"2015-12-24 15:22:00",7.6,5.6,3.0,0.0,11,1012.6,2,3,"",87
"2015-12-24 15:23:00",7.6,5.6,3.0,0.0,11,1012.6,1,2,"",87
"2015-12-24 15:24:00",7.6,5.6,3.0,0.0,11,1012.7,1,6,"",87
"2015-12-24 15:25:00",7.6,5.5,3.0,0.0,9,1012.7,2,5,"",87
"2015-12-24 15:26:00",7.6,5.5,3.0,0.0,9,1012.7,2,5,"",87
"2015-12-24 15:27:00",7.6,5.5,3.0,0.0,9,1012.8,2,5,"",87
"2015-12-24 15:28:00",7.5,5.5,3.0,0.0,9,1012.8,2,2,"",87
"2015-12-24 15:29:00",7.5,5.5,3.0,0.0,9,1012.8,2,3,"",87
