"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-21 10:31:00",19.9,16.7,0.0,2.2,149,1001.3,5,9,"",82
"2020-08-21 10:32:00",19.9,16.7,0.0,1.4,197,1001.3,6,9,"",82
"2020-08-21 10:33:00",19.9,16.5,0.0,1.9,276,1001.4,5,9,"",81
"2020-08-21 10:34:00",20.1,16.9,0.0,3.4,276,1001.5,6,10,"",82
"2020-08-21 10:35:00",20.2,17.0,0.0,2.4,323,1001.4,5,9,"",82
"2020-08-21 10:36:00",20.3,17.3,0.0,3.3,323,1001.4,5,9,"",83
"2020-08-21 10:37:00",20.4,17.0,0.0,1.5,323,1001.3,4,7,"",81
"2020-08-21 10:38:00",20.4,17.0,0.0,1.6,155,1001.4,4,7,"",81
"2020-08-21 10:39:00",20.4,17.0,0.0,2.3,155,1001.4,5,10,"",81
"2020-08-21 10:40:00",20.4,17.2,0.0,3.3,455,1001.4,5,8,"",82
"2020-08-21 10:41:00",20.5,17.3,0.0,2.8,455,1001.4,4,10,"",82
"2020-08-21 10:42:00",20.6,17.6,0.0,2.0,455,1001.3,5,11,"",83
"2020-08-21 10:43:00",20.8,17.4,0.0,1.9,455,1001.4,6,10,"",81
"2020-08-21 10:44:00",20.8,17.0,0.0,2.2,455,1001.4,4,6,"",79
"2020-08-21 10:45:00",20.9,17.3,0.0,3.6,731,1001.3,3,5,"",80
"2020-08-21 10:46:00",21.0,17.4,0.0,3.4,731,1001.4,5,7,"",80
"2020-08-21 10:47:00",21.1,17.1,0.0,3.4,731,1001.4,4,7,"",78
"2020-08-21 10:48:00",21.2,17.2,0.0,1.7,731,1001.6,5,8,"",78
"2020-08-21 10:49:00",21.2,16.8,0.0,1.7,218,1001.4,4,6,"",76
"2020-08-21 10:50:00",21.1,16.9,0.0,2.2,218,1001.4,6,11,"",77
"2020-08-21 10:51:00",21.0,16.8,0.0,3.4,218,1001.4,8,16,"",77
"2020-08-21 10:52:00",21.1,17.1,0.0,1.5,165,1001.5,4,8,"",78
"2020-08-21 10:53:00",21.0,17.0,0.0,1.7,216,1001.4,6,12,"",78
"2020-08-21 10:54:00",20.9,16.5,0.0,3.1,216,1001.5,6,14,"",76
"2020-08-21 10:55:00",20.9,16.7,0.0,3.0,216,1001.4,4,6,"",77
"2020-08-21 10:56:00",20.8,17.0,0.0,3.7,216,1001.5,3,5,"",79
"2020-08-21 10:57:00",20.9,17.1,0.0,1.9,338,1001.5,3,7,"",79
"2020-08-21 10:58:00",21.0,17.0,0.0,1.6,338,1001.5,2,4,"",78
"2020-08-21 10:59:00",20.9,17.1,0.0,1.4,199,1001.5,3,6,"",79
"2020-08-21 11:00:00",20.9,16.7,0.0,1.5,165,1001.5,6,11,"",77
"2020-08-21 11:01:00",20.9,16.9,0.0,1.9,237,1001.5,4,7,"",78
"2020-08-21 11:02:00",20.9,16.9,0.0,1.6,174,1001.4,4,7,"",78
"2020-08-21 11:03:00",20.8,16.6,0.0,1.9,309,1001.6,3,7,"",77
"2020-08-21 11:04:00",20.8,16.8,0.0,1.3,309,1001.6,5,11,"",78
"2020-08-21 11:05:00",20.8,16.6,0.0,1.0,146,1001.6,4,8,"",77
"2020-08-21 11:06:00",20.8,16.8,0.0,1.0,144,1001.5,3,6,"",78
"2020-08-21 11:07:00",20.7,16.5,0.0,1.5,144,1001.6,3,7,"",77
"2020-08-21 11:08:00",20.7,16.9,0.0,2.0,323,1001.7,5,8,"",79
"2020-08-21 11:09:00",20.7,17.1,0.0,1.2,230,1001.7,5,14,"",80
"2020-08-21 11:10:00",20.7,16.9,0.0,1.6,211,1001.6,9,15,"",79
"2020-08-21 11:11:00",20.7,16.7,0.0,1.7,227,1001.8,8,14,"",78
"2020-08-21 11:12:00",20.6,16.6,0.0,3.8,253,1001.8,5,12,"",78
"2020-08-21 11:13:00",20.6,16.6,0.0,1.9,202,1001.7,2,4,"",78
"2020-08-21 11:14:00",20.7,17.1,0.0,3.7,209,1001.8,4,7,"",80
"2020-08-21 11:15:00",20.8,17.0,0.0,1.4,204,1001.7,4,7,"",79
"2020-08-21 11:16:00",20.8,16.6,0.0,0.9,204,1001.7,3,7,"",77
"2020-08-21 11:17:00",20.8,16.8,0.0,0.7,204,1001.8,3,7,"",78
"2020-08-21 11:18:00",20.7,16.9,0.0,0.8,118,1001.8,4,8,"",79
"2020-08-21 11:19:00",20.7,17.1,0.0,1.2,148,1001.9,4,10,"",80
"2020-08-21 11:20:00",20.6,16.4,0.0,1.6,279,1001.9,4,9,"",77
"2020-08-21 11:21:00",20.4,16.2,0.0,1.3,279,1001.8,3,7,"",77
"2020-08-21 11:22:00",20.4,16.6,0.0,2.3,248,1001.9,4,8,"",79
"2020-08-21 11:23:00",20.4,16.8,0.0,1.5,248,1001.9,5,11,"",80
"2020-08-21 11:24:00",20.3,16.7,0.0,2.8,248,1001.9,5,7,"",80
"2020-08-21 11:25:00",20.3,16.7,0.0,1.6,306,1001.9,4,6,"",80
"2020-08-21 11:26:00",20.3,16.7,0.0,1.3,125,1001.9,4,7,"",80
"2020-08-21 11:27:00",20.3,16.7,0.0,1.3,141,1001.8,3,5,"",80
"2020-08-21 11:28:00",20.3,16.7,0.0,1.3,118,1001.7,2,5,"",80
"2020-08-21 11:29:00",20.3,16.7,0.0,1.6,118,1001.9,4,7,"",80
"2020-08-21 11:30:00",20.2,16.4,0.0,1.5,118,1001.9,2,4,"",79
"2020-08-21 11:31:00",20.2,16.6,0.0,1.7,209,1001.8,3,13,"",80
"2020-08-21 11:32:00",20.3,16.7,0.0,1.7,239,1001.8,8,16,"",80
"2020-08-21 11:33:00",20.3,16.5,0.0,3.3,239,1001.8,4,8,"",79
"2020-08-21 11:34:00",20.4,16.6,0.0,1.5,239,1002.0,2,5,"",79
"2020-08-21 11:35:00",20.4,16.8,0.0,1.4,190,1001.8,6,11,"",80
"2020-08-21 11:36:00",20.6,17.0,0.0,1.7,204,1001.9,3,6,"",80
"2020-08-21 11:37:00",20.7,16.9,0.0,4.0,253,1001.8,6,16,"",79
"2020-08-21 11:38:00",20.9,17.3,0.0,3.8,253,1001.8,4,9,"",80
"2020-08-21 11:39:00",21.0,17.2,0.0,1.9,139,1001.9,4,6,"",79
"2020-08-21 11:40:00",21.0,16.8,0.0,1.6,148,1001.8,6,13,"",77
"2020-08-21 11:41:00",20.9,16.5,0.0,1.6,181,1001.9,3,5,"",76
"2020-08-21 11:42:00",20.9,16.5,0.0,2.0,181,1002.0,4,7,"",76
"2020-08-21 11:43:00",20.9,16.5,0.0,3.9,181,1002.0,3,6,"",76
"2020-08-21 11:44:00",21.0,16.8,0.0,4.2,181,1002.0,5,9,"",77
"2020-08-21 11:45:00",21.0,16.6,0.0,2.4,181,1002.0,6,13,"",76
"2020-08-21 11:46:00",21.1,16.7,0.0,4.0,264,1001.9,8,15,"",76
"2020-08-21 11:47:00",21.2,16.6,0.0,4.1,264,1002.0,6,13,"",75
"2020-08-21 11:48:00",21.3,16.3,0.0,2.0,264,1002.0,4,8,"",73
"2020-08-21 11:49:00",21.4,16.8,0.0,4.1,744,1002.0,5,12,"",75
"2020-08-21 11:50:00",21.5,17.1,0.0,4.0,737,1002.1,6,12,"",76
"2020-08-21 11:51:00",21.6,16.8,0.0,4.0,714,1002.1,4,8,"",74
"2020-08-21 11:52:00",21.8,17.0,0.0,4.0,728,1001.9,6,11,"",74
"2020-08-21 11:53:00",21.9,16.4,0.0,4.0,751,1002.0,6,16,"",71
"2020-08-21 11:54:00",21.9,16.4,0.0,3.3,744,1002.0,5,13,"",71
"2020-08-21 11:55:00",21.9,16.6,0.0,3.7,118,1002.0,4,7,"",72
"2020-08-21 11:56:00",21.8,16.5,0.0,1.7,118,1002.1,4,6,"",72
"2020-08-21 11:57:00",21.7,16.4,0.0,2.1,207,1002.1,7,12,"",72
"2020-08-21 11:58:00",21.6,16.1,0.0,3.3,207,1002.1,3,6,"",71
"2020-08-21 11:59:00",21.4,16.6,0.0,2.8,207,1002.0,4,6,"",74
"2020-08-21 12:00:00",21.4,16.6,0.0,2.3,207,1002.0,4,11,"",74
"2020-08-21 12:01:00",21.3,16.7,0.0,1.8,171,1002.1,2,4,"",75
"2020-08-21 12:02:00",21.3,16.7,0.0,1.1,156,1002.0,8,16,"",75
"2020-08-21 12:03:00",21.3,16.5,0.0,3.8,156,1002.1,5,15,"",74
"2020-08-21 12:04:00",21.3,16.5,0.0,1.9,156,1001.9,8,18,"",74
"2020-08-21 12:05:00",21.5,16.9,0.0,1.9,156,1002.1,5,9,"",75
"2020-08-21 12:06:00",21.6,16.8,0.0,2.2,156,1002.3,3,7,"",74
"2020-08-21 12:07:00",21.6,16.3,0.0,1.8,195,1002.1,5,11,"",72
"2020-08-21 12:08:00",21.6,16.8,0.0,2.0,283,1002.1,4,10,"",74
"2020-08-21 12:09:00",21.4,16.4,0.0,2.6,241,1002.2,5,9,"",73
"2020-08-21 12:10:00",21.4,16.6,0.0,4.5,241,1002.2,4,10,"",74
"2020-08-21 12:11:00",21.4,16.6,0.0,1.5,241,1002.2,4,8,"",74
"2020-08-21 12:12:00",21.4,16.8,0.0,1.9,197,1002.2,3,4,"",75
"2020-08-21 12:13:00",21.3,16.7,0.0,4.4,197,1002.1,4,6,"",75
"2020-08-21 12:14:00",21.4,16.6,0.0,1.7,200,1002.1,3,5,"",74
"2020-08-21 12:15:00",21.4,16.6,0.0,1.8,211,1002.2,2,4,"",74
"2020-08-21 12:16:00",21.3,16.5,0.0,2.2,211,1002.2,4,7,"",74
"2020-08-21 12:17:00",21.4,16.8,0.0,4.7,211,1002.1,9,16,"",75
"2020-08-21 12:18:00",21.5,16.7,0.0,2.0,211,1002.2,4,8,"",74
"2020-08-21 12:19:00",21.6,17.0,0.0,2.5,211,1002.3,6,12,"",75
"2020-08-21 12:20:00",21.8,17.4,0.0,2.4,446,1002.3,3,5,"",76
"2020-08-21 12:21:00",21.8,17.2,0.0,4.4,482,1002.4,4,9,"",75
"2020-08-21 12:22:00",21.9,16.6,0.0,4.4,482,1002.3,7,17,"",72
"2020-08-21 12:23:00",21.9,16.6,0.0,4.6,482,1002.4,3,6,"",72
"2020-08-21 12:24:00",21.9,16.6,0.0,1.8,482,1002.4,4,7,"",72
"2020-08-21 12:25:00",21.9,16.8,0.0,1.7,202,1002.4,3,6,"",73
"2020-08-21 12:26:00",21.8,17.0,0.0,2.2,295,1002.5,6,12,"",74
"2020-08-21 12:27:00",21.7,16.9,0.0,2.5,299,1002.4,4,9,"",74
"2020-08-21 12:28:00",21.7,16.9,0.0,1.9,206,1002.4,6,17,"",74
"2020-08-21 12:29:00",21.7,16.4,0.0,2.0,221,1002.5,4,7,"",72
"2020-08-21 12:30:00",21.6,16.3,0.0,1.9,255,1002.4,8,18,"",72
"2020-08-21 12:31:00",21.4,15.9,0.0,1.3,135,1002.2,6,15,"",71
"2020-08-21 12:32:00",21.3,16.0,0.0,1.2,142,1002.5,4,10,"",72
"2020-08-21 12:33:00",21.3,16.5,0.0,1.0,121,1002.6,7,20,"",74
"2020-08-21 12:34:00",21.2,16.2,0.0,0.8,100,1002.5,9,16,"",73
"2020-08-21 12:35:00",21.1,16.1,0.0,0.9,116,1002.6,3,5,"",73
"2020-08-21 12:36:00",21.1,16.3,0.0,1.7,199,1002.7,5,8,"",74
"2020-08-21 12:37:00",20.9,16.3,0.0,2.0,199,1002.6,6,10,"",75
"2020-08-21 12:38:00",20.9,16.1,0.0,1.4,181,1002.7,4,6,"",74
"2020-08-21 12:39:00",20.9,16.3,0.0,1.2,165,1002.6,3,6,"",75
"2020-08-21 12:40:00",20.9,16.1,0.0,2.7,165,1002.6,3,6,"",74
"2020-08-21 12:41:00",20.9,16.5,0.0,4.4,369,1002.7,3,6,"",76
"2020-08-21 12:42:00",21.0,16.8,0.0,4.8,921,1002.7,3,9,"",77
"2020-08-21 12:43:00",21.3,17.1,0.0,2.8,921,1002.7,2,5,"",77
"2020-08-21 12:44:00",21.5,17.1,0.0,2.2,921,1002.8,4,7,"",76
"2020-08-21 12:45:00",21.6,17.2,0.0,3.5,921,1002.7,6,18,"",76
"2020-08-21 12:46:00",21.8,17.4,0.0,4.3,921,1002.5,6,13,"",76
"2020-08-21 12:47:00",21.9,16.6,0.0,4.5,921,1002.7,6,16,"",72
"2020-08-21 12:48:00",21.9,16.8,0.0,4.7,830,1002.7,5,11,"",73
"2020-08-21 12:49:00",22.1,16.8,0.0,4.6,846,1002.9,6,9,"",72
"2020-08-21 12:50:00",22.2,16.9,0.0,4.6,826,1002.8,6,13,"",72
"2020-08-21 12:51:00",22.2,16.5,0.0,2.3,826,1002.8,8,17,"",70
"2020-08-21 12:52:00",22.2,16.5,0.0,2.0,241,1002.8,4,9,"",70
"2020-08-21 12:53:00",22.1,16.6,0.0,2.0,241,1002.8,4,11,"",71
"2020-08-21 12:54:00",22.0,16.7,0.0,1.8,193,1002.8,5,11,"",72
"2020-08-21 12:55:00",21.9,16.2,0.0,1.8,190,1002.9,3,7,"",70
"2020-08-21 12:56:00",21.8,16.5,0.0,1.5,167,1002.9,4,8,"",72
"2020-08-21 12:57:00",21.7,16.6,0.0,1.4,146,1002.8,3,5,"",73
"2020-08-21 12:58:00",21.6,16.3,0.0,1.4,144,1002.8,5,17,"",72
"2020-08-21 12:59:00",21.6,16.6,0.0,1.3,144,1002.8,7,12,"",73
"2020-08-21 13:00:00",21.5,16.5,0.0,1.5,153,1002.9,4,12,"",73
"2020-08-21 13:01:00",21.4,16.4,0.0,1.3,111,1002.9,3,6,"",73
"2020-08-21 13:02:00",21.3,16.3,0.0,1.3,93,1002.9,3,5,"",73
"2020-08-21 13:03:00",21.2,16.4,0.0,1.2,107,1003.0,8,19,"",74
"2020-08-21 13:04:00",21.1,16.3,0.0,4.5,107,1003.0,6,11,"",74
"2020-08-21 13:05:00",21.2,16.6,0.0,4.6,107,1003.0,4,9,"",75
"2020-08-21 13:06:00",21.2,16.8,0.0,4.0,107,1003.0,8,18,"",76
"2020-08-21 13:07:00",21.2,16.4,0.0,3.4,107,1003.1,7,10,"",74
"2020-08-21 13:08:00",21.2,16.4,0.0,4.6,900,1003.0,6,12,"",74
"2020-08-21 13:09:00",21.3,16.5,0.0,4.4,810,1003.0,4,8,"",74
"2020-08-21 13:10:00",21.5,16.9,0.0,4.5,817,1003.1,5,9,"",75
"2020-08-21 13:11:00",21.8,17.4,0.0,4.5,768,1002.9,5,8,"",76
"2020-08-21 13:12:00",21.9,16.8,0.0,4.5,800,1003.1,5,10,"",73
"2020-08-21 13:13:00",22.1,17.0,0.0,2.8,830,1003.1,6,14,"",73
"2020-08-21 13:14:00",22.1,16.6,0.0,4.2,830,1003.0,5,8,"",71
"2020-08-21 13:15:00",22.1,16.6,0.0,1.7,100,1003.0,5,9,"",71
"2020-08-21 13:16:00",22.1,16.6,0.0,1.6,105,1003.0,5,7,"",71
"2020-08-21 13:17:00",21.9,16.4,0.0,1.5,118,1003.1,4,7,"",71
"2020-08-21 13:18:00",21.8,16.5,0.0,2.2,118,1003.1,5,7,"",72
"2020-08-21 13:19:00",21.6,16.3,0.0,1.3,98,1003.1,6,10,"",72
"2020-08-21 13:20:00",21.6,16.3,0.0,1.2,86,1003.1,5,9,"",72
"2020-08-21 13:21:00",21.4,16.4,0.0,2.5,86,1003.2,4,7,"",73
"2020-08-21 13:22:00",21.3,16.3,0.0,4.3,86,1003.2,4,9,"",73
"2020-08-21 13:23:00",21.3,16.3,0.0,2.8,86,1003.2,9,13,"",73
"2020-08-21 13:24:00",21.3,16.5,0.0,1.9,237,1003.2,3,6,"",74
"2020-08-21 13:25:00",21.4,16.6,0.0,3.9,237,1003.2,5,10,"",74
"2020-08-21 13:26:00",21.4,16.6,0.0,5.1,919,1003.2,7,12,"",74
"2020-08-21 13:27:00",21.6,16.8,0.0,2.2,919,1003.3,3,7,"",74
"2020-08-21 13:28:00",21.7,17.1,0.0,1.9,227,1003.1,4,11,"",75
"2020-08-21 13:29:00",21.7,16.6,0.0,2.2,239,1003.1,7,11,"",73
"2020-08-21 13:30:00",21.7,16.9,0.0,1.2,178,1003.3,2,4,"",74
"2020-08-21 13:31:00",21.7,17.1,0.0,1.2,113,1003.2,6,17,"",75
"2020-08-21 13:32:00",21.7,16.9,0.0,1.6,193,1003.3,5,13,"",74
"2020-08-21 13:33:00",21.7,16.4,0.0,1.3,236,1003.4,4,8,"",72
"2020-08-21 13:34:00",21.6,16.3,0.0,2.3,236,1003.4,8,14,"",72
"2020-08-21 13:35:00",21.6,16.6,0.0,4.5,236,1003.2,7,19,"",73
"2020-08-21 13:36:00",21.6,16.3,0.0,2.3,236,1003.2,5,12,"",72
"2020-08-21 13:37:00",21.5,16.5,0.0,4.0,236,1003.3,5,14,"",73
"2020-08-21 13:38:00",21.4,16.4,0.0,4.5,867,1003.4,4,7,"",73
"2020-08-21 13:39:00",21.4,16.8,0.0,1.7,867,1003.4,5,10,"",75
"2020-08-21 13:40:00",21.5,16.7,0.0,1.7,171,1003.4,7,11,"",74
"2020-08-21 13:41:00",21.4,16.6,0.0,2.7,171,1003.4,8,22,"",74
"2020-08-21 13:42:00",21.4,16.6,0.0,1.3,125,1003.4,5,7,"",74
"2020-08-21 13:43:00",21.3,16.3,0.0,1.3,153,1003.5,3,4,"",73
"2020-08-21 13:44:00",21.2,16.6,0.0,4.4,153,1003.4,3,5,"",75
"2020-08-21 13:45:00",21.2,17.0,0.0,4.0,153,1003.4,3,6,"",77
"2020-08-21 13:46:00",21.3,17.1,0.0,4.3,153,1003.5,3,6,"",77
"2020-08-21 13:47:00",21.3,17.1,0.0,1.8,130,1003.5,4,8,"",77
"2020-08-21 13:48:00",21.3,17.1,0.0,1.6,125,1003.5,3,9,"",77
"2020-08-21 13:49:00",21.2,16.6,0.0,2.1,190,1003.5,4,8,"",75
"2020-08-21 13:50:00",21.2,17.0,0.0,4.7,190,1003.6,5,7,"",77
"2020-08-21 13:51:00",21.2,17.2,0.0,4.4,190,1003.5,6,13,"",78
"2020-08-21 13:52:00",21.2,17.0,0.0,2.6,758,1003.4,5,7,"",77
"2020-08-21 13:53:00",21.2,16.8,0.0,2.4,772,1003.4,3,5,"",76
"2020-08-21 13:54:00",21.2,17.0,0.0,1.5,772,1003.5,3,8,"",77
"2020-08-21 13:55:00",21.2,17.0,0.0,1.3,79,1003.5,6,9,"",77
"2020-08-21 13:56:00",21.2,16.8,0.0,1.3,125,1003.5,5,8,"",76
"2020-08-21 13:57:00",21.1,16.7,0.0,1.8,199,1003.6,5,13,"",76
"2020-08-21 13:58:00",21.0,16.8,0.0,1.6,142,1003.5,5,14,"",77
"2020-08-21 13:59:00",21.0,16.8,0.0,1.4,139,1003.6,6,11,"",77
"2020-08-21 14:00:00",20.9,16.9,0.0,1.3,149,1003.6,3,6,"",78
"2020-08-21 14:01:00",20.9,16.7,0.0,1.6,167,1003.7,6,10,"",77
"2020-08-21 14:02:00",20.8,16.6,0.0,1.5,167,1003.6,4,5,"",77
"2020-08-21 14:03:00",20.7,16.5,0.0,1.5,192,1003.6,3,7,"",77
"2020-08-21 14:04:00",20.6,16.4,0.0,3.8,104,1003.6,5,9,"",77
"2020-08-21 14:05:00",20.5,16.5,0.0,4.1,104,1003.7,3,5,"",78
"2020-08-21 14:06:00",20.5,16.7,0.0,3.8,104,1003.7,7,9,"",79
"2020-08-21 14:07:00",20.6,16.8,0.0,2.1,104,1003.7,5,8,"",79
"2020-08-21 14:08:00",20.7,16.7,0.0,3.2,422,1003.7,5,8,"",78
"2020-08-21 14:09:00",20.8,16.8,0.0,3.4,422,1003.6,7,16,"",78
"2020-08-21 14:10:00",20.9,16.7,0.0,1.9,178,1003.6,3,5,"",77
"2020-08-21 14:11:00",20.9,16.7,0.0,1.9,174,1003.7,6,12,"",77
"2020-08-21 14:12:00",21.0,17.0,0.0,2.0,151,1003.6,6,10,"",78
"2020-08-21 14:13:00",21.1,17.1,0.0,1.8,137,1003.6,6,12,"",78
"2020-08-21 14:14:00",21.1,16.7,0.0,1.9,134,1003.8,6,11,"",76
"2020-08-21 14:15:00",21.1,16.9,0.0,1.9,163,1003.8,4,7,"",77
"2020-08-21 14:16:00",21.2,17.0,0.0,1.8,121,1003.7,3,6,"",77
"2020-08-21 14:17:00",21.3,17.1,0.0,1.8,120,1003.7,4,6,"",77
"2020-08-21 14:18:00",21.3,16.9,0.0,1.8,128,1003.8,7,16,"",76
"2020-08-21 14:19:00",21.4,16.8,0.0,1.7,156,1003.8,4,9,"",75
"2020-08-21 14:20:00",21.4,16.8,0.0,1.8,209,1003.6,8,21,"",75
"2020-08-21 14:21:00",21.4,16.6,0.0,2.0,239,1003.6,4,6,"",74
"2020-08-21 14:22:00",21.4,16.6,0.0,1.9,229,1003.9,4,8,"",74
"2020-08-21 14:23:00",21.4,16.6,0.0,1.5,142,1003.7,4,7,"",74
"2020-08-21 14:24:00",21.4,16.6,0.0,1.3,134,1003.8,4,5,"",74
"2020-08-21 14:25:00",21.3,16.5,0.0,1.3,149,1003.8,4,8,"",74
"2020-08-21 14:26:00",21.2,16.6,0.0,1.2,146,1003.8,5,8,"",75
"2020-08-21 14:27:00",21.1,16.3,0.0,1.2,141,1003.8,5,9,"",74
"2020-08-21 14:28:00",21.0,16.0,0.0,1.1,130,1003.8,2,4,"",73
"2020-08-21 14:29:00",20.9,16.1,0.0,1.0,132,1003.8,2,4,"",74
"2020-08-21 14:30:00",20.8,16.2,0.0,1.5,195,1003.8,4,6,"",75
"2020-08-21 14:31:00",20.8,16.4,0.0,2.1,195,1003.9,6,11,"",76
"2020-08-21 14:32:00",20.8,16.2,0.0,1.7,195,1003.8,7,13,"",75
"2020-08-21 14:33:00",20.8,16.4,0.0,2.1,246,1004.0,6,10,"",76
"2020-08-21 14:34:00",20.9,16.5,0.0,2.0,267,1003.9,4,8,"",76
"2020-08-21 14:35:00",21.0,16.4,0.0,1.7,192,1003.8,4,9,"",75
"2020-08-21 14:36:00",21.1,16.5,0.0,1.4,153,1004.0,5,8,"",75
"2020-08-21 14:37:00",21.1,16.1,0.0,1.5,178,1004.0,5,11,"",73
"2020-08-21 14:38:00",21.1,16.3,0.0,1.5,197,1003.9,4,8,"",74
"2020-08-21 14:39:00",21.1,16.3,0.0,1.3,234,1004.0,4,9,"",74
"2020-08-21 14:40:00",21.1,16.1,0.0,1.6,243,1003.8,4,8,"",73
"2020-08-21 14:41:00",21.1,16.1,0.0,1.4,174,1003.9,5,12,"",73
"2020-08-21 14:42:00",21.1,16.3,0.0,1.1,141,1003.9,3,6,"",74
"2020-08-21 14:43:00",21.1,16.3,0.0,1.3,193,1003.9,6,11,"",74
"2020-08-21 14:44:00",21.1,16.1,0.0,1.5,225,1003.9,4,8,"",73
"2020-08-21 14:45:00",21.1,16.1,0.0,1.7,204,1003.9,4,9,"",73
"2020-08-21 14:46:00",21.1,16.1,0.0,1.9,292,1004.0,5,10,"",73
"2020-08-21 14:47:00",21.2,16.2,0.0,1.9,248,1004.0,5,12,"",73
"2020-08-21 14:48:00",21.2,16.0,0.0,1.8,230,1003.9,7,18,"",72
"2020-08-21 14:49:00",21.2,16.0,0.0,1.7,241,1003.9,5,10,"",72
"2020-08-21 14:50:00",21.3,16.0,0.0,1.4,163,1004.0,3,7,"",72
"2020-08-21 14:51:00",21.3,16.3,0.0,1.5,156,1003.9,6,10,"",73
"2020-08-21 14:52:00",21.3,16.3,0.0,1.2,146,1004.0,6,9,"",73
"2020-08-21 14:53:00",21.2,16.2,0.0,1.2,160,1004.0,5,9,"",73
"2020-08-21 14:54:00",21.1,16.1,0.0,1.2,172,1004.0,5,10,"",73
"2020-08-21 14:55:00",21.1,16.3,0.0,1.2,174,1004.0,7,14,"",74
"2020-08-21 14:56:00",21.1,16.3,0.0,1.8,237,1004.0,5,10,"",74
"2020-08-21 14:57:00",21.0,16.0,0.0,2.0,258,1004.1,3,4,"",73
"2020-08-21 14:58:00",21.0,16.2,0.0,1.8,188,1004.1,3,6,"",74
"2020-08-21 14:59:00",21.1,16.5,0.0,1.8,209,1004.0,5,9,"",75
"2020-08-21 15:00:00",21.0,16.2,0.0,1.5,225,1004.0,6,10,"",74
"2020-08-21 15:01:00",21.0,16.0,0.0,1.5,204,1004.0,6,15,"",73
"2020-08-21 15:02:00",21.1,16.1,0.0,1.4,156,1003.9,4,7,"",73
"2020-08-21 15:03:00",21.1,16.3,0.0,1.6,160,1004.1,3,7,"",74
"2020-08-21 15:04:00",21.1,16.3,0.0,1.6,160,1004.0,4,10,"",74
"2020-08-21 15:05:00",21.1,16.5,0.0,1.6,202,1004.0,4,7,"",75
"2020-08-21 15:06:00",21.2,16.2,0.0,2.3,267,1004.0,4,8,"",73
"2020-08-21 15:07:00",21.2,16.2,0.0,1.9,267,1004.0,5,14,"",73
"2020-08-21 15:08:00",21.3,16.3,0.0,1.5,267,1004.1,6,11,"",73
"2020-08-21 15:09:00",21.3,16.3,0.0,1.2,100,1004.1,4,8,"",73
"2020-08-21 15:10:00",21.2,16.0,0.0,0.8,107,1004.1,5,11,"",72
"2020-08-21 15:11:00",21.2,16.2,0.0,0.7,100,1004.2,4,8,"",73
"2020-08-21 15:12:00",21.2,16.4,0.0,1.3,186,1004.0,3,5,"",74
"2020-08-21 15:13:00",21.1,16.3,0.0,1.3,155,1004.1,3,5,"",74
"2020-08-21 15:14:00",21.1,16.5,0.0,1.0,116,1004.1,4,7,"",75
"2020-08-21 15:15:00",21.0,16.0,0.0,1.0,183,1004.1,4,9,"",73
"2020-08-21 15:16:00",20.9,16.3,0.0,1.2,153,1004.2,5,8,"",75
"2020-08-21 15:17:00",20.9,16.3,0.0,1.9,153,1004.2,3,6,"",75
"2020-08-21 15:18:00",20.9,16.3,0.0,1.7,153,1004.0,4,9,"",75
"2020-08-21 15:19:00",20.9,16.3,0.0,1.6,162,1004.1,5,14,"",75
"2020-08-21 15:20:00",21.0,16.2,0.0,1.5,216,1004.1,6,11,"",74
"2020-08-21 15:21:00",21.0,16.2,0.0,1.8,216,1004.3,5,9,"",74
"2020-08-21 15:22:00",21.0,16.4,0.0,3.2,517,1004.0,5,8,"",75
"2020-08-21 15:23:00",21.0,16.2,0.0,2.9,517,1004.2,6,13,"",74
"2020-08-21 15:24:00",21.1,16.1,0.0,1.4,171,1004.1,5,8,"",73
"2020-08-21 15:25:00",21.0,15.8,0.0,1.2,148,1004.1,5,8,"",72
"2020-08-21 15:26:00",21.0,16.0,0.0,1.3,174,1004.2,4,8,"",73
"2020-08-21 15:27:00",21.0,16.4,0.0,2.7,178,1004.1,4,12,"",75
"2020-08-21 15:28:00",21.0,16.2,0.0,3.1,178,1004.1,4,6,"",74
"2020-08-21 15:29:00",21.0,16.0,0.0,1.7,178,1004.2,5,9,"",73
"2020-08-21 15:30:00",21.0,16.2,0.0,1.4,155,1004.1,6,8,"",74
"2020-08-21 15:31:00",21.1,16.1,0.0,1.2,107,1004.2,6,12,"",73
"2020-08-21 15:32:00",21.1,16.1,0.0,1.1,113,1003.9,5,7,"",73
"2020-08-21 15:33:00",21.1,16.3,0.0,2.6,183,1004.1,6,11,"",74
"2020-08-21 15:34:00",21.1,16.1,0.0,1.5,239,1004.1,4,8,"",73
"2020-08-21 15:35:00",21.1,16.3,0.0,1.3,239,1004.2,4,6,"",74
"2020-08-21 15:36:00",21.1,16.5,0.0,1.3,158,1004.1,3,6,"",75
"2020-08-21 15:37:00",21.0,16.2,0.0,1.4,158,1004.1,8,14,"",74
"2020-08-21 15:38:00",21.0,16.4,0.0,1.2,193,1004.2,3,5,"",75
"2020-08-21 15:39:00",21.0,16.4,0.0,1.3,165,1004.1,4,12,"",75
"2020-08-21 15:40:00",21.0,16.6,0.0,1.4,190,1004.2,6,11,"",76
