"datetime","temp","dp","rain_mm","uv","mb"
"2014-04-20 13:19:00",11.2,10.7,2.0,0.0,1002.8
"2014-04-20 13:20:00",11.2,10.7,2.0,0.0,1002.8
"2014-04-20 13:21:00",11.2,10.8,2.0,0.0,1002.7
"2014-04-20 13:22:00",11.2,10.8,2.0,0.5,1002.8
"2014-04-20 13:23:00",11.2,10.6,2.0,0.0,1002.8
"2014-04-20 13:24:00",11.2,10.6,2.0,0.5,1002.8
"2014-04-20 13:25:00",11.2,10.6,2.0,0.5,1002.8
"2014-04-20 13:26:00",11.3,10.7,2.0,0.0,1002.9
"2014-04-20 13:27:00",11.3,10.7,2.0,0.0,1002.9
"2014-04-20 13:28:00",11.3,10.7,2.0,0.0,1002.8
"2014-04-20 13:29:00",11.3,10.7,2.0,0.0,1002.8
"2014-04-20 13:30:00",11.3,10.7,2.0,0.0,1002.9
"2014-04-20 13:31:00",11.3,10.9,2.0,0.0,1002.9
"2014-04-20 13:32:00",11.3,10.7,2.0,0.0,1002.8
"2014-04-20 13:33:00",11.3,10.7,2.0,0.0,1002.8
"2014-04-20 13:34:00",11.3,10.7,2.0,0.0,1002.8
"2014-04-20 13:35:00",11.3,10.7,2.0,0.5,1002.8
"2014-04-20 13:36:00",11.3,10.7,2.0,0.0,1002.8
"2014-04-20 13:37:00",11.3,10.7,2.0,0.0,1002.8
"2014-04-20 13:38:00",11.3,10.7,2.0,0.0,1002.7
"2014-04-20 13:39:00",11.3,10.7,2.0,0.5,1002.7
"2014-04-20 13:40:00",11.3,10.9,2.0,0.0,1002.6
"2014-04-20 13:41:00",11.3,10.9,2.0,0.0,1002.7
"2014-04-20 13:42:00",11.3,10.9,2.0,0.0,1002.7
"2014-04-20 13:43:00",11.3,10.9,2.0,0.0,1002.6
"2014-04-20 13:44:00",11.3,10.9,2.0,0.0,1002.6
"2014-04-20 13:45:00",11.3,10.7,2.0,0.0,1002.6
"2014-04-20 13:46:00",11.3,10.7,2.0,0.0,1002.6
"2014-04-20 13:47:00",11.3,10.7,2.0,0.0,1002.6
"2014-04-20 13:48:00",11.3,10.7,2.0,0.0,1002.5
"2014-04-20 13:49:00",11.3,10.7,2.0,0.0,1002.5
"2014-04-20 13:50:00",11.3,10.7,2.0,0.0,1002.6
"2014-04-20 13:51:00",11.3,10.7,2.0,0.0,1002.5
"2014-04-20 13:52:00",11.3,10.7,2.0,0.0,1002.5
"2014-04-20 13:53:00",11.3,10.7,2.0,0.0,1002.6
"2014-04-20 13:54:00",11.3,10.7,2.0,0.0,1002.5
"2014-04-20 13:55:00",11.3,10.7,2.2,0.0,1002.5
"2014-04-20 13:56:00",11.3,10.7,2.2,0.0,1002.5
"2014-04-20 13:57:00",11.3,10.7,2.2,0.0,1002.5
"2014-04-20 13:58:00",11.3,10.7,2.2,0.0,1002.4
"2014-04-20 13:59:00",11.3,10.7,2.2,0.0,1002.4
"2014-04-20 14:00:00",11.3,10.7,2.2,0.0,1002.4
"2014-04-20 14:01:00",11.3,10.7,2.2,0.5,1002.3
"2014-04-20 14:02:00",11.3,10.7,2.4,0.5,1002.3
"2014-04-20 14:03:00",11.3,10.7,2.4,0.5,1002.2
"2014-04-20 14:04:00",11.3,10.7,2.4,0.7,1002.1
"2014-04-20 14:05:00",11.3,10.7,2.4,0.7,1002.1
"2014-04-20 14:06:00",11.3,10.8,2.4,1.1,1002.1
"2014-04-20 14:07:00",11.4,11.0,2.4,1.0,1002.1
"2014-04-20 14:08:00",11.5,11.0,2.4,1.1,1002.0
"2014-04-20 14:09:00",11.5,11.0,2.4,1.0,1002.0
"2014-04-20 14:10:00",11.5,11.1,2.4,0.8,1002.0
"2014-04-20 14:11:00",11.6,11.1,2.4,0.8,1001.9
"2014-04-20 14:12:00",11.6,11.2,2.4,1.1,1001.9
"2014-04-20 14:13:00",11.7,11.2,2.4,0.8,1001.9
"2014-04-20 14:14:00",11.7,11.2,2.4,0.8,1001.8
"2014-04-20 14:15:00",11.7,11.2,2.4,0.8,1001.8
"2014-04-20 14:16:00",11.7,11.3,2.4,1.0,1001.9
"2014-04-20 14:17:00",11.7,11.3,2.4,0.8,1001.9
"2014-04-20 14:18:00",11.8,11.3,2.4,0.9,1001.9
"2014-04-20 14:19:00",11.8,11.3,2.4,1.2,1001.8
"2014-04-20 14:20:00",11.8,11.4,2.4,1.0,1001.9
"2014-04-20 14:21:00",11.8,11.4,2.4,1.0,1001.9
"2014-04-20 14:22:00",11.9,11.4,2.4,0.9,1001.9
"2014-04-20 14:23:00",11.8,11.2,2.4,0.6,1001.8
"2014-04-20 14:24:00",11.8,11.2,2.4,0.5,1001.9
"2014-04-20 14:25:00",11.8,11.2,2.4,0.5,1001.8
"2014-04-20 14:26:00",11.8,11.2,2.4,0.5,1001.8
"2014-04-20 14:27:00",11.8,11.2,2.4,0.5,1001.9
"2014-04-20 14:28:00",11.7,11.1,2.4,0.6,1001.8
"2014-04-20 14:29:00",11.7,11.1,2.4,0.5,1001.8
"2014-04-20 14:30:00",11.7,11.1,2.4,0.7,1001.8
"2014-04-20 14:31:00",11.7,11.1,2.4,0.7,1001.9
"2014-04-20 14:32:00",11.7,11.1,2.4,0.5,1001.8
"2014-04-20 14:33:00",11.7,11.1,2.4,0.0,1001.8
"2014-04-20 14:34:00",11.7,11.1,2.4,0.5,1001.8
"2014-04-20 14:35:00",11.7,11.1,3.2,0.5,1001.8
"2014-04-20 14:36:00",11.7,11.1,3.2,0.0,1001.8
"2014-04-20 14:37:00",11.7,11.1,3.2,0.0,1001.8
"2014-04-20 14:38:00",11.7,11.1,3.2,0.0,1001.8
"2014-04-20 14:39:00",11.7,11.1,3.2,0.0,1001.8
"2014-04-20 14:40:00",11.7,11.1,3.2,0.0,1001.8
"2014-04-20 14:41:00",11.7,11.1,3.2,0.0,1001.7
"2014-04-20 14:42:00",11.6,11.0,3.2,0.0,1001.8
"2014-04-20 14:43:00",11.6,11.0,3.2,0.0,1001.7
"2014-04-20 14:44:00",11.6,10.9,3.2,0.0,1001.7
"2014-04-20 14:45:00",11.6,10.9,3.2,0.0,1001.8
"2014-04-20 14:46:00",11.6,10.9,3.2,0.0,1001.8
"2014-04-20 14:47:00",11.6,10.9,3.2,0.0,1001.6
"2014-04-20 14:48:00",11.5,10.9,3.2,0.0,1001.6
"2014-04-20 14:49:00",11.5,10.9,3.2,0.0,1001.6
"2014-04-20 14:50:00",11.4,10.8,3.2,0.0,1001.6
"2014-04-20 14:51:00",11.4,10.8,3.2,0.0,1001.7
"2014-04-20 14:52:00",11.3,10.5,3.2,0.0,1001.7
"2014-04-20 14:53:00",11.2,10.5,3.2,0.0,1001.7
"2014-04-20 14:54:00",11.2,10.6,3.2,0.0,1001.7
"2014-04-20 14:55:00",11.3,10.7,3.2,0.0,1001.7
"2014-04-20 14:56:00",11.3,10.7,3.2,0.0,1001.7
"2014-04-20 14:57:00",11.3,10.7,3.2,0.0,1001.8
"2014-04-20 14:58:00",11.3,10.7,3.2,0.0,1001.8
"2014-04-20 14:59:00",11.3,10.7,3.2,0.0,1001.8
"2014-04-20 15:00:00",11.3,10.7,3.2,0.0,1001.9
"2014-04-20 15:01:00",11.3,10.7,3.2,0.0,1001.9
"2014-04-20 15:02:00",11.3,10.7,3.2,0.0,1002.0
"2014-04-20 15:03:00",11.3,10.7,3.2,0.0,1002.0
"2014-04-20 15:04:00",11.3,10.7,3.2,0.0,1002.1
"2014-04-20 15:05:00",11.3,10.6,3.4,0.0,1002.1
"2014-04-20 15:06:00",11.2,10.6,3.6,0.0,1002.1
"2014-04-20 15:07:00",11.2,10.6,3.8,0.0,1002.2
"2014-04-20 15:08:00",11.2,10.6,4.0,0.0,1002.2
"2014-04-20 15:09:00",11.2,10.6,4.4,0.0,1002.2
"2014-04-20 15:10:00",11.2,10.6,5.0,0.0,1002.2
"2014-04-20 15:11:00",11.2,10.4,5.4,0.0,1002.2
"2014-04-20 15:12:00",11.1,10.5,5.6,0.0,1002.1
"2014-04-20 15:13:00",11.1,10.5,5.8,0.0,1002.0
"2014-04-20 15:14:00",11.1,10.5,6.0,0.0,1002.0
"2014-04-20 15:15:00",11.1,10.5,6.2,0.0,1002.0
"2014-04-20 15:16:00",11.1,10.4,6.2,0.0,1002.0
"2014-04-20 15:17:00",11.1,10.4,6.2,0.0,1001.9
"2014-04-20 15:18:00",11.1,10.4,6.4,0.0,1001.9
"2014-04-20 15:19:00",11.1,10.4,6.4,0.0,1001.9
"2014-04-20 15:20:00",11.1,10.4,6.4,0.0,1001.9
"2014-04-20 15:21:00",11.1,10.4,6.4,0.0,1001.9
"2014-04-20 15:22:00",11.0,10.4,6.4,0.0,1001.8
"2014-04-20 15:23:00",11.0,10.4,6.4,0.0,1001.9
"2014-04-20 15:24:00",11.0,10.4,6.6,0.0,1001.9
"2014-04-20 15:25:00",11.0,10.4,6.6,0.0,1001.9
"2014-04-20 15:26:00",11.0,10.4,6.6,0.0,1001.9
"2014-04-20 15:27:00",11.0,10.4,6.6,0.0,1001.9
"2014-04-20 15:28:00",11.0,10.4,6.6,0.0,1001.9
"2014-04-20 15:29:00",11.0,10.4,6.6,0.0,1001.9
"2014-04-20 15:30:00",11.0,10.5,6.6,0.0,1001.9
"2014-04-20 15:31:00",11.0,10.5,6.6,0.0,1001.8
"2014-04-20 15:32:00",10.9,10.5,6.8,0.0,1001.8
"2014-04-20 15:33:00",10.9,10.5,6.8,0.0,1001.8
"2014-04-20 15:34:00",10.9,10.3,6.8,0.0,1001.8
"2014-04-20 15:35:00",10.9,10.3,6.8,0.0,1001.8
"2014-04-20 15:36:00",10.9,10.3,7.0,0.0,1001.8
"2014-04-20 15:37:00",10.9,10.5,7.0,0.0,1001.8
"2014-04-20 15:38:00",10.9,10.5,7.0,0.0,1001.8
"2014-04-20 15:39:00",10.9,10.5,7.0,0.0,1001.8
"2014-04-20 15:40:00",10.9,10.5,7.0,0.0,1001.8
"2014-04-20 15:41:00",10.9,10.5,7.2,0.0,1001.7
"2014-04-20 15:42:00",10.9,10.5,7.2,0.0,1001.7
"2014-04-20 15:43:00",10.9,10.5,7.2,0.0,1001.7
"2014-04-20 15:44:00",10.9,10.5,7.2,0.0,1001.7
"2014-04-20 15:45:00",10.9,10.5,7.2,0.5,1001.7
"2014-04-20 15:46:00",10.9,10.5,7.4,0.0,1001.8
"2014-04-20 15:47:00",10.9,10.5,7.4,0.0,1001.8
"2014-04-20 15:48:00",10.9,10.5,7.4,0.0,1002.0
"2014-04-20 15:49:00",10.9,10.5,8.0,0.0,1002.3
"2014-04-20 15:50:00",10.9,10.5,8.2,0.0,1002.3
"2014-04-20 15:51:00",10.9,10.5,8.6,0.0,1002.3
"2014-04-20 15:52:00",10.9,10.4,8.8,0.0,1002.3
"2014-04-20 15:53:00",10.8,10.3,8.8,0.0,1002.3
"2014-04-20 15:54:00",10.8,10.1,8.8,0.0,1002.4
"2014-04-20 15:55:00",10.7,10.1,8.8,0.0,1002.3
"2014-04-20 15:56:00",10.6,9.9,9.0,0.0,1002.4
"2014-04-20 15:57:00",10.4,9.7,9.0,0.0,1002.4
"2014-04-20 15:58:00",10.3,9.6,9.0,0.0,1002.4
"2014-04-20 15:59:00",10.3,9.5,9.0,0.0,1002.4
"2014-04-20 16:00:00",10.2,9.4,9.2,0.0,1002.4
"2014-04-20 16:01:00",10.1,9.3,9.2,0.0,1002.5
"2014-04-20 16:02:00",10.0,9.2,9.2,0.0,1002.5
"2014-04-20 16:03:00",9.9,9.2,9.2,0.0,1002.5
"2014-04-20 16:04:00",9.9,9.1,9.4,0.0,1002.5
"2014-04-20 16:05:00",9.8,9.1,9.4,0.0,1002.5
"2014-04-20 16:06:00",9.8,9.2,9.4,0.0,1002.5
"2014-04-20 16:07:00",9.8,9.2,9.4,0.0,1002.6
"2014-04-20 16:08:00",9.7,9.1,9.6,0.0,1002.6
"2014-04-20 16:09:00",9.7,9.1,9.6,0.0,1002.6
"2014-04-20 16:10:00",9.7,9.1,9.8,0.0,1002.6
"2014-04-20 16:11:00",9.6,9.0,9.8,0.0,1002.6
"2014-04-20 16:12:00",9.6,9.0,9.8,0.0,1002.6
"2014-04-20 16:13:00",9.6,9.0,10.0,0.0,1002.5
"2014-04-20 16:14:00",9.6,8.9,10.0,0.0,1002.6
"2014-04-20 16:15:00",9.6,8.9,10.0,0.0,1002.5
"2014-04-20 16:16:00",9.5,8.9,10.2,0.0,1002.5
"2014-04-20 16:17:00",9.5,8.9,10.2,0.0,1002.5
"2014-04-20 16:18:00",9.4,8.8,10.2,0.0,1002.3
"2014-04-20 16:19:00",9.4,8.8,10.4,0.0,1002.3
"2014-04-20 16:20:00",9.4,8.8,10.4,0.0,1002.4
"2014-04-20 16:21:00",9.4,8.8,10.4,0.0,1002.3
"2014-04-20 16:22:00",9.3,8.7,10.4,0.5,1002.3
"2014-04-20 16:23:00",9.3,8.7,10.6,0.6,1002.4
"2014-04-20 16:24:00",9.3,8.7,10.6,0.6,1002.4
"2014-04-20 16:25:00",9.3,8.7,10.6,0.0,1002.4
"2014-04-20 16:26:00",9.3,8.7,10.6,0.0,1002.4
"2014-04-20 16:27:00",9.3,8.7,10.6,0.0,1002.4
"2014-04-20 16:28:00",9.2,8.6,10.6,0.5,1002.3
"2014-04-20 16:29:00",9.2,8.6,10.6,0.5,1002.2
"2014-04-20 16:30:00",9.3,8.7,10.6,0.6,1002.1
"2014-04-20 16:31:00",9.3,8.7,10.6,0.6,1002.1
"2014-04-20 16:32:00",9.3,8.9,10.6,0.0,1002.1
"2014-04-20 16:33:00",9.3,8.9,10.6,0.0,1002.1
"2014-04-20 16:34:00",9.3,8.9,10.6,0.0,1002.1
"2014-04-20 16:35:00",9.3,8.9,10.6,0.0,1002.1
"2014-04-20 16:36:00",9.3,8.9,10.6,0.0,1002.2
"2014-04-20 16:37:00",9.3,8.9,10.6,0.0,1002.2
"2014-04-20 16:38:00",9.3,8.9,10.6,0.0,1002.2
"2014-04-20 16:39:00",9.3,8.9,10.6,0.0,1002.2
"2014-04-20 16:40:00",9.3,8.9,10.6,0.0,1002.2
"2014-04-20 16:41:00",9.3,8.9,10.6,0.0,1002.2
"2014-04-20 16:42:00",9.3,8.8,10.6,0.0,1002.3
"2014-04-20 16:43:00",9.3,8.8,10.6,0.0,1002.2
"2014-04-20 16:44:00",9.2,8.8,10.8,0.0,1002.1
"2014-04-20 16:45:00",9.2,8.8,10.8,0.0,1002.0
"2014-04-20 16:46:00",9.2,8.8,10.8,0.0,1002.0
"2014-04-20 16:47:00",9.2,8.7,10.8,0.0,1002.0
"2014-04-20 16:48:00",9.2,8.7,10.8,0.0,1002.0
"2014-04-20 16:49:00",9.1,8.7,10.8,0.0,1002.1
"2014-04-20 16:50:00",9.1,8.7,10.8,0.0,1002.2
"2014-04-20 16:51:00",9.1,8.7,10.8,0.0,1002.1
"2014-04-20 16:52:00",9.1,8.7,10.8,0.0,1002.2
"2014-04-20 16:53:00",9.1,8.7,10.8,0.0,1002.2
"2014-04-20 16:54:00",9.1,8.7,10.8,0.0,1002.2
"2014-04-20 16:55:00",9.1,8.7,10.8,0.0,1002.2
"2014-04-20 16:56:00",9.1,8.7,10.8,0.0,1002.2
"2014-04-20 16:57:00",9.1,8.7,10.8,0.0,1002.3
"2014-04-20 16:58:00",9.1,8.7,10.8,0.0,1002.2
"2014-04-20 16:59:00",9.1,8.6,10.8,0.0,1002.2
"2014-04-20 17:00:00",9.1,8.6,10.8,0.0,1002.2
"2014-04-20 17:01:00",9.1,8.6,10.8,0.0,1002.3
"2014-04-20 17:02:00",9.1,8.6,10.8,0.0,1002.3
"2014-04-20 17:03:00",9.1,8.6,10.8,0.0,1002.3
"2014-04-20 17:04:00",9.1,8.6,10.8,0.0,1002.2
"2014-04-20 17:05:00",9.1,8.6,10.8,0.0,1002.3
"2014-04-20 17:06:00",9.1,8.6,10.8,0.0,1002.3
"2014-04-20 17:07:00",9.1,8.6,10.8,0.0,1002.3
"2014-04-20 17:08:00",9.1,8.6,10.8,0.0,1002.4
"2014-04-20 17:09:00",9.1,8.6,10.8,0.0,1002.4
"2014-04-20 17:10:00",9.1,8.6,10.8,0.0,1002.4
"2014-04-20 17:11:00",9.0,8.6,10.8,0.0,1002.4
"2014-04-20 17:12:00",9.0,8.5,10.8,0.0,1002.4
"2014-04-20 17:13:00",9.0,8.6,10.8,0.0,1002.4
"2014-04-20 17:14:00",9.0,8.5,10.8,0.0,1002.4
"2014-04-20 17:15:00",9.0,8.5,10.8,0.0,1002.4
"2014-04-20 17:16:00",9.0,8.5,10.8,0.0,1002.4
"2014-04-20 17:17:00",9.0,8.5,10.8,0.0,1002.4
"2014-04-20 17:18:00",9.0,8.5,10.8,0.0,1002.4
"2014-04-20 17:19:00",9.0,8.5,10.8,0.0,1002.4
"2014-04-20 17:20:00",9.0,8.5,10.8,0.0,1002.5
"2014-04-20 17:21:00",9.0,8.5,10.8,0.0,1002.5
"2014-04-20 17:22:00",9.0,8.5,10.8,0.0,1002.5
"2014-04-20 17:23:00",9.0,8.6,10.8,0.0,1002.5
"2014-04-20 17:24:00",9.1,8.6,10.8,0.0,1002.5
"2014-04-20 17:25:00",9.1,8.6,10.8,0.0,1002.5
"2014-04-20 17:26:00",9.1,8.6,10.8,0.0,1002.5
"2014-04-20 17:27:00",9.1,8.6,10.8,0.0,1002.5
"2014-04-20 17:28:00",9.1,8.6,10.8,0.0,1002.5
"2014-04-20 17:29:00",9.1,8.6,10.8,0.0,1002.6
"2014-04-20 17:30:00",9.1,8.7,10.8,0.0,1002.5
"2014-04-20 17:31:00",9.1,8.7,10.8,0.0,1002.5
"2014-04-20 17:32:00",9.2,8.7,11.0,0.5,1002.5
"2014-04-20 17:33:00",9.1,8.7,11.0,0.5,1002.5
"2014-04-20 17:34:00",9.1,8.7,11.0,0.5,1002.5
"2014-04-20 17:35:00",9.1,8.7,11.0,0.6,1002.5
"2014-04-20 17:36:00",9.1,8.7,11.0,0.6,1002.5
"2014-04-20 17:37:00",9.1,8.7,11.0,0.6,1002.5
"2014-04-20 17:38:00",9.1,8.7,11.0,0.6,1002.6
"2014-04-20 17:39:00",9.1,8.7,11.0,0.6,1002.5
"2014-04-20 17:40:00",9.1,8.7,11.0,0.6,1002.5
"2014-04-20 17:41:00",9.1,8.7,11.0,0.6,1002.5
"2014-04-20 17:42:00",9.2,8.7,11.0,0.6,1002.5
"2014-04-20 17:43:00",9.1,8.7,11.0,0.6,1002.5
"2014-04-20 17:44:00",9.1,8.7,11.0,0.6,1002.5
"2014-04-20 17:45:00",9.2,8.7,11.0,0.6,1002.5
"2014-04-20 17:46:00",9.2,8.7,11.0,0.6,1002.5
"2014-04-20 17:47:00",9.2,8.7,11.0,0.6,1002.4
"2014-04-20 17:48:00",9.2,8.9,11.0,0.6,1002.5
"2014-04-20 17:49:00",9.2,8.9,11.0,0.6,1002.5
"2014-04-20 17:50:00",9.2,8.9,11.0,0.6,1002.6
"2014-04-20 17:51:00",9.2,8.9,11.0,0.6,1002.6
"2014-04-20 17:52:00",9.2,8.9,11.0,0.6,1002.6
"2014-04-20 17:53:00",9.2,8.9,11.0,0.6,1002.6
"2014-04-20 17:54:00",9.2,8.9,11.0,0.6,1002.6
"2014-04-20 17:55:00",9.2,8.9,11.0,0.5,1002.6
"2014-04-20 17:56:00",9.2,8.9,11.0,0.5,1002.6
"2014-04-20 17:57:00",9.3,9.0,11.0,0.5,1002.6
"2014-04-20 17:58:00",9.3,9.0,11.0,0.5,1002.6
"2014-04-20 17:59:00",9.3,9.0,11.0,0.5,1002.6
"2014-04-20 18:00:00",9.3,8.9,11.0,0.5,1002.7
"2014-04-20 18:01:00",9.4,8.9,11.0,0.0,1002.7
"2014-04-20 18:02:00",9.4,9.0,11.0,0.0,1002.6
"2014-04-20 18:03:00",9.4,9.0,11.0,0.5,1002.6
"2014-04-20 18:04:00",9.5,9.0,11.0,0.5,1002.6
"2014-04-20 18:05:00",9.5,9.0,11.0,0.5,1002.6
"2014-04-20 18:06:00",9.5,9.0,11.0,0.5,1002.6
"2014-04-20 18:07:00",9.5,9.0,11.0,0.5,1002.6
"2014-04-20 18:08:00",9.5,9.0,11.0,0.5,1002.7
"2014-04-20 18:09:00",9.4,9.0,11.0,0.0,1002.7
"2014-04-20 18:10:00",9.5,9.0,11.0,0.0,1002.7
"2014-04-20 18:11:00",9.5,9.1,11.0,0.0,1002.7
"2014-04-20 18:12:00",9.6,9.1,11.0,0.0,1002.7
"2014-04-20 18:13:00",9.6,9.1,11.0,0.0,1002.8
"2014-04-20 18:14:00",9.6,9.1,11.0,0.0,1002.8
"2014-04-20 18:15:00",9.6,9.1,11.0,0.0,1002.8
"2014-04-20 18:16:00",9.6,9.1,11.0,0.0,1002.8
"2014-04-20 18:17:00",9.6,9.1,11.0,0.0,1002.8
"2014-04-20 18:18:00",9.5,9.0,11.0,0.0,1002.7
"2014-04-20 18:19:00",9.5,8.9,11.0,0.0,1002.7
"2014-04-20 18:20:00",9.5,8.9,11.0,0.0,1002.7
"2014-04-20 18:21:00",9.4,8.8,11.0,0.0,1002.7
"2014-04-20 18:22:00",9.4,8.8,11.0,0.0,1002.7
"2014-04-20 18:23:00",9.4,8.8,11.0,0.0,1002.7
"2014-04-20 18:24:00",9.4,8.8,11.0,0.0,1002.7
"2014-04-20 18:25:00",9.4,8.8,11.0,0.0,1002.8
"2014-04-20 18:26:00",9.4,8.8,11.0,0.0,1002.8
"2014-04-20 18:27:00",9.4,8.8,11.0,0.0,1002.8
"2014-04-20 18:28:00",9.4,8.8,11.0,0.0,1002.8
"2014-04-20 18:29:00",9.4,8.8,11.0,0.0,1002.8
"2014-04-20 18:30:00",9.4,8.8,11.0,0.0,1002.8
"2014-04-20 18:31:00",9.4,8.8,11.0,0.0,1002.8
"2014-04-20 18:32:00",9.4,8.8,11.0,0.0,1002.8
"2014-04-20 18:33:00",9.3,8.7,11.0,0.0,1002.8
"2014-04-20 18:34:00",9.3,8.7,11.0,0.0,1002.8
"2014-04-20 18:35:00",9.3,8.7,11.0,0.0,1002.8
"2014-04-20 18:36:00",9.3,8.9,11.0,0.0,1002.8
"2014-04-20 18:37:00",9.3,8.9,11.0,0.0,1002.7
"2014-04-20 18:38:00",9.3,8.9,11.0,0.0,1002.8
"2014-04-20 18:39:00",9.4,8.9,11.0,0.0,1002.8
"2014-04-20 18:40:00",9.3,8.9,11.0,0.0,1002.7
"2014-04-20 18:41:00",9.3,8.9,11.0,0.0,1002.7
"2014-04-20 18:42:00",9.3,8.9,11.0,0.0,1002.7
"2014-04-20 18:43:00",9.3,8.9,11.0,0.0,1002.7
"2014-04-20 18:44:00",9.3,8.9,11.0,0.0,1002.8
"2014-04-20 18:45:00",9.3,8.9,11.0,0.0,1002.8
"2014-04-20 18:46:00",9.3,8.9,11.0,0.0,1002.7
"2014-04-20 18:47:00",9.3,8.9,11.0,0.0,1002.7
"2014-04-20 18:48:00",9.3,8.9,11.0,0.0,1002.8
"2014-04-20 18:49:00",9.3,8.9,11.0,0.0,1002.7
"2014-04-20 18:50:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 18:51:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 18:52:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 18:53:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 18:54:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 18:55:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 18:56:00",9.3,8.8,11.0,0.0,1002.7
"2014-04-20 18:57:00",9.3,8.8,11.0,0.0,1002.7
"2014-04-20 18:58:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 18:59:00",9.3,8.8,11.0,0.0,1002.7
"2014-04-20 19:00:00",9.2,8.8,11.0,0.0,1002.8
"2014-04-20 19:01:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 19:02:00",9.3,8.8,11.0,0.0,1002.8
"2014-04-20 19:03:00",9.2,8.8,11.0,0.0,1002.8
"2014-04-20 19:04:00",9.2,8.8,11.0,0.0,1002.8
"2014-04-20 19:05:00",9.2,8.7,11.0,0.0,1002.8
"2014-04-20 19:06:00",9.2,8.7,11.0,0.0,1002.8
"2014-04-20 19:07:00",9.2,8.7,11.0,0.0,1002.9
"2014-04-20 19:08:00",9.2,8.7,11.0,0.0,1002.9
"2014-04-20 19:09:00",9.2,8.7,11.0,0.0,1002.9
"2014-04-20 19:10:00",9.1,8.7,11.0,0.0,1002.9
"2014-04-20 19:11:00",9.1,8.7,11.0,0.0,1002.9
"2014-04-20 19:12:00",9.1,8.6,11.0,0.0,1002.9
"2014-04-20 19:13:00",9.1,8.6,11.0,0.0,1002.9
"2014-04-20 19:14:00",9.1,8.6,11.0,0.0,1002.9
"2014-04-20 19:15:00",9.0,8.6,11.0,0.0,1003.0
"2014-04-20 19:16:00",9.0,8.6,11.0,0.0,1003.0
"2014-04-20 19:17:00",9.0,8.5,11.0,0.0,1003.0
"2014-04-20 19:18:00",9.0,8.5,11.0,0.0,1003.0
"2014-04-20 19:19:00",9.0,8.5,11.0,0.0,1003.0
"2014-04-20 19:20:00",8.9,8.5,11.0,0.0,1003.0
"2014-04-20 19:21:00",8.9,8.5,11.0,0.0,1003.0
"2014-04-20 19:22:00",8.9,8.5,11.0,0.0,1003.1
"2014-04-20 19:23:00",8.9,8.5,11.0,0.0,1003.0
"2014-04-20 19:24:00",8.9,8.5,11.0,0.0,1003.0
"2014-04-20 19:25:00",8.9,8.4,11.0,0.0,1003.0
"2014-04-20 19:26:00",8.8,8.4,11.0,0.0,1003.0
"2014-04-20 19:27:00",8.8,8.4,11.0,0.0,1003.1
"2014-04-20 19:28:00",8.8,8.4,11.0,0.0,1003.1
"2014-04-20 19:29:00",8.8,8.4,11.0,0.0,1003.1
"2014-04-20 19:30:00",8.8,8.3,11.0,0.0,1003.1
"2014-04-20 19:31:00",8.8,8.3,11.0,0.0,1003.1
"2014-04-20 19:32:00",8.8,8.3,11.0,0.0,1003.2
"2014-04-20 19:33:00",8.7,8.3,11.0,0.0,1003.2
"2014-04-20 19:34:00",8.7,8.3,11.0,0.0,1003.2
"2014-04-20 19:35:00",8.7,8.2,11.0,0.0,1003.2
"2014-04-20 19:36:00",8.7,8.2,11.0,0.0,1003.2
"2014-04-20 19:37:00",8.7,8.2,11.0,0.0,1003.2
"2014-04-20 19:38:00",8.7,8.2,11.0,0.0,1003.2
"2014-04-20 19:39:00",8.6,8.2,11.0,0.0,1003.2
"2014-04-20 19:40:00",8.6,8.3,11.0,0.0,1003.2
"2014-04-20 19:41:00",8.6,8.3,11.0,0.0,1003.2
"2014-04-20 19:42:00",8.6,8.3,11.0,0.0,1003.3
"2014-04-20 19:43:00",8.6,8.3,11.0,0.0,1003.2
"2014-04-20 19:44:00",8.6,8.3,11.0,0.0,1003.3
"2014-04-20 19:45:00",8.6,8.3,11.0,0.0,1003.3
"2014-04-20 19:46:00",8.7,8.4,11.0,0.0,1003.3
"2014-04-20 19:47:00",8.7,8.4,11.0,0.0,1003.3
"2014-04-20 19:48:00",8.7,8.4,11.0,0.0,1003.3
"2014-04-20 19:49:00",8.7,8.4,11.0,0.0,1003.3
"2014-04-20 19:50:00",8.6,8.3,11.0,0.0,1003.3
"2014-04-20 19:51:00",8.7,8.4,11.0,0.0,1003.3
"2014-04-20 19:52:00",8.6,8.4,11.0,0.0,1003.3
"2014-04-20 19:53:00",8.7,8.4,11.0,0.0,1003.3
"2014-04-20 19:54:00",8.6,8.3,11.0,0.0,1003.3
"2014-04-20 19:55:00",8.6,8.3,11.0,0.0,1003.3
"2014-04-20 19:56:00",8.6,8.3,11.0,0.0,1003.3
"2014-04-20 19:57:00",8.6,8.3,11.0,0.0,1003.3
