"datetime","temp","dp","rain_mm","uv","mb"
"2015-11-19 13:18:00",11.0,10.2,0.2,0.0,1011.4
"2015-11-19 13:19:00",11.0,10.2,0.2,0.0,1011.5
"2015-11-19 13:20:00",11.0,10.2,0.2,0.0,1011.5
"2015-11-19 13:21:00",11.0,10.2,0.2,0.0,1011.4
"2015-11-19 13:22:00",11.0,10.2,0.2,0.0,1011.3
"2015-11-19 13:23:00",11.0,10.2,0.2,0.0,1011.3
"2015-11-19 13:24:00",11.0,10.3,0.2,0.0,1011.3
"2015-11-19 13:25:00",11.0,10.3,0.2,0.0,1011.3
"2015-11-19 13:26:00",11.0,10.3,0.2,0.0,1011.4
"2015-11-19 13:27:00",11.0,10.2,0.2,0.0,1011.4
"2015-11-19 13:28:00",11.0,10.3,0.4,0.0,1011.5
"2015-11-19 13:29:00",11.0,10.2,0.4,0.0,1011.4
"2015-11-19 13:30:00",11.0,10.3,0.4,0.0,1011.3
"2015-11-19 13:31:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 13:32:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 13:33:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 13:34:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 13:35:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 13:36:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 13:37:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 13:38:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 13:39:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 13:40:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 13:41:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 13:42:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 13:43:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 13:44:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 13:45:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 13:46:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 13:47:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 13:48:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 13:49:00",11.1,10.3,0.4,0.0,1011.0
"2015-11-19 13:50:00",11.1,10.3,0.4,0.0,1011.0
"2015-11-19 13:51:00",11.1,10.3,0.4,0.0,1010.9
"2015-11-19 13:52:00",11.1,10.3,0.4,0.0,1010.9
"2015-11-19 13:53:00",11.1,10.3,0.4,0.0,1010.8
"2015-11-19 13:54:00",11.1,10.3,0.4,0.0,1010.8
"2015-11-19 13:55:00",11.1,10.3,0.4,0.0,1010.9
"2015-11-19 13:56:00",11.1,10.3,0.4,0.0,1010.9
"2015-11-19 13:57:00",11.1,10.3,0.4,0.0,1010.9
"2015-11-19 13:58:00",11.1,10.3,0.4,0.0,1010.9
"2015-11-19 13:59:00",11.1,10.3,0.4,0.0,1010.9
"2015-11-19 14:00:00",11.1,10.3,0.4,0.0,1011.0
"2015-11-19 14:01:00",11.1,10.3,0.4,0.0,1011.0
"2015-11-19 14:02:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:03:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:04:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:05:00",11.1,10.3,0.4,0.0,1011.0
"2015-11-19 14:06:00",11.1,10.3,0.4,0.0,1011.0
"2015-11-19 14:07:00",11.1,10.3,0.4,0.0,1011.0
"2015-11-19 14:08:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:09:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:10:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:11:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:12:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:13:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:14:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:15:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:16:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:17:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:18:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:19:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:20:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:21:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:22:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:23:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:24:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:25:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:26:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:27:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:28:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:29:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:30:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:31:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:32:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:33:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:34:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:35:00",11.1,10.3,0.4,0.0,1011.1
"2015-11-19 14:36:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:37:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:38:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:39:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:40:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:41:00",11.1,10.3,0.4,0.0,1011.3
"2015-11-19 14:42:00",11.1,10.3,0.4,0.0,1011.2
"2015-11-19 14:43:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 14:44:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 14:45:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 14:46:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 14:47:00",11.1,10.5,0.4,0.0,1011.5
"2015-11-19 14:48:00",11.1,10.5,0.4,0.0,1011.5
"2015-11-19 14:49:00",11.1,10.5,0.4,0.0,1011.5
"2015-11-19 14:50:00",11.1,10.5,0.4,0.0,1011.5
"2015-11-19 14:51:00",11.1,10.5,0.4,0.0,1011.5
"2015-11-19 14:52:00",11.1,10.5,0.4,0.0,1011.5
"2015-11-19 14:53:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 14:54:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 14:55:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 14:56:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 14:57:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 14:58:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 14:59:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 15:00:00",11.1,10.5,0.4,0.0,1011.2
"2015-11-19 15:01:00",11.1,10.5,0.4,0.0,1011.2
"2015-11-19 15:02:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 15:03:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:04:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:05:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:06:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:07:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:08:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:09:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:10:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 15:11:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 15:12:00",11.1,10.5,0.4,0.0,1011.2
"2015-11-19 15:13:00",11.1,10.5,0.4,0.0,1011.2
"2015-11-19 15:14:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 15:15:00",11.1,10.5,0.4,0.0,1011.3
"2015-11-19 15:16:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:17:00",11.1,10.5,0.4,0.0,1011.4
"2015-11-19 15:18:00",11.1,10.5,0.4,0.0,1011.5
"2015-11-19 15:19:00",11.1,10.4,0.4,0.0,1011.5
"2015-11-19 15:20:00",11.1,10.5,0.4,0.0,1011.6
"2015-11-19 15:21:00",11.1,10.4,0.4,0.0,1011.6
"2015-11-19 15:22:00",11.1,10.4,0.4,0.0,1011.6
"2015-11-19 15:23:00",11.1,10.4,0.4,0.0,1011.6
"2015-11-19 15:24:00",11.1,10.4,0.4,0.0,1011.6
"2015-11-19 15:25:00",11.1,10.4,0.4,0.0,1011.6
"2015-11-19 15:26:00",11.1,10.4,0.4,0.0,1011.6
"2015-11-19 15:27:00",11.1,10.4,0.4,0.0,1011.6
"2015-11-19 15:28:00",11.0,10.3,0.4,0.0,1011.7
"2015-11-19 15:29:00",11.0,10.4,0.4,0.0,1011.7
"2015-11-19 15:30:00",11.0,10.4,0.4,0.0,1011.7
"2015-11-19 15:31:00",11.0,10.4,0.4,0.0,1011.6
"2015-11-19 15:32:00",11.0,10.2,0.4,0.0,1011.6
"2015-11-19 15:33:00",11.0,10.2,0.4,0.0,1011.8
"2015-11-19 15:34:00",11.0,10.2,0.4,0.0,1012.0
"2015-11-19 15:35:00",11.0,10.4,0.4,0.0,1012.1
"2015-11-19 15:36:00",11.0,10.4,0.4,0.0,1012.2
"2015-11-19 15:37:00",10.9,10.3,0.4,0.0,1012.2
"2015-11-19 15:38:00",10.9,10.2,0.4,0.0,1012.3
"2015-11-19 15:39:00",10.9,10.2,0.4,0.0,1012.3
"2015-11-19 15:40:00",10.9,10.1,0.4,0.0,1012.4
"2015-11-19 15:41:00",10.9,10.1,0.4,0.0,1012.4
"2015-11-19 15:42:00",10.8,10.1,0.4,0.0,1012.3
"2015-11-19 15:43:00",10.8,10.1,0.4,0.0,1012.3
"2015-11-19 15:44:00",10.8,10.1,0.4,0.0,1012.3
"2015-11-19 15:45:00",10.8,10.0,0.4,0.0,1012.2
"2015-11-19 15:46:00",10.8,10.0,0.4,0.0,1012.1
"2015-11-19 15:47:00",10.7,10.0,0.4,0.0,1012.0
"2015-11-19 15:48:00",10.7,10.0,0.4,0.0,1012.0
"2015-11-19 15:49:00",10.7,9.9,0.4,0.0,1012.1
"2015-11-19 15:50:00",10.7,9.9,0.4,0.0,1012.1
"2015-11-19 15:51:00",10.7,9.9,0.4,0.0,1012.2
"2015-11-19 15:52:00",10.6,9.8,0.4,0.0,1012.3
"2015-11-19 15:53:00",10.6,9.7,0.4,0.0,1012.2
"2015-11-19 15:54:00",10.6,9.6,0.4,0.0,1012.2
"2015-11-19 15:55:00",10.6,9.6,0.4,0.0,1012.2
"2015-11-19 15:56:00",10.5,9.6,0.4,0.0,1012.2
"2015-11-19 15:57:00",10.5,9.6,0.4,0.0,1012.2
"2015-11-19 15:58:00",10.5,9.5,0.4,0.0,1012.3
"2015-11-19 15:59:00",10.4,9.5,0.4,0.0,1012.3
"2015-11-19 16:00:00",10.4,9.5,0.4,0.0,1012.3
"2015-11-19 16:01:00",10.4,9.4,0.4,0.0,1012.3
"2015-11-19 16:02:00",10.3,9.4,0.4,0.0,1012.2
"2015-11-19 16:03:00",10.3,9.4,0.4,0.0,1012.2
"2015-11-19 16:04:00",10.3,9.4,0.4,0.0,1012.2
"2015-11-19 16:05:00",10.3,9.3,0.4,0.0,1012.3
"2015-11-19 16:06:00",10.2,9.3,0.4,0.0,1012.3
"2015-11-19 16:07:00",10.2,9.3,0.4,0.0,1012.3
"2015-11-19 16:08:00",10.2,9.3,0.4,0.0,1012.2
"2015-11-19 16:09:00",10.2,9.3,0.4,0.0,1012.2
"2015-11-19 16:10:00",10.2,9.2,0.4,0.0,1012.2
"2015-11-19 16:11:00",10.2,9.2,0.4,0.0,1012.2
"2015-11-19 16:12:00",10.2,9.2,0.4,0.0,1012.2
"2015-11-19 16:13:00",10.1,9.2,0.4,0.0,1012.2
"2015-11-19 16:14:00",10.1,9.2,0.4,0.0,1012.3
"2015-11-19 16:15:00",10.1,9.1,0.4,0.0,1012.3
"2015-11-19 16:16:00",10.0,9.1,0.4,0.0,1012.3
"2015-11-19 16:17:00",10.0,9.1,0.4,0.0,1012.3
"2015-11-19 16:18:00",10.0,9.1,0.4,0.0,1012.4
"2015-11-19 16:19:00",10.0,9.1,0.4,0.0,1012.4
"2015-11-19 16:20:00",9.9,9.0,0.4,0.0,1012.4
"2015-11-19 16:21:00",9.9,9.0,0.4,0.0,1012.5
"2015-11-19 16:22:00",9.9,9.0,0.4,0.0,1012.6
"2015-11-19 16:23:00",9.9,9.0,0.4,0.0,1012.6
"2015-11-19 16:24:00",9.9,9.0,0.4,0.0,1012.6
"2015-11-19 16:25:00",9.9,9.0,0.4,0.0,1012.6
"2015-11-19 16:26:00",9.8,8.9,0.4,0.0,1012.6
"2015-11-19 16:27:00",9.8,8.9,0.4,0.0,1012.6
"2015-11-19 16:28:00",9.8,8.9,0.4,0.0,1012.5
"2015-11-19 16:29:00",9.8,8.9,0.4,0.0,1012.5
"2015-11-19 16:30:00",9.8,8.9,0.4,0.0,1012.4
"2015-11-19 16:31:00",9.8,8.9,0.4,0.0,1012.3
"2015-11-19 16:32:00",9.8,8.9,0.4,0.0,1012.2
"2015-11-19 16:33:00",9.7,8.8,0.4,0.0,1012.3
"2015-11-19 16:34:00",9.7,8.8,0.4,0.0,1012.3
"2015-11-19 16:35:00",9.7,8.8,0.4,0.0,1012.3
"2015-11-19 16:36:00",9.7,8.8,0.4,0.0,1012.2
"2015-11-19 16:37:00",9.7,8.8,0.4,0.0,1012.2
"2015-11-19 16:38:00",9.7,8.7,0.4,0.0,1012.2
"2015-11-19 16:39:00",9.7,8.7,0.4,0.0,1012.2
"2015-11-19 16:40:00",9.7,8.7,0.4,0.0,1012.2
"2015-11-19 16:41:00",9.6,8.7,0.4,0.0,1012.3
"2015-11-19 16:42:00",9.6,8.7,0.4,0.0,1012.3
"2015-11-19 16:43:00",9.6,8.7,0.4,0.0,1012.4
"2015-11-19 16:44:00",9.6,8.7,0.4,0.0,1012.4
"2015-11-19 16:45:00",9.6,8.6,0.4,0.0,1012.5
"2015-11-19 16:46:00",9.6,8.6,0.4,0.0,1012.5
"2015-11-19 16:47:00",9.5,8.6,0.4,0.0,1012.5
"2015-11-19 16:48:00",9.5,8.6,0.4,0.0,1012.5
"2015-11-19 16:49:00",9.5,8.6,0.4,0.0,1012.6
"2015-11-19 16:50:00",9.5,8.6,0.4,0.0,1012.6
"2015-11-19 16:51:00",9.5,8.6,0.4,0.0,1012.6
"2015-11-19 16:52:00",9.5,8.6,0.4,0.0,1012.5
"2015-11-19 16:53:00",9.5,8.5,0.4,0.0,1012.6
"2015-11-19 16:54:00",9.4,8.5,0.4,0.0,1012.6
"2015-11-19 16:55:00",9.4,8.5,0.4,0.0,1012.5
"2015-11-19 16:56:00",9.4,8.5,0.4,0.0,1012.5
"2015-11-19 16:57:00",9.4,8.5,0.4,0.0,1012.6
"2015-11-19 16:58:00",9.4,8.5,0.4,0.0,1012.6
"2015-11-19 16:59:00",9.4,8.5,0.4,0.0,1012.7
"2015-11-19 17:00:00",9.4,8.5,0.4,0.0,1012.7
"2015-11-19 17:01:00",9.4,8.5,0.4,0.0,1012.6
"2015-11-19 17:02:00",9.4,8.5,0.4,0.0,1012.6
"2015-11-19 17:03:00",9.3,8.4,0.6,0.0,1012.6
"2015-11-19 17:04:00",9.3,8.4,0.6,0.0,1012.6
"2015-11-19 17:05:00",9.3,8.4,0.6,0.0,1012.7
"2015-11-19 17:06:00",9.3,8.4,0.6,0.0,1012.6
"2015-11-19 17:07:00",9.3,8.4,0.6,0.0,1012.6
"2015-11-19 17:08:00",9.3,8.4,0.6,0.0,1012.5
"2015-11-19 17:09:00",9.3,8.4,0.6,0.0,1012.4
"2015-11-19 17:10:00",9.3,8.4,0.6,0.0,1012.4
"2015-11-19 17:11:00",9.3,8.4,0.6,0.0,1012.4
"2015-11-19 17:12:00",9.3,8.4,0.6,0.0,1012.4
"2015-11-19 17:13:00",9.2,8.3,0.6,0.0,1012.5
"2015-11-19 17:14:00",9.2,8.3,0.6,0.0,1012.5
"2015-11-19 17:15:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:16:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:17:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:18:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:19:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:20:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:21:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:22:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:23:00",9.2,8.3,0.6,0.0,1012.4
"2015-11-19 17:24:00",9.1,8.2,0.6,0.0,1012.5
"2015-11-19 17:25:00",9.1,8.2,0.6,0.0,1012.5
"2015-11-19 17:26:00",9.1,8.2,0.6,0.0,1012.4
"2015-11-19 17:27:00",9.1,8.2,0.6,0.0,1012.4
"2015-11-19 17:28:00",9.1,8.2,0.6,0.0,1012.4
"2015-11-19 17:29:00",9.1,8.2,0.6,0.0,1012.4
"2015-11-19 17:30:00",9.1,8.1,0.6,0.0,1012.4
"2015-11-19 17:31:00",9.1,8.1,0.6,0.0,1012.4
"2015-11-19 17:32:00",9.1,8.1,0.6,0.0,1012.4
"2015-11-19 17:33:00",9.1,8.1,0.6,0.0,1012.5
"2015-11-19 17:34:00",9.1,8.1,0.6,0.0,1012.4
"2015-11-19 17:35:00",9.0,8.1,0.6,0.0,1012.3
"2015-11-19 17:36:00",9.0,8.1,0.6,0.0,1012.3
"2015-11-19 17:37:00",9.0,8.2,0.6,0.0,1012.3
"2015-11-19 17:38:00",9.0,8.2,0.6,0.0,1012.4
"2015-11-19 17:39:00",9.0,8.2,0.6,0.0,1012.5
"2015-11-19 17:40:00",9.0,8.2,0.6,0.0,1012.5
"2015-11-19 17:41:00",9.0,8.2,0.6,0.0,1012.5
"2015-11-19 17:42:00",9.0,8.2,0.6,0.0,1012.5
"2015-11-19 17:43:00",9.0,8.2,0.6,0.0,1012.5
"2015-11-19 17:44:00",8.9,8.2,0.6,0.0,1012.4
"2015-11-19 17:45:00",8.9,8.2,0.6,0.0,1012.4
"2015-11-19 17:46:00",8.9,8.2,0.6,0.0,1012.4
"2015-11-19 17:47:00",8.9,8.2,0.6,0.0,1012.4
"2015-11-19 17:48:00",8.9,8.2,0.6,0.0,1012.4
"2015-11-19 17:49:00",8.9,8.2,0.6,0.0,1012.5
"2015-11-19 17:50:00",8.9,8.2,0.6,0.0,1012.6
"2015-11-19 17:51:00",8.9,8.1,0.6,0.0,1012.6
"2015-11-19 17:52:00",8.9,8.1,0.6,0.0,1012.7
"2015-11-19 17:53:00",8.9,8.1,0.6,0.0,1012.8
"2015-11-19 17:54:00",8.9,8.1,0.6,0.0,1012.8
"2015-11-19 17:55:00",8.9,8.1,0.6,0.0,1012.8
"2015-11-19 17:56:00",8.9,8.1,0.6,0.0,1012.9
"2015-11-19 17:57:00",8.9,8.1,0.6,0.0,1012.9
"2015-11-19 17:58:00",8.9,8.1,0.6,0.0,1012.9
"2015-11-19 17:59:00",8.8,8.1,0.6,0.0,1012.9
"2015-11-19 18:00:00",8.8,8.1,0.6,0.0,1012.9
"2015-11-19 18:01:00",8.8,8.1,0.6,0.0,1013.0
"2015-11-19 18:02:00",8.8,8.1,0.6,0.0,1012.9
"2015-11-19 18:03:00",8.8,8.1,0.6,0.0,1012.9
"2015-11-19 18:04:00",8.8,8.1,0.6,0.0,1012.9
"2015-11-19 18:05:00",8.8,8.1,0.6,0.0,1013.0
"2015-11-19 18:06:00",8.8,8.1,0.6,0.0,1013.0
"2015-11-19 18:07:00",8.8,8.1,0.6,0.0,1013.1
"2015-11-19 18:08:00",8.8,8.1,0.6,0.0,1013.1
"2015-11-19 18:09:00",8.8,8.1,0.6,0.0,1013.2
"2015-11-19 18:10:00",8.8,8.1,0.6,0.0,1013.2
"2015-11-19 18:11:00",8.8,8.1,0.6,0.0,1013.1
"2015-11-19 18:12:00",8.8,8.1,0.6,0.0,1013.2
"2015-11-19 18:13:00",8.8,8.0,0.6,0.0,1013.1
"2015-11-19 18:14:00",8.8,8.0,0.6,0.0,1013.1
"2015-11-19 18:15:00",8.8,8.0,0.6,0.0,1013.1
"2015-11-19 18:16:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:17:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:18:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:19:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:20:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:21:00",8.8,8.0,0.6,0.0,1013.3
"2015-11-19 18:22:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:23:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:24:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:25:00",8.8,8.0,0.6,0.0,1013.2
"2015-11-19 18:26:00",8.8,8.0,0.6,0.0,1013.3
"2015-11-19 18:27:00",8.8,8.0,0.6,0.0,1013.3
"2015-11-19 18:28:00",8.8,8.0,0.6,0.0,1013.4
"2015-11-19 18:29:00",8.7,8.0,0.6,0.0,1013.3
"2015-11-19 18:30:00",8.7,8.0,0.6,0.0,1013.3
"2015-11-19 18:31:00",8.7,8.0,0.6,0.0,1013.3
"2015-11-19 18:32:00",8.7,8.0,0.6,0.0,1013.3
"2015-11-19 18:33:00",8.7,8.0,0.6,0.0,1013.2
"2015-11-19 18:34:00",8.7,8.0,0.6,0.0,1013.2
"2015-11-19 18:35:00",8.7,8.0,0.6,0.0,1013.2
"2015-11-19 18:36:00",8.7,8.0,0.6,0.0,1013.3
"2015-11-19 18:37:00",8.7,8.0,0.6,0.0,1013.2
"2015-11-19 18:38:00",8.7,8.0,0.6,0.0,1013.2
"2015-11-19 18:39:00",8.7,8.0,0.6,0.0,1013.2
"2015-11-19 18:40:00",8.7,8.0,0.6,0.0,1013.2
"2015-11-19 18:41:00",8.7,8.0,0.6,0.0,1013.3
"2015-11-19 18:42:00",8.7,8.0,0.6,0.0,1013.4
"2015-11-19 18:43:00",8.7,8.0,0.6,0.0,1013.5
"2015-11-19 18:44:00",8.7,8.0,0.6,0.0,1013.6
"2015-11-19 18:45:00",8.7,8.1,0.6,0.0,1013.6
"2015-11-19 18:46:00",8.7,8.1,0.6,0.0,1013.6
"2015-11-19 18:47:00",8.7,8.0,0.6,0.0,1013.6
"2015-11-19 18:48:00",8.7,8.0,0.6,0.0,1013.5
"2015-11-19 18:49:00",8.7,8.1,0.6,0.0,1013.6
"2015-11-19 18:50:00",8.7,8.1,0.6,0.0,1013.7
"2015-11-19 18:51:00",8.7,8.1,0.6,0.0,1013.7
"2015-11-19 18:52:00",8.7,8.1,0.6,0.0,1013.7
"2015-11-19 18:53:00",8.7,8.1,0.6,0.0,1013.7
"2015-11-19 18:54:00",8.7,8.1,0.6,0.0,1013.6
"2015-11-19 18:55:00",8.7,8.1,0.6,0.0,1013.6
"2015-11-19 18:56:00",8.7,8.1,0.6,0.0,1013.5
"2015-11-19 18:57:00",8.8,8.2,0.6,0.0,1013.5
"2015-11-19 18:58:00",8.8,8.2,0.6,0.0,1013.5
"2015-11-19 18:59:00",8.8,8.2,0.6,0.0,1013.6
"2015-11-19 19:00:00",8.8,8.2,0.6,0.0,1013.7
"2015-11-19 19:01:00",8.8,8.2,0.6,0.0,1013.8
"2015-11-19 19:02:00",8.8,8.2,0.6,0.0,1013.7
"2015-11-19 19:03:00",8.8,8.2,0.6,0.0,1013.7
"2015-11-19 19:04:00",8.8,8.2,0.6,0.0,1013.8
"2015-11-19 19:05:00",8.8,8.2,0.6,0.0,1013.8
"2015-11-19 19:06:00",8.8,8.2,0.6,0.0,1013.7
"2015-11-19 19:07:00",8.8,8.2,0.6,0.0,1013.6
"2015-11-19 19:08:00",8.8,8.2,0.6,0.0,1013.7
"2015-11-19 19:09:00",8.8,8.2,0.6,0.0,1013.8
"2015-11-19 19:10:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:11:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:12:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:13:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:14:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:15:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:16:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:17:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:18:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:19:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:20:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:21:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:22:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:23:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:24:00",8.8,8.2,0.6,0.0,1013.9
"2015-11-19 19:25:00",8.8,8.2,0.6,0.0,1014.0
"2015-11-19 19:26:00",8.8,8.2,0.6,0.0,1014.0
"2015-11-19 19:27:00",8.8,8.2,0.6,0.0,1014.0
"2015-11-19 19:28:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:29:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:30:00",8.8,8.2,0.6,0.0,1014.2
"2015-11-19 19:31:00",8.8,8.2,0.6,0.0,1014.2
"2015-11-19 19:32:00",8.8,8.2,0.6,0.0,1014.3
"2015-11-19 19:33:00",8.8,8.2,0.6,0.0,1014.4
"2015-11-19 19:34:00",8.8,8.2,0.6,0.0,1014.4
"2015-11-19 19:35:00",8.8,8.2,0.6,0.0,1014.4
"2015-11-19 19:36:00",8.8,8.2,0.6,0.0,1014.3
"2015-11-19 19:37:00",8.8,8.2,0.6,0.0,1014.3
"2015-11-19 19:38:00",8.8,8.2,0.6,0.0,1014.2
"2015-11-19 19:39:00",8.8,8.2,0.6,0.0,1014.2
"2015-11-19 19:40:00",8.8,8.2,0.6,0.0,1014.2
"2015-11-19 19:41:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:42:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:43:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:44:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:45:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:46:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:47:00",8.8,8.2,0.6,0.0,1014.1
"2015-11-19 19:48:00",8.7,8.1,0.6,0.0,1014.1
"2015-11-19 19:49:00",8.7,8.1,0.6,0.0,1014.1
"2015-11-19 19:50:00",8.7,8.1,0.6,0.0,1014.1
"2015-11-19 19:51:00",8.7,8.1,0.6,0.0,1014.1
"2015-11-19 19:52:00",8.7,8.1,0.6,0.0,1014.1
"2015-11-19 19:53:00",8.7,8.1,0.6,0.0,1014.1
"2015-11-19 19:54:00",8.7,8.1,0.6,0.0,1014.1
"2015-11-19 19:55:00",8.7,8.1,0.6,0.0,1014.1
"2015-11-19 19:56:00",8.7,8.1,0.6,0.0,1014.1
