"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-04-01 10:21:00",8.8,8.7,0.0,0.9,178,1011.2,1,3,"",99
"2014-04-01 10:22:00",8.8,8.7,0.0,0.9,181,1011.2,2,3,"",99
"2014-04-01 10:23:00",8.8,8.7,0.0,1.0,188,1011.2,2,5,"",99
"2014-04-01 10:24:00",8.8,8.7,0.0,1.0,199,1011.2,3,5,"",99
"2014-04-01 10:25:00",8.9,8.7,0.0,1.0,202,1011.2,2,3,"",99
"2014-04-01 10:26:00",8.9,8.7,0.0,1.0,204,1011.2,1,1,"",99
"2014-04-01 10:27:00",8.9,8.7,0.0,1.0,204,1011.2,2,3,"",99
"2014-04-01 10:28:00",8.9,8.7,0.0,1.0,200,1011.2,2,3,"",99
"2014-04-01 10:29:00",8.9,8.8,0.0,0.9,206,1011.2,2,3,"",99
"2014-04-01 10:30:00",8.9,8.8,0.0,0.9,195,1011.2,2,3,"",99
"2014-04-01 10:31:00",9.0,8.8,0.0,0.9,181,1011.2,2,3,"",99
"2014-04-01 10:32:00",9.0,8.9,0.0,0.9,188,1011.2,1,1,"",99
"2014-04-01 10:33:00",9.0,8.9,0.0,0.9,206,1011.2,2,3,"",99
"2014-04-01 10:34:00",9.1,8.9,0.0,1.0,209,1011.2,3,3,"",99
"2014-04-01 10:35:00",9.1,8.9,0.0,1.0,214,1011.2,2,1,"",99
"2014-04-01 10:36:00",9.1,9.0,0.0,1.0,211,1011.2,1,1,"",99
"2014-04-01 10:37:00",9.1,9.0,0.0,1.0,207,1011.2,1,1,"",99
"2014-04-01 10:38:00",9.2,9.0,0.0,1.0,197,1011.2,1,1,"",99
"2014-04-01 10:39:00",9.2,9.0,0.0,1.1,229,1011.2,0,1,"",99
"2014-04-01 10:40:00",9.2,9.0,0.0,1.1,227,1011.2,0,1,"",99
"2014-04-01 10:41:00",9.2,9.1,0.0,1.1,223,1011.2,1,1,"",99
"2014-04-01 10:42:00",9.2,9.1,0.0,1.0,214,1011.2,0,1,"",99
"2014-04-01 10:43:00",9.2,9.1,0.0,1.0,200,1011.2,1,3,"",99
"2014-04-01 10:44:00",9.3,9.1,0.0,1.1,202,1011.2,1,1,"",99
"2014-04-01 10:45:00",9.3,9.1,0.0,1.1,221,1011.2,1,1,"",99
"2014-04-01 10:46:00",9.3,9.2,0.0,1.1,239,1011.2,1,1,"",99
"2014-04-01 10:47:00",9.4,9.2,0.0,1.2,251,1011.2,1,3,"",99
"2014-04-01 10:48:00",9.4,9.2,0.0,1.1,246,1011.2,2,1,"",99
"2014-04-01 10:49:00",9.4,9.3,0.0,1.1,236,1011.2,1,1,"",99
"2014-04-01 10:50:00",9.4,9.3,0.0,1.1,234,1011.2,1,1,"",99
"2014-04-01 10:51:00",9.4,9.3,0.0,1.2,264,1011.1,0,0,"",99
"2014-04-01 10:52:00",9.5,9.3,0.0,1.1,230,1011.1,0,0,"",99
"2014-04-01 10:53:00",9.5,9.4,0.0,1.1,229,1011.1,0,0,"",99
"2014-04-01 10:54:00",9.6,9.4,0.0,1.1,223,1011.1,0,0,"",99
"2014-04-01 10:55:00",9.6,9.4,0.0,1.1,225,1011.0,0,0,"",99
"2014-04-01 10:56:00",9.6,9.4,0.0,1.2,257,1011.1,0,0,"",99
"2014-04-01 10:57:00",9.6,9.5,0.0,1.0,271,1011.0,0,1,"",99
"2014-04-01 10:58:00",9.7,9.5,0.0,1.0,279,1011.1,1,3,"",99
"2014-04-01 10:59:00",9.7,9.6,0.0,1.5,318,1011.0,1,1,"",99
"2014-04-01 11:00:00",9.8,9.6,0.0,1.6,362,1011.1,0,1,"",99
"2014-04-01 11:01:00",9.8,9.7,0.0,1.6,388,1011.0,0,1,"",99
"2014-04-01 11:02:00",9.9,9.8,0.0,1.4,311,1011.0,0,3,"",99
"2014-04-01 11:03:00",10.0,9.8,0.0,1.0,292,1011.1,1,3,"",99
"2014-04-01 11:04:00",10.0,9.9,0.0,1.2,271,1011.1,2,3,"",99
"2014-04-01 11:05:00",10.1,9.9,0.0,1.1,230,1011.1,0,1,"",99
"2014-04-01 11:06:00",10.1,10.0,0.0,1.0,211,1011.1,1,3,"",99
"2014-04-01 11:07:00",10.2,10.0,0.0,1.0,199,1011.1,1,1,"",99
"2014-04-01 11:08:00",10.2,10.0,0.0,1.0,199,1011.1,0,1,"",99
"2014-04-01 11:09:00",10.2,10.0,0.0,1.0,207,1011.1,0,0,"",99
"2014-04-01 11:10:00",10.2,10.1,0.0,1.1,213,1011.1,0,1,"",99
"2014-04-01 11:11:00",10.2,10.1,0.0,1.1,211,1011.1,0,0,"",99
"2014-04-01 11:12:00",10.3,10.1,0.0,1.1,213,1011.1,0,1,"",99
"2014-04-01 11:13:00",10.3,10.1,0.0,1.1,211,1011.1,1,1,"",99
"2014-04-01 11:14:00",10.3,10.1,0.0,1.1,207,1011.1,1,1,"",99
"2014-04-01 11:15:00",10.3,10.2,0.0,1.1,200,1011.1,0,3,"",99
"2014-04-01 11:16:00",10.3,10.2,0.0,1.1,197,1011.1,2,3,"",99
"2014-04-01 11:17:00",10.3,10.2,0.0,1.0,197,1011.1,2,3,"",99
"2014-04-01 11:18:00",10.3,10.2,0.0,1.1,202,1011.1,1,1,"",99
"2014-04-01 11:19:00",10.3,10.2,0.0,1.1,204,1011.1,0,1,"",99
"2014-04-01 11:20:00",10.3,10.2,0.0,1.0,202,1011.0,0,0,"",99
"2014-04-01 11:21:00",10.4,10.2,0.0,1.0,200,1011.0,0,1,"",99
"2014-04-01 11:22:00",10.4,10.2,0.0,1.0,199,1011.0,1,1,"",99
"2014-04-01 11:23:00",10.4,10.2,0.0,1.0,190,1011.0,1,1,"",99
"2014-04-01 11:24:00",10.4,10.2,0.0,1.0,179,1010.9,0,1,"",99
"2014-04-01 11:25:00",10.4,10.3,0.0,0.9,169,1010.9,0,0,"",99
"2014-04-01 11:26:00",10.4,10.3,0.0,0.9,174,1010.9,0,0,"",99
"2014-04-01 11:27:00",10.4,10.3,0.0,1.0,181,1010.9,0,0,"",99
"2014-04-01 11:28:00",10.5,10.3,0.0,1.0,190,1010.9,0,1,"",99
"2014-04-01 11:29:00",10.5,10.3,0.0,1.0,199,1010.9,0,1,"",99
"2014-04-01 11:30:00",10.5,10.3,0.0,1.1,216,1010.9,0,1,"",99
"2014-04-01 11:31:00",10.5,10.4,0.0,1.2,230,1010.9,0,1,"",99
"2014-04-01 11:32:00",10.5,10.4,0.0,1.2,234,1011.0,1,3,"",99
"2014-04-01 11:33:00",10.6,10.4,0.0,1.2,241,1010.9,2,1,"",99
"2014-04-01 11:34:00",10.6,10.4,0.0,1.0,257,1010.9,1,3,"",99
"2014-04-01 11:35:00",10.6,10.4,0.0,1.0,276,1010.9,1,1,"",99
"2014-04-01 11:36:00",10.6,10.3,0.0,1.2,260,1010.9,1,3,"",98
"2014-04-01 11:37:00",10.6,10.3,0.0,1.2,229,1010.9,2,3,"",98
"2014-04-01 11:38:00",10.6,10.3,0.0,1.1,221,1010.9,1,1,"",98
"2014-04-01 11:39:00",10.7,10.3,0.0,1.1,213,1010.9,0,1,"",97
"2014-04-01 11:40:00",10.7,10.4,0.0,1.1,206,1010.9,1,3,"",98
"2014-04-01 11:41:00",10.7,10.4,0.0,1.0,202,1010.9,1,1,"",98
"2014-04-01 11:42:00",10.7,10.4,0.0,1.1,204,1010.9,1,1,"",98
"2014-04-01 11:43:00",10.7,10.4,0.0,1.1,202,1010.9,1,1,"",98
"2014-04-01 11:44:00",10.7,10.4,0.0,1.1,202,1011.0,1,1,"",98
"2014-04-01 11:45:00",10.7,10.4,0.0,1.1,202,1011.0,1,3,"",98
"2014-04-01 11:46:00",10.8,10.5,0.0,1.2,204,1011.0,1,1,"",98
"2014-04-01 11:47:00",10.8,10.5,0.0,1.2,216,1011.0,1,5,"",98
"2014-04-01 11:48:00",10.8,10.5,0.0,1.0,223,1011.0,3,5,"",98
"2014-04-01 11:49:00",10.8,10.5,0.0,1.0,229,1011.0,2,5,"",98
"2014-04-01 11:50:00",10.8,10.5,0.0,1.2,221,1011.0,2,3,"",98
"2014-04-01 11:51:00",10.8,10.5,0.0,1.2,218,1011.0,2,1,"",98
"2014-04-01 11:52:00",10.8,10.5,0.0,1.2,214,1011.0,1,1,"",98
"2014-04-01 11:53:00",10.8,10.5,0.0,1.1,204,1011.0,1,3,"",98
"2014-04-01 11:54:00",10.8,10.5,0.0,1.1,200,1011.0,1,1,"",98
"2014-04-01 11:55:00",10.8,10.5,0.0,1.1,197,1011.0,1,0,"",98
"2014-04-01 11:56:00",10.9,10.5,0.0,1.1,200,1011.0,0,3,"",97
"2014-04-01 11:57:00",10.9,10.6,0.0,1.1,204,1011.0,1,3,"",98
"2014-04-01 11:58:00",10.9,10.6,0.0,1.1,204,1011.0,1,1,"",98
"2014-04-01 11:59:00",10.9,10.6,0.0,1.1,206,1011.0,0,0,"",98
"2014-04-01 12:00:00",10.9,10.6,0.0,1.1,211,1011.0,0,0,"",98
"2014-04-01 12:01:00",10.9,10.6,0.0,1.1,204,1011.0,0,1,"",98
"2014-04-01 12:02:00",10.9,10.5,0.0,1.1,197,1011.0,0,1,"",97
"2014-04-01 12:03:00",10.9,10.5,0.0,1.1,199,1011.0,1,1,"",97
"2014-04-01 12:04:00",11.0,10.5,0.0,1.1,204,1011.0,1,3,"",97
"2014-04-01 12:05:00",11.0,10.5,0.0,1.1,206,1011.0,1,1,"",97
"2014-04-01 12:06:00",11.0,10.5,0.0,1.1,204,1010.9,0,0,"",97
"2014-04-01 12:07:00",11.0,10.5,0.0,1.1,200,1010.9,0,0,"",97
"2014-04-01 12:08:00",11.0,10.5,0.0,1.2,213,1010.9,0,1,"",97
"2014-04-01 12:09:00",11.0,10.6,0.0,1.2,218,1010.9,1,1,"",97
"2014-04-01 12:10:00",11.1,10.6,0.0,1.0,234,1010.8,1,1,"",97
"2014-04-01 12:11:00",11.1,10.6,0.0,1.2,237,1010.8,0,0,"",97
"2014-04-01 12:12:00",11.1,10.7,0.0,1.2,220,1010.8,0,1,"",97
"2014-04-01 12:13:00",11.2,10.7,0.0,1.2,237,1010.8,0,1,"",97
"2014-04-01 12:14:00",11.2,10.7,0.0,1.2,251,1010.8,0,1,"",97
"2014-04-01 12:15:00",11.2,10.8,0.0,1.0,274,1010.8,1,1,"",97
"2014-04-01 12:16:00",11.2,10.8,0.0,1.4,302,1010.8,0,1,"",97
"2014-04-01 12:17:00",11.3,10.8,0.0,1.5,327,1010.8,0,0,"",97
"2014-04-01 12:18:00",11.3,10.8,0.0,1.4,332,1010.7,0,0,"",97
"2014-04-01 12:19:00",11.3,10.9,0.0,1.5,327,1010.7,0,1,"",97
"2014-04-01 12:20:00",11.3,10.9,0.0,1.6,325,1010.7,1,1,"",97
"2014-04-01 12:21:00",11.3,10.8,0.0,1.7,339,1010.7,0,1,"",97
"2014-04-01 12:22:00",11.4,10.9,0.0,2.0,339,1010.7,1,7,"",97
"2014-04-01 12:23:00",11.5,11.0,0.0,1.9,339,1010.7,2,3,"",97
"2014-04-01 12:24:00",11.5,10.9,0.0,1.9,352,1010.8,2,5,"",96
"2014-04-01 12:25:00",11.5,10.8,0.0,2.8,352,1010.7,2,5,"",95
"2014-04-01 12:26:00",11.5,10.6,0.0,2.6,809,1010.7,2,5,"",94
"2014-04-01 12:27:00",11.5,10.4,0.0,2.8,807,1010.7,2,5,"",93
"2014-04-01 12:28:00",11.4,10.4,0.0,2.9,863,1010.8,1,7,"",94
"2014-04-01 12:29:00",11.5,10.6,0.0,2.2,863,1010.8,2,7,"",94
"2014-04-01 12:30:00",11.5,10.4,0.0,2.2,596,1010.8,2,3,"",93
"2014-04-01 12:31:00",11.6,10.7,0.0,2.4,608,1010.7,1,1,"",94
"2014-04-01 12:32:00",11.8,10.8,0.0,2.5,621,1010.7,0,3,"",94
"2014-04-01 12:33:00",12.0,11.0,0.0,2.6,621,1010.7,1,3,"",94
"2014-04-01 12:34:00",12.2,11.2,0.0,2.5,649,1010.6,1,3,"",94
"2014-04-01 12:35:00",12.3,11.4,0.0,2.9,649,1010.7,2,3,"",94
"2014-04-01 12:36:00",12.4,11.3,0.0,2.9,775,1010.7,1,1,"",93
"2014-04-01 12:37:00",12.5,11.4,0.0,2.1,775,1010.7,1,1,"",93
"2014-04-01 12:38:00",12.6,11.4,0.0,2.3,557,1010.7,1,1,"",92
"2014-04-01 12:39:00",12.7,11.5,0.0,1.6,557,1010.7,1,3,"",92
"2014-04-01 12:40:00",12.8,11.5,0.0,1.5,278,1010.7,2,3,"",92
"2014-04-01 12:41:00",12.8,11.5,0.0,1.6,266,1010.7,1,1,"",92
"2014-04-01 12:42:00",12.7,11.3,0.0,1.6,255,1010.7,1,1,"",91
"2014-04-01 12:43:00",12.7,11.2,0.0,2.3,255,1010.7,1,1,"",91
"2014-04-01 12:44:00",12.6,11.2,0.0,1.9,343,1010.7,0,1,"",91
"2014-04-01 12:45:00",12.5,11.1,0.0,2.1,343,1010.8,0,1,"",91
"2014-04-01 12:46:00",12.4,11.0,0.0,1.7,343,1010.7,1,5,"",91
"2014-04-01 12:47:00",12.4,11.1,0.0,1.6,371,1010.7,2,1,"",92
"2014-04-01 12:48:00",12.3,10.9,0.0,1.6,214,1010.7,1,3,"",91
"2014-04-01 12:49:00",12.3,10.7,0.0,1.8,262,1010.7,1,1,"",90
"2014-04-01 12:50:00",12.2,10.6,0.0,2.1,350,1010.7,1,1,"",90
"2014-04-01 12:51:00",12.1,10.7,0.0,1.9,392,1010.7,0,0,"",91
"2014-04-01 12:52:00",12.1,10.7,0.0,1.9,392,1010.6,0,0,"",91
"2014-04-01 12:53:00",12.3,11.0,0.0,1.9,322,1010.6,0,1,"",92
"2014-04-01 12:54:00",12.4,11.2,0.0,2.8,659,1010.6,0,1,"",92
"2014-04-01 12:55:00",12.5,11.1,0.0,2.9,659,1010.6,0,1,"",91
"2014-04-01 12:56:00",12.6,11.1,0.0,2.4,659,1010.5,0,1,"",91
"2014-04-01 12:57:00",12.6,11.2,0.0,2.9,659,1010.5,1,1,"",91
"2014-04-01 12:58:00",12.8,11.5,0.0,3.1,763,1010.5,0,1,"",92
"2014-04-01 12:59:00",13.0,11.8,0.0,3.1,729,1010.5,1,5,"",92
"2014-04-01 13:00:00",13.3,11.8,0.0,3.0,714,1010.5,2,3,"",91
"2014-04-01 13:01:00",13.4,12.0,0.0,3.0,744,1010.5,2,5,"",91
"2014-04-01 13:02:00",13.6,11.9,0.0,2.8,745,1010.5,3,5,"",89
"2014-04-01 13:03:00",13.6,11.6,0.0,2.9,682,1010.5,1,3,"",88
"2014-04-01 13:04:00",13.6,11.4,0.0,3.0,751,1010.5,1,3,"",87
"2014-04-01 13:05:00",13.5,11.2,0.0,3.0,763,1010.5,1,1,"",86
"2014-04-01 13:06:00",13.4,11.3,0.0,3.1,768,1010.5,0,1,"",87
"2014-04-01 13:07:00",13.6,11.9,0.0,2.9,693,1010.5,0,1,"",89
"2014-04-01 13:08:00",13.7,11.9,0.0,2.9,661,1010.5,1,3,"",89
"2014-04-01 13:09:00",13.8,11.6,0.0,2.9,645,1010.5,1,3,"",87
"2014-04-01 13:10:00",13.8,11.5,0.0,3.0,707,1010.4,2,3,"",86
"2014-04-01 13:11:00",13.8,11.7,0.0,2.8,686,1010.4,1,1,"",87
"2014-04-01 13:12:00",14.0,12.0,0.0,3.1,759,1010.4,1,1,"",88
"2014-04-01 13:13:00",14.1,12.4,0.0,3.2,765,1010.4,1,1,"",90
"2014-04-01 13:14:00",14.2,11.9,0.0,2.4,788,1010.4,0,1,"",86
"2014-04-01 13:15:00",14.2,11.6,0.0,2.9,788,1010.3,1,5,"",84
"2014-04-01 13:16:00",14.2,11.6,0.0,2.5,788,1010.3,2,5,"",84
"2014-04-01 13:17:00",14.2,11.7,0.0,2.7,561,1010.3,2,5,"",85
"2014-04-01 13:18:00",14.2,11.5,0.0,2.3,561,1010.3,3,5,"",84
"2014-04-01 13:19:00",14.0,11.4,0.0,2.0,561,1010.3,2,3,"",84
"2014-04-01 13:20:00",14.0,11.7,0.0,2.1,304,1010.3,1,1,"",86
"2014-04-01 13:21:00",13.9,11.6,0.0,1.8,304,1010.3,1,5,"",86
"2014-04-01 13:22:00",13.9,11.4,0.0,2.1,276,1010.3,3,5,"",85
"2014-04-01 13:23:00",13.8,10.9,0.0,2.4,276,1010.3,2,3,"",83
"2014-04-01 13:24:00",13.7,10.9,0.0,2.9,671,1010.2,0,3,"",83
"2014-04-01 13:25:00",13.7,11.0,0.0,3.0,693,1010.3,1,3,"",84
"2014-04-01 13:26:00",13.7,11.0,0.0,3.0,696,1010.2,1,1,"",84
"2014-04-01 13:27:00",13.7,10.8,0.0,2.9,673,1010.2,1,1,"",83
"2014-04-01 13:28:00",13.6,10.8,0.0,3.0,687,1010.2,1,3,"",83
"2014-04-01 13:29:00",13.7,11.0,0.0,2.9,636,1010.2,2,3,"",84
"2014-04-01 13:30:00",13.8,11.1,0.0,2.9,621,1010.2,1,1,"",84
"2014-04-01 13:31:00",13.9,11.4,0.0,2.8,650,1010.2,0,1,"",85
"2014-04-01 13:32:00",14.0,11.5,0.0,3.0,684,1010.2,1,3,"",85
"2014-04-01 13:33:00",14.0,11.2,0.0,3.0,684,1010.1,1,1,"",83
"2014-04-01 13:34:00",14.1,11.4,0.0,3.0,684,1010.1,1,1,"",84
"2014-04-01 13:35:00",14.2,11.3,0.0,3.1,673,1010.1,0,7,"",83
"2014-04-01 13:36:00",14.3,11.6,0.0,3.0,664,1010.1,2,5,"",84
"2014-04-01 13:37:00",14.3,11.4,0.0,3.1,700,1010.2,2,3,"",83
"2014-04-01 13:38:00",14.4,11.3,0.0,3.1,705,1010.1,2,1,"",82
"2014-04-01 13:39:00",14.4,11.2,0.0,3.1,707,1010.2,1,3,"",81
"2014-04-01 13:40:00",14.5,11.5,0.0,3.1,707,1010.1,1,5,"",82
"2014-04-01 13:41:00",14.5,11.3,0.0,3.1,689,1010.1,2,5,"",81
"2014-04-01 13:42:00",14.4,11.0,0.0,3.1,703,1010.1,1,1,"",80
"2014-04-01 13:43:00",14.3,10.9,0.0,3.1,708,1010.1,1,1,"",80
"2014-04-01 13:44:00",14.4,11.0,0.0,3.1,712,1010.1,1,1,"",80
"2014-04-01 13:45:00",14.5,11.5,0.0,3.1,712,1010.1,3,8,"",82
"2014-04-01 13:46:00",14.6,11.6,0.0,3.0,487,1010.0,5,3,"",82
"2014-04-01 13:47:00",14.7,11.4,0.0,2.6,424,1010.1,0,1,"",81
"2014-04-01 13:48:00",14.7,11.7,0.0,2.5,410,1010.0,0,1,"",82
"2014-04-01 13:49:00",14.8,12.0,0.0,2.4,432,1010.1,1,7,"",83
"2014-04-01 13:50:00",14.9,11.7,0.0,2.4,461,1010.0,2,5,"",81
"2014-04-01 13:51:00",14.9,11.5,0.0,2.6,450,1010.0,1,1,"",80
"2014-04-01 13:52:00",14.9,11.5,0.0,2.4,450,1010.0,0,1,"",80
"2014-04-01 13:53:00",14.9,11.5,0.0,2.0,287,1010.0,0,1,"",80
"2014-04-01 13:54:00",14.9,11.5,0.0,1.9,193,1009.9,0,1,"",80
"2014-04-01 13:55:00",14.9,12.1,0.0,1.8,179,1009.9,0,1,"",83
"2014-04-01 13:56:00",14.9,12.0,0.0,1.8,178,1009.9,1,1,"",83
"2014-04-01 13:57:00",14.8,11.9,0.0,2.1,178,1009.9,1,1,"",83
"2014-04-01 13:58:00",14.8,11.7,0.0,2.2,283,1009.9,1,1,"",82
"2014-04-01 13:59:00",14.8,11.9,0.0,2.0,301,1009.9,1,1,"",83
"2014-04-01 14:00:00",14.8,11.8,0.0,2.1,308,1009.9,1,3,"",82
"2014-04-01 14:01:00",14.9,11.5,0.0,2.0,309,1009.9,2,3,"",80
"2014-04-01 14:02:00",14.9,11.7,0.0,2.0,378,1009.9,2,5,"",81
"2014-04-01 14:03:00",15.0,11.7,0.0,2.4,445,1009.8,3,7,"",81
"2014-04-01 14:04:00",15.0,11.4,0.0,2.4,432,1009.8,3,5,"",79
"2014-04-01 14:05:00",15.0,11.2,0.0,2.3,397,1009.8,3,5,"",78
"2014-04-01 14:06:00",15.0,11.6,0.0,2.2,413,1009.8,3,5,"",80
"2014-04-01 14:07:00",15.0,11.1,0.0,2.3,490,1009.8,2,8,"",78
"2014-04-01 14:08:00",15.0,11.4,0.0,2.4,527,1009.8,5,7,"",79
"2014-04-01 14:09:00",15.2,11.6,0.0,2.5,552,1009.8,3,7,"",79
"2014-04-01 14:10:00",15.4,11.7,0.0,2.6,439,1009.8,3,5,"",79
"2014-04-01 14:11:00",15.5,11.6,0.0,2.2,413,1009.7,5,7,"",78
"2014-04-01 14:12:00",15.5,11.5,0.0,1.7,413,1009.7,5,5,"",77
"2014-04-01 14:13:00",15.5,11.6,0.0,1.6,200,1009.7,3,7,"",78
"2014-04-01 14:14:00",15.4,11.6,0.0,1.6,190,1009.7,3,5,"",78
"2014-04-01 14:15:00",15.3,11.5,0.0,1.6,178,1009.7,5,7,"",78
"2014-04-01 14:16:00",15.2,11.0,0.0,1.6,163,1009.7,3,5,"",76
"2014-04-01 14:17:00",15.1,10.9,0.0,1.5,156,1009.7,2,3,"",76
"2014-04-01 14:18:00",15.1,10.9,0.0,1.5,167,1009.7,2,3,"",76
"2014-04-01 14:19:00",15.0,11.0,0.0,1.6,185,1009.7,1,5,"",77
"2014-04-01 14:20:00",15.0,11.2,0.0,1.9,185,1009.7,2,5,"",78
"2014-04-01 14:21:00",14.9,11.1,0.0,1.7,322,1009.6,2,3,"",78
"2014-04-01 14:22:00",14.9,11.5,0.0,1.8,322,1009.6,2,3,"",80
"2014-04-01 14:23:00",14.9,11.5,0.0,2.1,476,1009.6,2,7,"",80
"2014-04-01 14:24:00",14.9,10.9,0.0,2.0,476,1009.6,2,3,"",77
"2014-04-01 14:25:00",15.0,11.4,0.0,1.7,237,1009.6,2,7,"",79
"2014-04-01 14:26:00",15.0,11.2,0.0,1.6,155,1009.6,3,7,"",78
"2014-04-01 14:27:00",15.0,11.0,0.0,1.6,178,1009.5,1,3,"",77
"2014-04-01 14:28:00",14.9,10.7,0.0,1.8,216,1009.5,1,1,"",76
"2014-04-01 14:29:00",14.8,10.6,0.0,1.7,278,1009.5,0,1,"",76
"2014-04-01 14:30:00",14.8,10.8,0.0,1.7,253,1009.5,1,1,"",77
"2014-04-01 14:31:00",14.8,10.6,0.0,1.5,253,1009.5,2,3,"",76
"2014-04-01 14:32:00",14.8,10.6,0.0,1.4,104,1009.5,2,1,"",76
"2014-04-01 14:33:00",14.8,10.8,0.0,1.5,97,1009.5,1,1,"",77
"2014-04-01 14:34:00",14.8,11.2,0.0,2.2,383,1009.4,0,1,"",79
"2014-04-01 14:35:00",14.8,11.2,0.0,2.0,383,1009.4,0,1,"",79
"2014-04-01 14:36:00",14.9,11.7,0.0,1.7,197,1009.4,1,1,"",81
"2014-04-01 14:37:00",15.0,11.6,0.0,1.7,185,1009.4,1,3,"",80
"2014-04-01 14:38:00",15.1,11.2,0.0,1.6,221,1009.4,1,1,"",78
"2014-04-01 14:39:00",15.1,11.3,0.0,1.7,292,1009.4,1,5,"",78
"2014-04-01 14:40:00",15.2,11.2,0.0,1.7,279,1009.4,3,7,"",77
"2014-04-01 14:41:00",15.2,11.0,0.0,2.0,350,1009.3,3,5,"",76
"2014-04-01 14:42:00",15.3,10.9,0.0,2.0,306,1009.3,2,3,"",75
"2014-04-01 14:43:00",15.3,11.1,0.0,1.9,246,1009.4,1,3,"",76
"2014-04-01 14:44:00",15.3,11.1,0.0,1.7,197,1009.4,1,1,"",76
"2014-04-01 14:45:00",15.4,11.2,0.0,1.6,264,1009.3,1,1,"",76
"2014-04-01 14:46:00",15.5,11.4,0.0,1.7,264,1009.3,1,3,"",77
"2014-04-01 14:47:00",15.5,11.1,0.0,1.6,236,1009.3,2,5,"",75
"2014-04-01 14:48:00",15.6,11.4,0.0,1.7,227,1009.4,5,7,"",76
"2014-04-01 14:49:00",15.7,10.8,0.0,1.7,216,1009.3,3,5,"",73
"2014-04-01 14:50:00",15.7,10.6,0.0,1.6,176,1009.3,1,1,"",72
"2014-04-01 14:51:00",15.6,10.8,0.0,1.5,204,1009.3,1,0,"",73
"2014-04-01 14:52:00",15.6,10.9,0.0,1.5,218,1009.3,0,1,"",74
"2014-04-01 14:53:00",15.5,11.3,0.0,1.6,244,1009.2,0,1,"",76
"2014-04-01 14:54:00",15.5,10.9,0.0,1.6,220,1009.3,1,5,"",74
"2014-04-01 14:55:00",15.5,11.1,0.0,1.5,227,1009.2,2,3,"",75
"2014-04-01 14:56:00",15.5,10.9,0.0,1.5,213,1009.2,1,1,"",74
"2014-04-01 14:57:00",15.4,10.8,0.0,1.5,186,1009.2,1,7,"",74
"2014-04-01 14:58:00",15.4,11.0,0.0,1.4,186,1009.2,2,3,"",75
"2014-04-01 14:59:00",15.4,10.8,0.0,1.4,167,1009.2,1,3,"",74
"2014-04-01 15:00:00",15.5,11.3,0.0,1.4,178,1009.1,1,5,"",76
"2014-04-01 15:01:00",15.5,11.3,0.0,1.4,193,1009.1,1,1,"",76
"2014-04-01 15:02:00",15.5,11.3,0.0,1.4,214,1009.1,1,5,"",76
"2014-04-01 15:03:00",15.5,11.3,0.0,1.5,211,1009.0,1,3,"",76
"2014-04-01 15:04:00",15.5,11.3,0.0,1.5,211,1009.0,1,5,"",76
"2014-04-01 15:05:00",15.5,10.7,0.0,1.5,209,1009.0,2,5,"",73
"2014-04-01 15:06:00",15.5,10.7,0.0,1.5,223,1009.0,1,3,"",73
"2014-04-01 15:07:00",15.6,10.9,0.0,1.5,248,1009.0,1,1,"",74
"2014-04-01 15:08:00",15.6,11.2,0.0,1.6,274,1008.9,1,1,"",75
"2014-04-01 15:09:00",15.6,11.2,0.0,1.6,267,1008.9,0,1,"",75
"2014-04-01 15:10:00",15.6,11.2,0.0,1.6,258,1008.9,1,1,"",75
"2014-04-01 15:11:00",15.6,10.8,0.0,1.6,250,1008.9,1,1,"",73
"2014-04-01 15:12:00",15.6,11.4,0.0,1.6,246,1008.9,1,1,"",76
"2014-04-01 15:13:00",15.7,11.4,0.0,1.6,241,1008.9,0,1,"",76
"2014-04-01 15:14:00",15.7,11.3,0.0,1.6,272,1008.9,0,1,"",75
"2014-04-01 15:15:00",15.7,11.1,0.0,1.7,315,1008.9,1,1,"",74
"2014-04-01 15:16:00",15.7,11.1,0.0,1.7,332,1008.9,1,1,"",74
"2014-04-01 15:17:00",15.8,11.2,0.0,1.8,341,1008.8,0,1,"",74
"2014-04-01 15:18:00",15.8,10.9,0.0,1.8,325,1008.8,1,1,"",73
"2014-04-01 15:19:00",15.8,11.2,0.0,1.7,285,1008.9,1,1,"",74
"2014-04-01 15:20:00",15.8,11.4,0.0,1.6,253,1008.8,1,1,"",75
"2014-04-01 15:21:00",15.8,11.4,0.0,1.5,239,1008.8,1,1,"",75
"2014-04-01 15:22:00",15.8,11.4,0.0,1.5,239,1008.8,1,3,"",75
"2014-04-01 15:23:00",15.8,11.6,0.0,1.5,227,1008.8,1,3,"",76
"2014-04-01 15:24:00",15.8,11.4,0.0,1.5,230,1008.8,1,1,"",75
"2014-04-01 15:25:00",15.8,11.3,0.0,1.4,227,1008.8,1,1,"",75
"2014-04-01 15:26:00",15.7,11.3,0.0,1.4,221,1008.8,0,1,"",75
"2014-04-01 15:27:00",15.7,11.3,0.0,1.5,272,1008.8,0,1,"",75
"2014-04-01 15:28:00",15.8,11.4,0.0,1.5,278,1008.7,1,3,"",75
"2014-04-01 15:29:00",15.9,11.0,0.0,1.5,274,1008.7,1,1,"",73
"2014-04-01 15:30:00",15.9,11.1,0.0,1.5,253,1008.7,0,1,"",73
