"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-02-09 11:34:00",5.1,4.1,0.4,0.6,132,985.4,2,4,"",93
"2016-02-09 11:35:00",5.2,4.2,0.4,0.6,128,985.5,0,1,"",93
"2016-02-09 11:36:00",5.2,4.2,0.4,0.6,127,985.5,1,1,"",93
"2016-02-09 11:37:00",5.2,4.2,0.4,0.6,127,985.5,1,3,"",93
"2016-02-09 11:38:00",5.2,4.2,0.4,0.6,125,985.5,2,3,"",93
"2016-02-09 11:39:00",5.2,4.2,0.4,0.6,125,985.5,1,2,"",93
"2016-02-09 11:40:00",5.2,4.0,0.4,0.6,123,985.5,1,1,"",92
"2016-02-09 11:41:00",5.2,4.0,0.4,0.6,123,985.4,0,1,"",92
"2016-02-09 11:42:00",5.2,4.0,0.4,0.6,123,985.4,0,1,"",92
"2016-02-09 11:43:00",5.2,4.0,0.4,0.6,125,985.4,1,2,"",92
"2016-02-09 11:44:00",5.2,4.0,0.4,0.6,128,985.4,0,1,"",92
"2016-02-09 11:45:00",5.2,3.9,0.4,0.6,137,985.4,1,1,"",91
"2016-02-09 11:46:00",5.2,4.0,0.4,0.6,139,985.4,1,2,"",92
"2016-02-09 11:47:00",5.2,3.9,0.4,0.6,141,985.4,1,3,"",91
"2016-02-09 11:48:00",5.2,3.9,0.4,0.6,144,985.4,0,1,"",91
"2016-02-09 11:49:00",5.2,3.9,0.4,0.6,144,985.4,1,3,"",91
"2016-02-09 11:50:00",5.3,3.9,0.4,0.6,141,985.4,2,3,"",91
"2016-02-09 11:51:00",5.3,3.9,0.4,0.6,142,985.4,2,3,"",91
"2016-02-09 11:52:00",5.3,3.9,0.4,0.6,144,985.5,2,3,"",91
"2016-02-09 11:53:00",5.3,3.9,0.4,0.6,148,985.4,0,1,"",91
"2016-02-09 11:54:00",5.2,3.7,0.4,0.6,151,985.5,0,1,"",90
"2016-02-09 11:55:00",5.2,3.7,0.4,0.6,151,985.5,1,2,"",90
"2016-02-09 11:56:00",5.3,3.8,0.4,0.7,155,985.4,1,2,"",90
"2016-02-09 11:57:00",5.3,3.9,0.4,0.7,151,985.5,1,2,"",91
"2016-02-09 11:58:00",5.3,3.8,0.4,0.7,153,985.4,1,4,"",90
"2016-02-09 11:59:00",5.3,3.8,0.4,0.7,153,985.3,2,4,"",90
"2016-02-09 12:00:00",5.3,3.8,0.4,0.7,160,985.4,3,6,"",90
"2016-02-09 12:01:00",5.3,3.8,0.4,0.7,160,985.4,1,2,"",90
"2016-02-09 12:02:00",5.3,3.8,0.4,0.7,165,985.4,0,1,"",90
"2016-02-09 12:03:00",5.3,3.5,0.4,0.7,172,985.4,1,2,"",88
"2016-02-09 12:04:00",5.3,3.5,0.4,0.7,195,985.3,0,1,"",88
"2016-02-09 12:05:00",5.3,3.5,0.4,0.8,209,985.3,1,2,"",88
"2016-02-09 12:06:00",5.4,3.7,0.4,0.8,230,985.3,1,2,"",89
"2016-02-09 12:07:00",5.4,3.7,0.4,0.8,251,985.3,2,7,"",89
"2016-02-09 12:08:00",5.5,3.7,0.4,0.9,304,985.3,3,7,"",88
"2016-02-09 12:09:00",5.5,3.5,0.4,0.9,306,985.3,4,8,"",87
"2016-02-09 12:10:00",5.6,3.4,0.4,0.9,306,985.3,3,4,"",86
"2016-02-09 12:11:00",5.6,3.6,0.4,0.9,301,985.3,3,7,"",87
"2016-02-09 12:12:00",5.7,3.5,0.4,0.9,246,985.3,3,6,"",86
"2016-02-09 12:13:00",5.7,3.4,0.4,0.9,309,985.3,2,2,"",85
"2016-02-09 12:14:00",5.8,3.8,0.4,0.9,309,985.4,0,1,"",87
"2016-02-09 12:15:00",5.8,3.6,0.4,0.9,276,985.3,1,2,"",86
"2016-02-09 12:16:00",5.9,3.6,0.4,0.8,257,985.3,1,2,"",85
"2016-02-09 12:17:00",5.9,3.4,0.4,0.8,209,985.3,0,1,"",84
"2016-02-09 12:18:00",5.9,3.4,0.4,0.8,244,985.3,2,2,"",84
"2016-02-09 12:19:00",5.9,3.2,0.4,0.9,244,985.3,1,2,"",83
"2016-02-09 12:20:00",5.9,3.4,0.4,0.9,359,985.2,2,6,"",84
"2016-02-09 12:21:00",5.9,3.6,0.4,1.0,359,985.2,2,4,"",85
"2016-02-09 12:22:00",5.9,3.4,0.4,1.0,359,985.2,1,2,"",84
"2016-02-09 12:23:00",5.9,3.2,0.4,1.0,359,985.2,2,3,"",83
"2016-02-09 12:24:00",5.9,3.4,0.4,0.9,299,985.2,2,3,"",84
"2016-02-09 12:25:00",5.9,3.2,0.4,0.9,292,985.2,2,3,"",83
"2016-02-09 12:26:00",5.9,3.1,0.4,0.9,292,985.2,1,2,"",82
"2016-02-09 12:27:00",5.8,3.1,0.4,1.0,292,985.2,1,3,"",83
"2016-02-09 12:28:00",5.8,3.1,0.4,0.9,292,985.2,1,2,"",83
"2016-02-09 12:29:00",5.9,3.2,0.4,1.0,315,985.2,1,2,"",83
"2016-02-09 12:30:00",5.9,3.1,0.4,1.0,353,985.2,1,2,"",82
"2016-02-09 12:31:00",5.9,3.2,0.4,1.0,401,985.2,4,7,"",83
"2016-02-09 12:32:00",5.9,3.2,0.4,1.0,401,985.2,1,2,"",83
"2016-02-09 12:33:00",5.9,2.9,0.4,1.0,362,985.1,2,4,"",81
"2016-02-09 12:34:00",6.0,3.3,0.4,1.0,388,985.1,3,4,"",83
"2016-02-09 12:35:00",6.0,3.0,0.4,1.0,388,985.1,2,2,"",81
"2016-02-09 12:36:00",6.1,2.7,0.4,1.0,392,985.0,2,3,"",79
"2016-02-09 12:37:00",6.1,3.3,0.4,1.0,392,985.1,1,3,"",82
"2016-02-09 12:38:00",6.2,3.4,0.4,1.0,380,985.1,2,3,"",82
"2016-02-09 12:39:00",6.2,3.4,0.4,1.0,323,985.1,1,2,"",82
"2016-02-09 12:40:00",6.2,3.2,0.4,1.0,323,985.1,2,2,"",81
"2016-02-09 12:41:00",6.2,3.2,0.4,1.0,338,985.0,2,3,"",81
"2016-02-09 12:42:00",6.2,3.0,0.4,1.0,338,985.1,3,5,"",80
"2016-02-09 12:43:00",6.1,3.1,0.4,1.0,338,985.1,3,5,"",81
"2016-02-09 12:44:00",6.1,2.7,0.4,0.9,318,985.1,2,3,"",79
"2016-02-09 12:45:00",6.2,3.0,0.4,0.9,318,985.1,2,3,"",80
"2016-02-09 12:46:00",6.2,3.2,0.4,0.9,297,985.1,3,4,"",81
"2016-02-09 12:47:00",6.3,2.9,0.4,0.9,297,985.1,3,5,"",79
"2016-02-09 12:48:00",6.3,2.9,0.4,0.8,297,985.1,2,3,"",79
"2016-02-09 12:49:00",6.3,2.9,0.4,0.8,290,985.0,3,6,"",79
"2016-02-09 12:50:00",6.2,3.0,0.4,0.9,315,985.0,2,3,"",80
"2016-02-09 12:51:00",6.2,2.6,0.4,0.9,223,985.1,2,3,"",78
"2016-02-09 12:52:00",6.3,2.9,0.4,0.9,223,985.1,2,4,"",79
"2016-02-09 12:53:00",6.3,2.9,0.4,0.9,255,985.2,1,3,"",79
"2016-02-09 12:54:00",6.3,2.7,0.4,0.8,230,985.2,1,2,"",78
"2016-02-09 12:55:00",6.3,2.7,0.4,0.8,287,985.2,0,1,"",78
"2016-02-09 12:56:00",6.3,2.7,0.4,0.8,287,985.2,1,2,"",78
"2016-02-09 12:57:00",6.3,2.7,0.4,0.9,269,985.1,1,2,"",78
"2016-02-09 12:58:00",6.2,2.5,0.4,0.9,178,985.2,4,8,"",77
"2016-02-09 12:59:00",6.2,2.8,0.4,0.8,246,985.1,2,3,"",79
"2016-02-09 13:00:00",6.2,2.6,0.4,0.8,287,985.1,2,5,"",78
"2016-02-09 13:01:00",6.2,2.6,0.4,0.8,287,985.1,3,4,"",78
"2016-02-09 13:02:00",6.2,2.6,0.4,0.9,227,985.1,2,3,"",78
"2016-02-09 13:03:00",6.2,2.6,0.4,0.8,202,985.2,2,3,"",78
"2016-02-09 13:04:00",6.2,2.3,0.4,0.7,204,985.1,2,5,"",76
"2016-02-09 13:05:00",6.2,2.6,0.4,0.8,214,985.2,2,3,"",78
"2016-02-09 13:06:00",6.3,2.9,0.4,0.8,230,985.2,2,3,"",79
"2016-02-09 13:07:00",6.3,2.6,0.4,0.8,244,985.2,2,3,"",77
"2016-02-09 13:08:00",6.3,2.6,0.4,0.8,244,985.2,1,2,"",77
"2016-02-09 13:09:00",6.4,2.5,0.4,0.8,229,985.2,0,2,"",76
"2016-02-09 13:10:00",6.4,2.7,0.4,0.7,229,985.2,1,2,"",77
"2016-02-09 13:11:00",6.4,2.7,0.4,0.7,227,985.2,1,2,"",77
"2016-02-09 13:12:00",6.4,2.3,0.4,0.7,206,985.2,1,2,"",75
"2016-02-09 13:13:00",6.3,2.0,0.4,0.7,206,985.2,1,2,"",74
"2016-02-09 13:14:00",6.3,2.0,0.4,0.7,125,985.2,1,2,"",74
"2016-02-09 13:15:00",6.3,2.0,0.4,0.6,125,985.2,1,3,"",74
"2016-02-09 13:16:00",6.3,2.6,0.4,0.7,125,985.2,2,4,"",77
"2016-02-09 13:17:00",6.4,2.5,0.4,0.7,141,985.2,2,3,"",76
"2016-02-09 13:18:00",6.4,2.5,0.4,0.6,156,985.3,3,5,"",76
"2016-02-09 13:19:00",6.4,2.1,0.4,0.7,121,985.2,2,3,"",74
"2016-02-09 13:20:00",6.4,2.1,0.4,0.7,107,985.3,2,7,"",74
"2016-02-09 13:21:00",6.4,2.3,0.4,0.6,107,985.3,2,5,"",75
"2016-02-09 13:22:00",6.4,1.9,0.4,0.6,109,985.4,2,3,"",73
"2016-02-09 13:23:00",6.4,1.9,0.4,0.6,109,985.3,2,3,"",73
"2016-02-09 13:24:00",6.4,2.1,0.4,0.6,109,985.4,4,9,"",74
"2016-02-09 13:25:00",6.4,2.1,0.4,0.6,109,985.4,3,6,"",74
"2016-02-09 13:26:00",6.4,1.9,0.4,0.6,118,985.4,2,3,"",73
"2016-02-09 13:27:00",6.4,2.3,0.4,0.6,118,985.4,2,3,"",75
"2016-02-09 13:28:00",6.4,1.9,0.4,0.6,118,985.4,2,4,"",73
"2016-02-09 13:29:00",6.4,2.3,0.4,0.6,105,985.4,3,4,"",75
"2016-02-09 13:30:00",6.4,2.1,0.4,0.6,137,985.4,3,4,"",74
"2016-02-09 13:31:00",6.4,2.3,0.4,0.6,137,985.4,2,4,"",75
"2016-02-09 13:32:00",6.4,2.3,0.4,0.6,135,985.5,2,4,"",75
"2016-02-09 13:33:00",6.4,1.7,0.4,0.6,132,985.3,2,4,"",72
"2016-02-09 13:34:00",6.4,1.9,0.4,0.6,132,985.3,2,3,"",73
"2016-02-09 13:35:00",6.4,1.7,0.4,0.6,116,985.3,1,2,"",72
"2016-02-09 13:36:00",6.5,1.8,0.4,0.6,104,985.3,1,2,"",72
"2016-02-09 13:37:00",6.5,2.0,0.4,0.6,90,985.3,0,2,"",73
"2016-02-09 13:38:00",6.5,1.8,0.4,0.6,84,985.3,1,2,"",72
"2016-02-09 13:39:00",6.5,2.0,0.4,0.5,104,985.3,1,3,"",73
"2016-02-09 13:40:00",6.4,2.1,0.4,0.5,104,985.3,2,3,"",74
"2016-02-09 13:41:00",6.4,2.1,0.4,0.5,100,985.3,3,4,"",74
"2016-02-09 13:42:00",6.4,1.9,0.4,0.6,100,985.3,2,4,"",73
"2016-02-09 13:43:00",6.4,1.9,0.4,0.6,84,985.3,1,3,"",73
"2016-02-09 13:44:00",6.4,1.9,0.4,0.6,84,985.3,1,2,"",73
"2016-02-09 13:45:00",6.4,1.9,0.4,0.6,86,985.3,1,3,"",73
"2016-02-09 13:46:00",6.3,1.8,0.4,0.6,151,985.3,1,2,"",73
"2016-02-09 13:47:00",6.4,1.5,0.4,0.7,151,985.3,0,1,"",71
"2016-02-09 13:48:00",6.4,1.5,0.4,0.7,128,985.4,1,3,"",71
"2016-02-09 13:49:00",6.4,1.9,0.4,0.7,65,985.4,3,7,"",73
"2016-02-09 13:50:00",6.4,1.7,0.4,0.5,125,985.4,2,3,"",72
"2016-02-09 13:51:00",6.5,1.6,0.4,0.6,192,985.4,1,3,"",71
"2016-02-09 13:52:00",6.5,1.6,0.4,0.6,218,985.3,2,6,"",71
"2016-02-09 13:53:00",6.6,1.7,0.4,0.7,218,985.3,2,3,"",71
"2016-02-09 13:54:00",6.6,1.9,0.4,0.7,199,985.4,4,9,"",72
"2016-02-09 13:55:00",6.6,2.1,0.4,0.7,200,985.4,2,3,"",73
"2016-02-09 13:56:00",6.6,1.9,0.4,0.7,200,985.4,1,2,"",72
"2016-02-09 13:57:00",6.6,1.7,0.4,0.6,165,985.4,2,2,"",71
"2016-02-09 13:58:00",6.5,1.6,0.4,0.6,146,985.3,4,7,"",71
"2016-02-09 13:59:00",6.5,1.8,0.4,0.6,113,985.4,2,3,"",72
"2016-02-09 14:00:00",6.6,1.9,0.4,0.6,67,985.3,2,3,"",72
"2016-02-09 14:01:00",6.6,1.7,0.4,0.5,100,985.4,3,7,"",71
"2016-02-09 14:02:00",6.6,1.7,0.4,0.5,118,985.4,3,6,"",71
"2016-02-09 14:03:00",6.6,1.7,0.4,0.5,118,985.4,2,3,"",71
"2016-02-09 14:04:00",6.6,1.5,0.4,0.5,56,985.4,2,6,"",70
"2016-02-09 14:05:00",6.6,1.3,0.4,0.5,74,985.3,1,2,"",69
"2016-02-09 14:06:00",6.6,1.3,0.4,0.5,67,985.4,1,3,"",69
"2016-02-09 14:07:00",6.6,1.5,0.4,0.5,62,985.3,1,3,"",70
"2016-02-09 14:08:00",6.6,1.9,0.4,0.5,58,985.4,2,4,"",72
"2016-02-09 14:09:00",6.5,1.6,0.4,0.0,51,985.2,2,6,"",71
"2016-02-09 14:10:00",6.5,1.6,0.4,0.0,51,985.4,1,2,"",71
"2016-02-09 14:11:00",6.5,1.6,0.4,0.0,53,985.4,1,3,"",71
"2016-02-09 14:12:00",6.4,1.7,0.4,0.0,53,985.4,0,1,"",72
"2016-02-09 14:13:00",6.4,1.7,0.4,0.0,46,985.4,1,2,"",72
"2016-02-09 14:14:00",6.4,1.9,0.4,0.0,47,985.4,3,4,"",73
"2016-02-09 14:15:00",6.4,1.5,0.4,0.0,49,985.4,3,6,"",71
"2016-02-09 14:16:00",6.4,1.7,0.4,0.0,49,985.3,5,11,"",72
"2016-02-09 14:17:00",6.4,1.5,0.4,0.0,51,985.4,3,5,"",71
"2016-02-09 14:18:00",6.4,1.3,0.4,0.5,84,985.4,1,2,"",70
"2016-02-09 14:19:00",6.5,1.6,0.4,0.5,98,985.4,3,5,"",71
"2016-02-09 14:20:00",6.5,1.4,0.4,0.5,141,985.5,1,2,"",70
"2016-02-09 14:21:00",6.4,1.7,0.4,0.5,165,985.4,1,2,"",72
"2016-02-09 14:22:00",6.4,2.1,0.4,0.5,165,985.5,2,4,"",74
"2016-02-09 14:23:00",6.4,1.9,0.4,0.5,155,985.5,1,2,"",73
"2016-02-09 14:24:00",6.4,1.7,0.4,0.5,149,985.5,1,3,"",72
"2016-02-09 14:25:00",6.4,1.9,0.4,0.5,114,985.5,2,3,"",73
"2016-02-09 14:26:00",6.4,1.7,0.4,0.5,79,985.5,1,2,"",72
"2016-02-09 14:27:00",6.5,1.8,0.4,0.5,69,985.5,2,3,"",72
"2016-02-09 14:28:00",6.4,1.9,0.4,0.0,60,985.5,1,1,"",73
"2016-02-09 14:29:00",6.4,1.7,0.4,0.0,60,985.6,2,3,"",72
"2016-02-09 14:30:00",6.4,1.9,0.4,0.0,58,985.6,3,7,"",73
"2016-02-09 14:31:00",6.4,1.7,0.4,0.0,60,985.6,1,2,"",72
"2016-02-09 14:32:00",6.3,1.6,0.4,0.0,63,985.6,5,10,"",72
"2016-02-09 14:33:00",6.3,1.2,0.4,0.0,67,985.6,4,9,"",70
"2016-02-09 14:34:00",6.3,1.2,0.4,0.0,69,985.6,2,4,"",70
"2016-02-09 14:35:00",6.2,1.1,0.4,0.0,72,985.6,2,3,"",70
"2016-02-09 14:36:00",6.2,1.1,0.4,0.0,74,985.6,0,1,"",70
"2016-02-09 14:37:00",6.2,1.3,0.4,0.0,76,985.6,1,2,"",71
"2016-02-09 14:38:00",6.2,1.3,0.4,0.0,76,985.6,2,3,"",71
"2016-02-09 14:39:00",6.2,1.5,0.4,0.0,77,985.6,1,2,"",72
"2016-02-09 14:40:00",6.1,1.6,0.4,0.0,79,985.6,1,2,"",73
"2016-02-09 14:41:00",6.1,1.2,0.4,0.0,81,985.6,2,3,"",71
"2016-02-09 14:42:00",6.1,1.2,0.4,0.0,81,985.6,1,2,"",71
"2016-02-09 14:43:00",6.1,1.4,0.4,0.0,81,985.6,2,4,"",72
"2016-02-09 14:44:00",6.1,1.4,0.4,0.0,81,985.6,1,2,"",72
"2016-02-09 14:45:00",6.0,1.3,0.4,0.0,79,985.6,2,4,"",72
"2016-02-09 14:46:00",6.1,1.2,0.4,0.0,79,985.7,2,4,"",71
"2016-02-09 14:47:00",6.1,1.2,0.4,0.0,77,985.7,1,3,"",71
"2016-02-09 14:48:00",6.1,1.2,0.4,0.0,77,985.6,2,3,"",71
"2016-02-09 14:49:00",6.1,1.2,0.4,0.0,76,985.6,2,3,"",71
"2016-02-09 14:50:00",6.1,1.2,0.4,0.0,74,985.7,2,5,"",71
"2016-02-09 14:51:00",6.1,1.2,0.4,0.0,74,985.8,2,3,"",71
"2016-02-09 14:52:00",6.1,1.4,0.4,0.0,74,985.8,2,4,"",72
"2016-02-09 14:53:00",6.1,1.0,0.4,0.0,70,985.7,2,5,"",70
"2016-02-09 14:54:00",6.1,1.2,0.4,0.0,69,985.8,2,3,"",71
"2016-02-09 14:55:00",6.0,1.1,0.4,0.0,69,985.8,2,4,"",71
"2016-02-09 14:56:00",6.0,1.1,0.4,0.0,70,985.8,2,3,"",71
"2016-02-09 14:57:00",6.0,1.3,0.4,0.0,70,985.8,3,7,"",72
"2016-02-09 14:58:00",6.0,1.3,0.4,0.0,70,985.8,1,2,"",72
"2016-02-09 14:59:00",5.9,1.0,0.4,0.0,74,985.8,0,1,"",71
"2016-02-09 15:00:00",6.0,1.1,0.4,0.0,74,985.8,1,2,"",71
"2016-02-09 15:01:00",6.0,0.9,0.4,0.0,76,985.8,1,2,"",70
"2016-02-09 15:02:00",6.0,1.1,0.4,0.0,79,985.8,1,2,"",71
"2016-02-09 15:03:00",6.0,1.1,0.4,0.0,83,985.7,1,2,"",71
"2016-02-09 15:04:00",6.0,1.1,0.4,0.0,90,985.8,1,2,"",71
"2016-02-09 15:05:00",6.0,0.9,0.4,0.0,91,985.7,1,2,"",70
"2016-02-09 15:06:00",6.1,1.2,0.4,0.0,91,985.7,1,1,"",71
"2016-02-09 15:07:00",6.1,1.6,0.4,0.0,91,985.8,0,1,"",73
"2016-02-09 15:08:00",6.0,1.3,0.4,0.0,88,985.8,0,1,"",72
"2016-02-09 15:09:00",6.1,1.6,0.4,0.0,86,985.8,0,1,"",73
"2016-02-09 15:10:00",6.1,2.0,0.4,0.0,83,985.8,1,2,"",75
"2016-02-09 15:11:00",6.1,1.8,0.4,0.0,79,985.8,1,4,"",74
"2016-02-09 15:12:00",6.0,2.1,0.4,0.0,76,985.8,2,3,"",76
"2016-02-09 15:13:00",6.0,2.3,0.4,0.0,74,985.8,2,3,"",77
"2016-02-09 15:14:00",5.9,1.6,0.4,0.0,72,985.8,1,3,"",74
"2016-02-09 15:15:00",5.9,1.4,0.4,0.0,70,985.7,1,3,"",73
"2016-02-09 15:16:00",6.0,1.7,0.4,0.0,67,985.7,1,2,"",74
"2016-02-09 15:17:00",6.0,1.9,0.4,0.0,67,985.7,1,1,"",75
"2016-02-09 15:18:00",6.0,1.5,0.4,0.0,67,985.7,2,4,"",73
"2016-02-09 15:19:00",6.0,1.3,0.4,0.0,67,985.7,2,3,"",72
"2016-02-09 15:20:00",6.0,1.5,0.4,0.0,67,985.7,1,2,"",73
"2016-02-09 15:21:00",6.0,1.7,0.4,0.0,65,985.8,1,2,"",74
"2016-02-09 15:22:00",6.0,1.7,0.4,0.0,62,985.8,0,1,"",74
"2016-02-09 15:23:00",5.9,1.6,0.4,0.0,56,985.7,3,4,"",74
"2016-02-09 15:24:00",5.9,1.8,0.4,0.0,51,985.8,2,3,"",75
"2016-02-09 15:25:00",5.9,2.2,0.4,0.0,46,985.8,1,2,"",77
"2016-02-09 15:26:00",5.9,2.4,0.4,0.0,40,985.8,1,2,"",78
"2016-02-09 15:27:00",5.8,2.3,0.4,0.0,35,985.8,1,1,"",78
"2016-02-09 15:28:00",5.8,1.9,0.4,0.0,30,985.8,1,2,"",76
"2016-02-09 15:29:00",5.7,1.8,0.4,0.0,30,985.8,1,2,"",76
"2016-02-09 15:30:00",5.7,1.8,0.4,0.0,28,985.8,1,2,"",76
"2016-02-09 15:31:00",5.7,1.6,0.4,0.0,28,985.8,0,1,"",75
"2016-02-09 15:32:00",5.7,1.6,0.4,0.0,28,985.9,1,2,"",75
"2016-02-09 15:33:00",5.7,1.8,0.4,0.0,26,985.9,1,2,"",76
"2016-02-09 15:34:00",5.6,1.7,0.4,0.0,25,985.9,2,4,"",76
"2016-02-09 15:35:00",5.6,1.5,0.4,0.0,25,986.0,1,1,"",75
"2016-02-09 15:36:00",5.6,1.7,0.4,0.0,23,985.9,1,5,"",76
"2016-02-09 15:37:00",5.5,1.6,0.4,0.0,23,986.0,3,7,"",76
"2016-02-09 15:38:00",5.5,1.6,0.4,0.0,23,986.0,1,2,"",76
"2016-02-09 15:39:00",5.4,1.5,0.4,0.0,21,986.0,1,2,"",76
"2016-02-09 15:40:00",5.4,1.3,0.4,0.0,21,986.0,1,2,"",75
"2016-02-09 15:41:00",5.4,1.3,0.4,0.0,19,986.0,1,2,"",75
"2016-02-09 15:42:00",5.4,1.5,0.4,0.0,19,986.0,1,1,"",76
"2016-02-09 15:43:00",5.3,1.8,0.4,0.0,19,986.0,2,3,"",78
"2016-02-09 15:44:00",5.3,1.8,0.4,0.0,19,986.0,1,3,"",78
"2016-02-09 15:45:00",5.3,1.6,0.4,0.0,19,986.0,2,3,"",77
"2016-02-09 15:46:00",5.3,1.6,0.4,0.0,19,986.0,2,3,"",77
"2016-02-09 15:47:00",5.2,1.5,0.4,0.0,21,986.0,0,1,"",77
"2016-02-09 15:48:00",5.2,1.7,0.4,0.0,21,986.1,1,2,"",78
"2016-02-09 15:49:00",5.2,1.7,0.4,0.0,23,986.0,0,1,"",78
"2016-02-09 15:50:00",5.1,1.6,0.4,0.0,23,986.1,1,2,"",78
"2016-02-09 15:51:00",5.1,1.6,0.4,0.0,25,986.0,0,1,"",78
"2016-02-09 15:52:00",5.1,1.8,0.4,0.0,25,986.1,1,2,"",79
"2016-02-09 15:53:00",5.1,1.8,0.4,0.0,25,986.0,2,2,"",79
"2016-02-09 15:54:00",4.9,1.7,0.4,0.0,26,986.0,1,2,"",80
"2016-02-09 15:55:00",4.9,1.7,0.4,0.0,26,986.0,2,3,"",80
"2016-02-09 15:56:00",4.9,1.7,0.4,0.0,25,986.0,2,3,"",80
"2016-02-09 15:57:00",4.9,1.9,0.4,0.0,23,986.0,1,3,"",81
"2016-02-09 15:58:00",4.8,1.6,0.4,0.0,23,986.0,2,4,"",80
"2016-02-09 15:59:00",4.9,1.7,0.4,0.0,21,986.0,1,1,"",80
"2016-02-09 16:00:00",4.9,1.7,0.4,0.0,21,986.0,1,5,"",80
"2016-02-09 16:01:00",4.9,1.7,0.4,0.0,21,986.0,2,5,"",80
"2016-02-09 16:02:00",4.9,1.7,0.4,0.0,19,986.0,1,2,"",80
"2016-02-09 16:03:00",4.9,1.7,0.4,0.0,19,986.1,3,4,"",80
"2016-02-09 16:04:00",4.9,1.7,0.4,0.0,18,986.1,2,3,"",80
"2016-02-09 16:05:00",4.8,1.5,0.4,0.0,18,986.1,1,2,"",79
"2016-02-09 16:06:00",4.8,1.5,0.4,0.0,18,986.2,1,2,"",79
"2016-02-09 16:07:00",4.8,1.5,0.4,0.0,18,986.2,1,3,"",79
"2016-02-09 16:08:00",4.8,1.5,0.4,0.0,18,986.3,3,7,"",79
"2016-02-09 16:09:00",4.8,1.5,0.4,0.0,16,986.3,3,7,"",79
"2016-02-09 16:10:00",4.8,1.5,0.4,0.0,16,986.3,1,2,"",79
"2016-02-09 16:11:00",4.8,1.5,0.4,0.0,16,986.3,2,5,"",79
"2016-02-09 16:12:00",4.8,1.5,0.4,0.0,16,986.3,2,4,"",79
"2016-02-09 16:13:00",4.8,1.6,0.4,0.0,16,986.3,1,3,"",80
"2016-02-09 16:14:00",4.8,1.5,0.4,0.0,16,986.3,2,3,"",79
"2016-02-09 16:15:00",4.8,1.5,0.4,0.0,14,986.3,1,2,"",79
"2016-02-09 16:16:00",4.8,1.6,0.4,0.0,14,986.4,0,1,"",80
"2016-02-09 16:17:00",4.8,1.6,0.4,0.0,14,986.4,1,2,"",80
"2016-02-09 16:18:00",4.7,1.7,0.4,0.0,14,986.4,1,2,"",81
"2016-02-09 16:19:00",4.7,1.7,0.4,0.0,14,986.4,2,4,"",81
"2016-02-09 16:20:00",4.7,1.7,0.4,0.0,14,986.4,1,3,"",81
"2016-02-09 16:21:00",4.7,1.7,0.4,0.0,12,986.4,2,4,"",81
"2016-02-09 16:22:00",4.6,1.6,0.4,0.0,12,986.4,1,1,"",81
"2016-02-09 16:23:00",4.6,1.6,0.4,0.0,12,986.5,1,2,"",81
"2016-02-09 16:24:00",4.6,1.6,0.4,0.0,12,986.5,1,5,"",81
"2016-02-09 16:25:00",4.5,1.5,0.4,0.0,12,986.5,3,5,"",81
"2016-02-09 16:26:00",4.5,1.5,0.4,0.0,12,986.5,3,7,"",81
"2016-02-09 16:27:00",4.5,1.3,0.4,0.0,12,986.5,2,3,"",80
"2016-02-09 16:28:00",4.5,1.5,0.4,0.0,12,986.5,1,3,"",81
"2016-02-09 16:29:00",4.5,1.5,0.4,0.0,14,986.5,2,3,"",81
"2016-02-09 16:30:00",4.5,1.5,0.4,0.0,14,986.5,1,2,"",81
"2016-02-09 16:31:00",4.4,1.4,0.4,0.0,16,986.5,3,5,"",81
"2016-02-09 16:32:00",4.4,1.4,0.4,0.0,18,986.5,3,5,"",81
"2016-02-09 16:33:00",4.4,1.4,0.4,0.0,18,986.5,3,5,"",81
"2016-02-09 16:34:00",4.4,1.4,0.4,0.0,18,986.6,1,2,"",81
"2016-02-09 16:35:00",4.4,1.4,0.4,0.0,18,986.5,1,2,"",81
"2016-02-09 16:36:00",4.4,1.4,0.4,0.0,18,986.7,3,8,"",81
"2016-02-09 16:37:00",4.4,1.4,0.4,0.0,19,986.7,1,2,"",81
"2016-02-09 16:38:00",4.4,1.4,0.4,0.0,19,986.7,2,3,"",81
"2016-02-09 16:39:00",4.4,1.4,0.4,0.0,19,986.7,2,3,"",81
"2016-02-09 16:40:00",4.4,1.4,0.4,0.0,19,986.7,1,2,"",81
"2016-02-09 16:41:00",4.4,1.4,0.4,0.0,16,986.7,1,2,"",81
"2016-02-09 16:42:00",4.5,1.5,0.4,0.0,16,986.7,2,6,"",81
"2016-02-09 16:43:00",4.5,1.3,0.4,0.0,14,986.7,0,1,"",80
"2016-02-09 16:44:00",4.5,1.5,0.4,0.0,14,986.7,1,2,"",81
"2016-02-09 16:45:00",4.5,1.5,0.4,0.0,14,986.7,2,4,"",81
"2016-02-09 16:46:00",4.5,1.5,0.4,0.0,11,986.7,2,4,"",81
"2016-02-09 16:47:00",4.5,1.5,0.4,0.0,9,986.7,1,2,"",81
"2016-02-09 16:48:00",4.5,1.5,0.4,0.0,9,986.6,1,2,"",81
"2016-02-09 16:49:00",4.5,1.5,0.4,0.0,7,986.7,1,2,"",81
"2016-02-09 16:50:00",4.5,1.5,0.4,0.0,5,986.7,1,2,"",81
