"datetime","temp","dp","rain_mm","uv","mb"
"2018-02-25 12:34:00",4.6,"-3.7",0.0,1.4,1026.2
"2018-02-25 12:35:00",4.6,"-3.7",0.0,1.3,1026.2
"2018-02-25 12:36:00",4.6,"-3.9",0.0,1.3,1026.2
"2018-02-25 12:37:00",4.6,"-3.9",0.0,1.3,1026.2
"2018-02-25 12:38:00",4.5,"-4.0",0.0,1.2,1026.2
"2018-02-25 12:39:00",4.4,"-4.1",0.0,1.1,1026.3
"2018-02-25 12:40:00",4.3,"-4.2",0.0,1.1,1026.2
"2018-02-25 12:41:00",4.3,"-4.0",0.0,1.0,1026.2
"2018-02-25 12:42:00",4.2,"-4.0",0.0,1.0,1026.2
"2018-02-25 12:43:00",4.3,"-4.0",0.0,1.0,1026.2
"2018-02-25 12:44:00",4.3,"-4.0",0.0,1.1,1026.2
"2018-02-25 12:45:00",4.4,"-3.6",0.0,1.1,1026.2
"2018-02-25 12:46:00",4.4,"-3.9",0.0,1.1,1026.2
"2018-02-25 12:47:00",4.4,"-3.9",0.0,1.1,1026.2
"2018-02-25 12:48:00",4.4,"-3.6",0.0,1.1,1026.2
"2018-02-25 12:49:00",4.4,"-3.6",0.0,1.1,1026.2
"2018-02-25 12:50:00",4.3,"-4.2",0.0,1.1,1026.1
"2018-02-25 12:51:00",4.3,"-4.0",0.0,1.1,1026.2
"2018-02-25 12:52:00",4.3,"-4.0",0.0,1.1,1026.2
"2018-02-25 12:53:00",4.3,"-3.7",0.0,1.1,1026.2
"2018-02-25 12:54:00",4.3,"-4.0",0.0,1.1,1026.2
"2018-02-25 12:55:00",4.3,"-4.2",0.0,1.2,1026.2
"2018-02-25 12:56:00",4.3,"-4.0",0.0,1.1,1026.2
"2018-02-25 12:57:00",4.3,"-4.4",0.0,1.0,1026.3
"2018-02-25 12:58:00",4.3,"-4.2",0.0,0.9,1026.2
"2018-02-25 12:59:00",4.4,"-4.1",0.0,0.9,1026.2
"2018-02-25 13:00:00",4.6,"-3.7",0.0,1.0,1026.2
"2018-02-25 13:01:00",4.6,"-3.9",0.0,1.2,1026.2
"2018-02-25 13:02:00",4.6,"-3.9",0.0,1.1,1026.1
"2018-02-25 13:03:00",4.6,"-3.9",0.0,1.0,1026.2
"2018-02-25 13:04:00",4.4,"-4.4",0.0,1.0,1026.3
"2018-02-25 13:05:00",4.4,"-4.1",0.0,0.9,1026.2
"2018-02-25 13:06:00",4.4,"-4.1",0.0,0.9,1026.2
"2018-02-25 13:07:00",4.3,"-4.2",0.0,0.9,1026.2
"2018-02-25 13:08:00",4.3,"-4.2",0.0,0.9,1026.2
"2018-02-25 13:09:00",4.3,"-4.0",0.0,1.0,1026.2
"2018-02-25 13:10:00",4.3,"-4.0",0.0,1.0,1026.2
"2018-02-25 13:11:00",4.3,"-4.2",0.0,1.0,1026.3
"2018-02-25 13:12:00",4.3,"-4.2",0.0,1.0,1026.2
"2018-02-25 13:13:00",4.2,"-4.3",0.0,1.0,1026.1
"2018-02-25 13:14:00",4.2,"-4.0",0.0,1.0,1026.2
"2018-02-25 13:15:00",4.3,"-4.0",0.0,1.1,1026.2
"2018-02-25 13:16:00",4.3,"-4.2",0.0,1.1,1026.1
"2018-02-25 13:17:00",4.3,"-4.2",0.0,1.0,1026.1
"2018-02-25 13:18:00",4.3,"-4.4",0.0,1.0,1026.1
"2018-02-25 13:19:00",4.3,"-4.4",0.0,1.0,1026.1
"2018-02-25 13:20:00",4.3,"-4.4",0.0,1.0,1026.1
"2018-02-25 13:21:00",4.3,"-4.2",0.0,1.0,1026.1
"2018-02-25 13:22:00",4.3,"-4.4",0.0,1.0,1026.1
"2018-02-25 13:23:00",4.2,"-4.3",0.0,0.9,1026.2
"2018-02-25 13:24:00",4.2,"-4.3",0.0,0.9,1026.1
"2018-02-25 13:25:00",4.2,"-4.0",0.0,0.8,1026.1
"2018-02-25 13:26:00",4.2,"-4.0",0.0,0.9,1026.0
"2018-02-25 13:27:00",4.1,"-3.9",0.0,0.9,1025.9
"2018-02-25 13:28:00",4.1,"-3.9",0.0,0.9,1026.0
"2018-02-25 13:29:00",4.1,"-3.9",0.0,1.0,1026.0
"2018-02-25 13:30:00",4.1,"-3.7",0.0,0.9,1026.0
"2018-02-25 13:31:00",4.1,"-3.7",0.0,0.8,1026.0
"2018-02-25 13:32:00",4.1,"-3.7",0.0,0.8,1026.0
"2018-02-25 13:33:00",4.2,"-3.8",0.0,0.8,1026.0
"2018-02-25 13:34:00",4.1,"-3.9",0.0,0.0,1025.9
"2018-02-25 13:35:00",4.1,"-3.7",0.0,0.7,1026.0
"2018-02-25 13:36:00",4.2,"-3.6",0.0,0.9,1026.0
"2018-02-25 13:37:00",4.2,"-3.8",0.0,0.9,1026.0
"2018-02-25 13:38:00",4.2,"-3.8",0.0,0.9,1026.0
"2018-02-25 13:39:00",4.2,"-3.8",0.0,0.8,1026.0
"2018-02-25 13:40:00",4.3,"-4.0",0.0,0.8,1026.1
"2018-02-25 13:41:00",4.2,"-4.3",0.0,0.8,1026.0
"2018-02-25 13:42:00",4.3,"-4.0",0.0,0.8,1026.0
"2018-02-25 13:43:00",4.3,"-4.0",0.0,0.8,1026.0
"2018-02-25 13:44:00",4.3,"-4.0",0.0,0.7,1026.0
"2018-02-25 13:45:00",4.3,"-3.7",0.0,0.0,1026.0
"2018-02-25 13:46:00",4.3,"-4.0",0.0,0.7,1026.0
"2018-02-25 13:47:00",4.3,"-4.0",0.0,0.8,1026.0
"2018-02-25 13:48:00",4.3,"-3.7",0.0,0.9,1026.0
"2018-02-25 13:49:00",4.3,"-4.0",0.0,0.9,1026.0
"2018-02-25 13:50:00",4.3,"-3.5",0.0,0.9,1026.0
"2018-02-25 13:51:00",4.2,"-3.8",0.0,0.9,1026.0
"2018-02-25 13:52:00",4.2,"-3.8",0.0,0.8,1026.0
"2018-02-25 13:53:00",4.2,"-3.8",0.0,0.8,1025.9
"2018-02-25 13:54:00",4.2,"-3.8",0.0,0.7,1026.0
"2018-02-25 13:55:00",4.2,"-4.0",0.0,0.7,1026.0
"2018-02-25 13:56:00",4.3,"-3.7",0.0,0.8,1026.0
"2018-02-25 13:57:00",4.3,"-4.0",0.0,0.0,1025.9
"2018-02-25 13:58:00",4.3,"-3.7",0.0,0.0,1026.0
"2018-02-25 13:59:00",4.3,"-4.0",0.0,0.0,1026.0
"2018-02-25 14:00:00",4.3,"-4.0",0.0,0.0,1026.1
"2018-02-25 14:01:00",4.3,"-4.2",0.0,0.0,1026.1
"2018-02-25 14:02:00",4.3,"-4.2",0.0,0.0,1026.0
"2018-02-25 14:03:00",4.2,"-4.5",0.0,0.0,1026.0
"2018-02-25 14:04:00",4.2,"-4.5",0.0,0.7,1026.1
"2018-02-25 14:05:00",4.2,"-4.5",0.0,0.8,1026.1
"2018-02-25 14:06:00",4.2,"-4.8",0.0,0.8,1026.0
"2018-02-25 14:07:00",4.2,"-4.5",0.0,0.0,1026.0
"2018-02-25 14:08:00",4.1,"-4.6",0.0,0.0,1026.0
"2018-02-25 14:09:00",4.1,"-4.6",0.0,0.0,1026.0
"2018-02-25 14:10:00",4.1,"-4.6",0.0,0.0,1026.0
"2018-02-25 14:11:00",4.1,"-4.6",0.0,0.7,1025.9
"2018-02-25 14:12:00",4.1,"-4.6",0.0,0.7,1026.0
"2018-02-25 14:13:00",4.1,"-4.4",0.0,0.7,1026.0
"2018-02-25 14:14:00",4.0,"-4.5",0.0,0.8,1025.9
"2018-02-25 14:15:00",4.1,"-4.6",0.0,0.8,1026.0
"2018-02-25 14:16:00",4.0,"-4.5",0.0,0.7,1025.9
"2018-02-25 14:17:00",4.0,"-4.5",0.0,0.8,1025.9
"2018-02-25 14:18:00",4.1,"-4.4",0.0,0.8,1025.9
"2018-02-25 14:19:00",4.1,"-4.6",0.0,0.7,1025.9
"2018-02-25 14:20:00",4.1,"-4.6",0.0,0.7,1025.9
"2018-02-25 14:21:00",4.2,"-4.5",0.0,0.7,1025.9
"2018-02-25 14:22:00",4.2,"-4.5",0.0,0.7,1025.9
"2018-02-25 14:23:00",4.3,"-4.4",0.0,0.7,1025.9
"2018-02-25 14:24:00",4.3,"-4.4",0.0,0.7,1025.8
"2018-02-25 14:25:00",4.3,"-4.2",0.0,0.7,1025.8
"2018-02-25 14:26:00",4.3,"-4.2",0.0,0.7,1025.8
"2018-02-25 14:27:00",4.2,"-4.5",0.0,0.7,1025.8
"2018-02-25 14:28:00",4.2,"-4.5",0.0,0.6,1025.8
"2018-02-25 14:29:00",4.2,"-4.3",0.0,0.6,1025.8
"2018-02-25 14:30:00",4.3,"-4.2",0.0,0.6,1025.9
"2018-02-25 14:31:00",4.3,"-4.2",0.0,0.0,1025.9
"2018-02-25 14:32:00",4.3,"-4.4",0.0,0.6,1025.8
"2018-02-25 14:33:00",4.2,"-4.3",0.0,0.6,1025.8
"2018-02-25 14:34:00",4.2,"-4.0",0.0,0.6,1025.8
"2018-02-25 14:35:00",4.2,"-4.3",0.0,0.6,1025.8
"2018-02-25 14:36:00",4.2,"-4.3",0.0,0.6,1025.9
"2018-02-25 14:37:00",4.2,"-4.3",0.0,0.6,1026.0
"2018-02-25 14:38:00",4.2,"-4.3",0.0,0.6,1025.9
"2018-02-25 14:39:00",4.2,"-4.5",0.0,0.6,1026.0
"2018-02-25 14:40:00",4.1,"-4.6",0.0,0.6,1026.0
"2018-02-25 14:41:00",4.1,"-4.4",0.0,0.6,1025.9
"2018-02-25 14:42:00",4.0,"-4.5",0.0,0.6,1026.0
"2018-02-25 14:43:00",4.0,"-4.5",0.0,0.6,1026.0
"2018-02-25 14:44:00",4.0,"-4.2",0.0,0.6,1026.0
"2018-02-25 14:45:00",4.0,"-4.2",0.0,0.6,1026.0
"2018-02-25 14:46:00",3.9,"-4.1",0.0,0.6,1026.0
"2018-02-25 14:47:00",3.9,"-4.1",0.0,0.7,1026.0
"2018-02-25 14:48:00",3.8,"-4.4",0.0,0.6,1026.0
"2018-02-25 14:49:00",3.8,"-4.4",0.0,0.0,1026.0
"2018-02-25 14:50:00",3.8,"-4.4",0.0,0.0,1026.0
"2018-02-25 14:51:00",3.8,"-4.7",0.0,0.0,1026.0
"2018-02-25 14:52:00",3.8,"-4.7",0.0,0.0,1026.0
"2018-02-25 14:53:00",3.8,"-4.4",0.0,0.6,1025.9
"2018-02-25 14:54:00",3.8,"-4.4",0.0,0.6,1026.0
"2018-02-25 14:55:00",3.8,"-4.7",0.0,0.6,1026.0
"2018-02-25 14:56:00",3.9,"-4.6",0.0,0.6,1026.0
"2018-02-25 14:57:00",3.9,"-4.8",0.0,0.0,1026.0
"2018-02-25 14:58:00",3.9,"-4.8",0.0,0.0,1026.0
"2018-02-25 14:59:00",3.8,"-4.7",0.0,0.5,1026.0
"2018-02-25 15:00:00",3.8,"-4.7",0.0,0.5,1026.1
"2018-02-25 15:01:00",3.8,"-4.9",0.0,0.0,1026.1
"2018-02-25 15:02:00",3.8,"-4.9",0.0,0.0,1026.1
"2018-02-25 15:03:00",3.8,"-4.9",0.0,0.0,1026.0
"2018-02-25 15:04:00",3.8,"-4.9",0.0,0.0,1026.0
"2018-02-25 15:05:00",3.8,"-4.9",0.0,0.0,1026.0
"2018-02-25 15:06:00",3.8,"-5.2",0.0,0.0,1026.1
"2018-02-25 15:07:00",3.9,"-4.6",0.0,0.0,1026.1
"2018-02-25 15:08:00",3.9,"-4.6",0.0,0.0,1026.0
"2018-02-25 15:09:00",3.9,"-4.8",0.0,0.0,1026.0
"2018-02-25 15:10:00",3.9,"-4.8",0.0,0.0,1026.0
"2018-02-25 15:11:00",3.8,"-4.9",0.0,0.0,1026.0
"2018-02-25 15:12:00",3.8,"-4.4",0.0,0.0,1026.1
"2018-02-25 15:13:00",3.7,"-4.5",0.0,0.0,1026.0
"2018-02-25 15:14:00",3.7,"-4.8",0.0,0.5,1026.0
"2018-02-25 15:15:00",3.7,"-4.5",0.0,0.0,1026.0
"2018-02-25 15:16:00",3.6,"-4.6",0.0,0.0,1026.0
"2018-02-25 15:17:00",3.6,"-4.6",0.0,0.0,1026.0
"2018-02-25 15:18:00",3.6,"-4.6",0.0,0.0,1026.1
"2018-02-25 15:19:00",3.6,"-4.6",0.0,0.0,1026.1
"2018-02-25 15:20:00",3.6,"-4.6",0.0,0.0,1026.1
"2018-02-25 15:21:00",3.6,"-4.4",0.0,0.0,1026.1
"2018-02-25 15:22:00",3.5,"-4.7",0.0,0.0,1026.1
"2018-02-25 15:23:00",3.4,"-4.3",0.0,0.0,1026.1
"2018-02-25 15:24:00",3.4,"-4.6",0.0,0.0,1026.1
"2018-02-25 15:25:00",3.4,"-4.6",0.0,0.0,1026.1
"2018-02-25 15:26:00",3.4,"-4.6",0.0,0.0,1026.1
"2018-02-25 15:27:00",3.3,"-4.6",0.0,0.0,1026.0
"2018-02-25 15:28:00",3.3,"-4.9",0.0,0.0,1026.0
"2018-02-25 15:29:00",3.3,"-4.6",0.0,0.0,1026.1
"2018-02-25 15:30:00",3.4,"-4.8",0.0,0.0,1026.0
"2018-02-25 15:31:00",3.4,"-4.6",0.0,0.0,1026.0
"2018-02-25 15:32:00",3.4,"-4.6",0.0,0.0,1026.0
"2018-02-25 15:33:00",3.3,"-4.4",0.0,0.0,1026.1
"2018-02-25 15:34:00",3.3,"-4.4",0.0,0.0,1026.0
"2018-02-25 15:35:00",3.2,"-4.7",0.0,0.0,1026.1
"2018-02-25 15:36:00",3.2,"-4.5",0.0,0.0,1026.0
"2018-02-25 15:37:00",3.2,"-4.5",0.0,0.0,1026.0
"2018-02-25 15:38:00",3.1,"-4.8",0.0,0.0,1026.0
"2018-02-25 15:39:00",3.1,"-5.1",0.0,0.0,1026.0
"2018-02-25 15:40:00",3.1,"-5.3",0.0,0.0,1026.0
"2018-02-25 15:41:00",3.1,"-5.3",0.0,0.0,1026.0
"2018-02-25 15:42:00",3.1,"-5.3",0.0,0.0,1026.0
"2018-02-25 15:43:00",3.1,"-5.3",0.0,0.0,1026.0
"2018-02-25 15:44:00",3.1,"-5.3",0.0,0.0,1026.0
"2018-02-25 15:45:00",3.1,"-5.3",0.0,0.0,1026.0
"2018-02-25 15:46:00",3.1,"-5.3",0.0,0.0,1026.0
"2018-02-25 15:47:00",3.0,"-5.2",0.0,0.0,1026.0
"2018-02-25 15:48:00",3.0,"-5.4",0.0,0.0,1026.0
"2018-02-25 15:49:00",3.1,"-5.3",0.0,0.0,1026.0
"2018-02-25 15:50:00",3.0,"-5.2",0.0,0.0,1026.0
"2018-02-25 15:51:00",3.0,"-5.2",0.0,0.0,1026.0
"2018-02-25 15:52:00",2.9,"-5.3",0.0,0.0,1026.1
"2018-02-25 15:53:00",2.9,"-5.5",0.0,0.0,1026.1
"2018-02-25 15:54:00",2.9,"-5.3",0.0,0.0,1026.1
"2018-02-25 15:55:00",2.9,"-5.5",0.0,0.0,1026.0
"2018-02-25 15:56:00",2.8,"-5.6",0.0,0.0,1026.1
"2018-02-25 15:57:00",2.8,"-5.8",0.0,0.0,1026.0
"2018-02-25 15:58:00",2.8,"-5.6",0.0,0.0,1026.1
"2018-02-25 15:59:00",2.7,"-5.4",0.0,0.0,1026.1
"2018-02-25 16:00:00",2.7,"-5.7",0.0,0.0,1026.1
"2018-02-25 16:01:00",2.7,"-5.7",0.0,0.0,1026.1
"2018-02-25 16:02:00",2.6,"-5.8",0.0,0.0,1026.1
"2018-02-25 16:03:00",2.7,"-5.9",0.0,0.0,1026.1
"2018-02-25 16:04:00",2.7,"-5.7",0.0,0.0,1026.0
"2018-02-25 16:05:00",2.7,"-5.7",0.0,0.0,1026.1
"2018-02-25 16:06:00",2.7,"-5.7",0.0,0.0,1026.1
"2018-02-25 16:07:00",2.7,"-5.7",0.0,0.0,1026.2
"2018-02-25 16:08:00",2.7,"-5.7",0.0,0.0,1026.2
"2018-02-25 16:09:00",2.7,"-5.7",0.0,0.0,1026.2
"2018-02-25 16:10:00",2.7,"-5.7",0.0,0.0,1026.2
"2018-02-25 16:11:00",2.7,"-5.9",0.0,0.0,1026.1
"2018-02-25 16:12:00",2.7,"-5.7",0.0,0.0,1026.2
"2018-02-25 16:13:00",2.7,"-5.7",0.0,0.0,1026.2
"2018-02-25 16:14:00",2.7,"-5.7",0.0,0.0,1026.2
"2018-02-25 16:15:00",2.7,"-5.9",0.0,0.0,1026.3
"2018-02-25 16:16:00",2.7,"-5.9",0.0,0.0,1026.2
"2018-02-25 16:17:00",2.6,"-6.0",0.0,0.0,1026.2
"2018-02-25 16:18:00",2.6,"-5.8",0.0,0.0,1026.3
"2018-02-25 16:19:00",2.5,"-5.9",0.0,0.0,1026.3
"2018-02-25 16:20:00",2.5,"-6.1",0.0,0.0,1026.2
"2018-02-25 16:21:00",2.4,"-6.2",0.0,0.0,1026.4
"2018-02-25 16:22:00",2.4,"-6.5",0.0,0.0,1026.4
"2018-02-25 16:23:00",2.4,"-6.5",0.0,0.0,1026.4
"2018-02-25 16:24:00",2.5,"-6.4",0.0,0.0,1026.3
"2018-02-25 16:25:00",2.4,"-6.5",0.0,0.0,1026.4
"2018-02-25 16:26:00",2.4,"-6.5",0.0,0.0,1026.4
"2018-02-25 16:27:00",2.4,"-6.5",0.0,0.0,1026.3
"2018-02-25 16:28:00",2.4,"-6.2",0.0,0.0,1026.4
"2018-02-25 16:29:00",2.3,"-6.6",0.0,0.0,1026.4
"2018-02-25 16:30:00",2.3,"-6.3",0.0,0.0,1026.4
"2018-02-25 16:31:00",2.3,"-6.3",0.0,0.0,1026.5
"2018-02-25 16:32:00",2.3,"-6.6",0.0,0.0,1026.4
"2018-02-25 16:33:00",2.3,"-6.3",0.0,0.0,1026.4
"2018-02-25 16:34:00",2.3,"-6.6",0.0,0.0,1026.5
"2018-02-25 16:35:00",2.3,"-6.8",0.0,0.0,1026.5
"2018-02-25 16:36:00",2.3,"-6.8",0.0,0.0,1026.5
"2018-02-25 16:37:00",2.3,"-6.8",0.0,0.0,1026.5
"2018-02-25 16:38:00",2.2,"-6.9",0.0,0.0,1026.5
"2018-02-25 16:39:00",2.3,"-6.8",0.0,0.0,1026.5
"2018-02-25 16:40:00",2.2,"-6.6",0.0,0.0,1026.5
"2018-02-25 16:41:00",2.2,"-6.6",0.0,0.0,1026.4
"2018-02-25 16:42:00",2.2,"-6.6",0.0,0.0,1026.5
"2018-02-25 16:43:00",2.2,"-6.9",0.0,0.0,1026.5
"2018-02-25 16:44:00",2.2,"-6.9",0.0,0.0,1026.5
"2018-02-25 16:45:00",2.1,"-6.7",0.0,0.0,1026.5
"2018-02-25 16:46:00",2.1,"-7.0",0.0,0.0,1026.5
"2018-02-25 16:47:00",2.1,"-7.0",0.0,0.0,1026.6
"2018-02-25 16:48:00",2.0,"-7.1",0.0,0.0,1026.6
"2018-02-25 16:49:00",2.0,"-7.1",0.0,0.0,1026.5
"2018-02-25 16:50:00",1.9,"-7.2",0.0,0.0,1026.5
"2018-02-25 16:51:00",1.9,"-7.2",0.0,0.0,1026.6
"2018-02-25 16:52:00",1.9,"-7.4",0.0,0.0,1026.6
"2018-02-25 16:53:00",1.9,"-7.4",0.0,0.0,1026.6
"2018-02-25 16:54:00",1.9,"-7.4",0.0,0.0,1026.6
"2018-02-25 16:55:00",1.9,"-7.4",0.0,0.0,1026.6
"2018-02-25 16:56:00",1.8,"-7.5",0.0,0.0,1026.7
"2018-02-25 16:57:00",1.9,"-7.7",0.0,0.0,1026.7
"2018-02-25 16:58:00",1.8,"-7.5",0.0,0.0,1026.6
"2018-02-25 16:59:00",1.8,"-7.5",0.0,0.0,1026.6
"2018-02-25 17:00:00",1.8,"-7.5",0.0,0.0,1026.6
"2018-02-25 17:01:00",1.8,"-7.8",0.0,0.0,1026.7
"2018-02-25 17:02:00",1.7,"-7.4",0.0,0.0,1026.7
"2018-02-25 17:03:00",1.7,"-7.4",0.0,0.0,1026.7
"2018-02-25 17:04:00",1.7,"-7.4",0.0,0.0,1026.8
"2018-02-25 17:05:00",1.7,"-7.4",0.0,0.0,1026.8
"2018-02-25 17:06:00",1.7,"-7.1",0.0,0.0,1026.8
"2018-02-25 17:07:00",1.6,"-7.2",0.0,0.0,1026.8
"2018-02-25 17:08:00",1.6,"-7.5",0.0,0.0,1026.8
"2018-02-25 17:09:00",1.7,"-7.4",0.0,0.0,1026.8
"2018-02-25 17:10:00",1.7,"-7.4",0.0,0.0,1026.8
"2018-02-25 17:11:00",1.7,"-7.4",0.0,0.0,1026.8
"2018-02-25 17:12:00",1.7,"-7.1",0.0,0.0,1026.8
"2018-02-25 17:13:00",1.7,"-7.1",0.0,0.0,1026.8
"2018-02-25 17:14:00",1.6,"-7.2",0.0,0.0,1026.8
"2018-02-25 17:15:00",1.6,"-7.0",0.0,0.0,1026.8
"2018-02-25 17:16:00",1.6,"-7.0",0.0,0.0,1026.8
"2018-02-25 17:17:00",1.5,"-6.8",0.0,0.0,1026.8
"2018-02-25 17:18:00",1.4,"-6.9",0.0,0.0,1026.9
"2018-02-25 17:19:00",1.4,"-6.7",0.0,0.0,1026.9
"2018-02-25 17:20:00",1.3,"-6.5",0.0,0.0,1026.9
"2018-02-25 17:21:00",1.3,"-6.8",0.0,0.0,1026.9
"2018-02-25 17:22:00",1.3,"-6.8",0.0,0.0,1026.9
"2018-02-25 17:23:00",1.3,"-6.5",0.0,0.0,1027.0
"2018-02-25 17:24:00",1.3,"-6.5",0.0,0.0,1026.9
"2018-02-25 17:25:00",1.3,"-6.8",0.0,0.0,1027.0
"2018-02-25 17:26:00",1.2,"-6.6",0.0,0.0,1027.0
"2018-02-25 17:27:00",1.2,"-6.6",0.0,0.0,1027.1
"2018-02-25 17:28:00",1.2,"-6.6",0.0,0.0,1027.0
"2018-02-25 17:29:00",1.1,"-6.5",0.0,0.0,1027.0
"2018-02-25 17:30:00",1.1,"-6.5",0.0,0.0,1027.0
"2018-02-25 17:31:00",1.0,"-6.6",0.0,0.0,1027.1
"2018-02-25 17:32:00",1.0,"-6.3",0.0,0.0,1027.0
"2018-02-25 17:33:00",0.9,"-6.4",0.0,0.0,1027.1
"2018-02-25 17:34:00",0.9,"-6.4",0.0,0.0,1027.1
"2018-02-25 17:35:00",0.9,"-6.7",0.0,0.0,1027.0
"2018-02-25 17:36:00",1.0,"-6.6",0.0,0.0,1027.0
"2018-02-25 17:37:00",1.0,"-6.6",0.0,0.0,1027.0
"2018-02-25 17:38:00",1.0,"-6.6",0.0,0.0,1027.0
"2018-02-25 17:39:00",1.0,"-6.6",0.0,0.0,1027.1
"2018-02-25 17:40:00",1.0,"-6.6",0.0,0.0,1027.0
"2018-02-25 17:41:00",1.0,"-6.3",0.0,0.0,1027.1
"2018-02-25 17:42:00",1.0,"-6.6",0.0,0.0,1027.1
"2018-02-25 17:43:00",1.0,"-6.6",0.0,0.0,1027.1
"2018-02-25 17:44:00",0.9,"-6.7",0.0,0.0,1027.1
"2018-02-25 17:45:00",0.9,"-6.7",0.0,0.0,1027.1
"2018-02-25 17:46:00",0.9,"-6.4",0.0,0.0,1027.1
"2018-02-25 17:47:00",0.9,"-6.4",0.0,0.0,1027.1
"2018-02-25 17:48:00",0.9,"-6.4",0.0,0.0,1027.1
"2018-02-25 17:49:00",0.9,"-6.4",0.0,0.0,1027.2
"2018-02-25 17:50:00",0.9,"-6.7",0.0,0.0,1027.2
"2018-02-25 17:51:00",0.9,"-6.7",0.0,0.0,1027.2
"2018-02-25 17:52:00",0.9,"-6.4",0.0,0.0,1027.1
"2018-02-25 17:53:00",0.8,"-6.5",0.0,0.0,1027.2
"2018-02-25 17:54:00",0.8,"-6.5",0.0,0.0,1027.2
"2018-02-25 17:55:00",0.8,"-6.3",0.0,0.0,1027.2
"2018-02-25 17:56:00",0.7,"-6.4",0.0,0.0,1027.2
"2018-02-25 17:57:00",0.7,"-6.4",0.0,0.0,1027.2
"2018-02-25 17:58:00",0.7,"-6.4",0.0,0.0,1027.2
"2018-02-25 17:59:00",0.7,"-6.4",0.0,0.0,1027.2
"2018-02-25 18:00:00",0.7,"-6.4",0.0,0.0,1027.2
"2018-02-25 18:01:00",0.7,"-6.4",0.0,0.0,1027.2
"2018-02-25 18:02:00",0.7,"-6.4",0.0,0.0,1027.3
"2018-02-25 18:03:00",0.7,"-6.2",0.0,0.0,1027.3
"2018-02-25 18:04:00",0.7,"-6.2",0.0,0.0,1027.3
"2018-02-25 18:05:00",0.6,"-6.3",0.0,0.0,1027.2
"2018-02-25 18:06:00",0.6,"-6.3",0.0,0.0,1027.2
"2018-02-25 18:07:00",0.5,"-6.4",0.0,0.0,1027.3
"2018-02-25 18:08:00",0.5,"-6.2",0.0,0.0,1027.3
"2018-02-25 18:09:00",0.4,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:10:00",0.4,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:11:00",0.4,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:12:00",0.3,"-6.1",0.0,0.0,1027.3
"2018-02-25 18:13:00",0.3,"-6.1",0.0,0.0,1027.3
"2018-02-25 18:14:00",0.3,"-6.1",0.0,0.0,1027.3
"2018-02-25 18:15:00",0.3,"-6.1",0.0,0.0,1027.3
"2018-02-25 18:16:00",0.2,"-6.0",0.0,0.0,1027.4
"2018-02-25 18:17:00",0.2,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:18:00",0.2,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:19:00",0.2,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:20:00",0.2,"-6.2",0.0,0.0,1027.4
"2018-02-25 18:21:00",0.2,"-6.0",0.0,0.0,1027.4
"2018-02-25 18:22:00",0.2,"-6.2",0.0,0.0,1027.3
"2018-02-25 18:23:00",0.3,"-6.1",0.0,0.0,1027.3
"2018-02-25 18:24:00",0.3,"-5.9",0.0,0.0,1027.3
"2018-02-25 18:25:00",0.2,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:26:00",0.2,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:27:00",0.2,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:28:00",0.2,"-6.0",0.0,0.0,1027.4
"2018-02-25 18:29:00",0.2,"-6.0",0.0,0.0,1027.4
"2018-02-25 18:30:00",0.2,"-6.0",0.0,0.0,1027.4
"2018-02-25 18:31:00",0.2,"-6.0",0.0,0.0,1027.4
"2018-02-25 18:32:00",0.2,"-6.0",0.0,0.0,1027.4
"2018-02-25 18:33:00",0.2,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:34:00",0.2,"-6.0",0.0,0.0,1027.3
"2018-02-25 18:35:00",0.2,"-5.8",0.0,0.0,1027.3
"2018-02-25 18:36:00",0.1,"-5.9",0.0,0.0,1027.4
"2018-02-25 18:37:00",0.1,"-5.9",0.0,0.0,1027.3
"2018-02-25 18:38:00",0.1,"-5.9",0.0,0.0,1027.3
"2018-02-25 18:39:00",0.1,"-5.9",0.0,0.0,1027.3
"2018-02-25 18:40:00",0.1,"-5.9",0.0,0.0,1027.3
"2018-02-25 18:41:00",0.1,"-5.9",0.0,0.0,1027.4
"2018-02-25 18:42:00",0.0,"-6.0",0.0,0.0,1027.4
"2018-02-25 18:43:00",0.0,"-5.8",0.0,0.0,1027.3
"2018-02-25 18:44:00","-0.1","-5.9",0.0,0.0,1027.4
"2018-02-25 18:45:00","-0.1","-5.9",0.0,0.0,1027.3
"2018-02-25 18:46:00","-0.2","-6.0",0.0,0.0,1027.3
"2018-02-25 18:47:00","-0.2","-6.0",0.0,0.0,1027.3
"2018-02-25 18:48:00","-0.2","-6.0",0.0,0.0,1027.3
"2018-02-25 18:49:00","-0.2","-6.0",0.0,0.0,1027.3
"2018-02-25 18:50:00","-0.2","-6.0",0.0,0.0,1027.3
