"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-06-06 10:28:00",10.4,10.1,10.4,1.5,260,995.0,3,8,"",98
"2017-06-06 10:29:00",10.5,10.2,10.4,1.8,348,995.1,2,5,"",98
"2017-06-06 10:30:00",10.6,10.3,10.4,1.8,336,995.2,3,5,"",98
"2017-06-06 10:31:00",10.6,10.3,10.4,1.8,320,995.1,2,4,"",98
"2017-06-06 10:32:00",10.7,10.4,10.4,1.8,318,995.2,4,6,"",98
"2017-06-06 10:33:00",10.7,10.4,10.4,1.9,341,995.3,2,5,"",98
"2017-06-06 10:34:00",10.8,10.5,10.4,1.8,348,995.2,1,2,"",98
"2017-06-06 10:35:00",10.9,10.6,10.4,1.8,352,995.3,2,5,"",98
"2017-06-06 10:36:00",10.9,10.6,10.4,1.9,329,995.2,3,5,"",98
"2017-06-06 10:37:00",11.0,10.7,10.4,1.9,339,995.3,4,7,"",98
"2017-06-06 10:38:00",11.1,10.8,10.4,1.8,381,995.4,4,6,"",98
"2017-06-06 10:39:00",11.1,10.8,10.4,2.0,403,995.3,3,4,"",98
"2017-06-06 10:40:00",11.1,10.8,10.4,2.1,425,995.3,2,6,"",98
"2017-06-06 10:41:00",11.1,10.8,10.4,1.9,367,995.3,3,5,"",98
"2017-06-06 10:42:00",11.2,10.9,10.4,2.0,383,995.3,3,5,"",98
"2017-06-06 10:43:00",11.2,10.9,10.4,1.9,362,995.4,2,4,"",98
"2017-06-06 10:44:00",11.2,10.9,10.4,1.8,346,995.4,1,3,"",98
"2017-06-06 10:45:00",11.2,10.9,10.4,1.7,359,995.6,2,3,"",98
"2017-06-06 10:46:00",11.3,11.0,10.4,1.8,348,995.4,2,3,"",98
"2017-06-06 10:47:00",11.3,10.8,10.4,1.8,359,995.6,2,3,"",97
"2017-06-06 10:48:00",11.2,10.7,10.4,1.8,359,995.4,2,4,"",97
"2017-06-06 10:49:00",11.2,10.7,10.4,1.8,362,995.4,4,11,"",97
"2017-06-06 10:50:00",11.2,10.7,10.4,1.8,345,995.5,3,5,"",97
"2017-06-06 10:51:00",11.3,10.8,10.4,1.8,359,995.5,3,5,"",97
"2017-06-06 10:52:00",11.3,10.8,10.4,1.9,338,995.6,2,5,"",97
"2017-06-06 10:53:00",11.4,10.9,10.4,1.9,380,995.6,3,7,"",97
"2017-06-06 10:54:00",11.4,10.9,10.4,1.9,390,995.5,2,4,"",97
"2017-06-06 10:55:00",11.6,11.1,10.4,1.8,352,995.6,4,11,"",97
"2017-06-06 10:56:00",11.6,11.0,10.4,1.8,353,995.6,2,3,"",96
"2017-06-06 10:57:00",11.6,11.0,10.4,2.1,381,995.7,2,4,"",96
"2017-06-06 10:58:00",11.5,10.9,10.4,2.3,466,995.6,3,7,"",96
"2017-06-06 10:59:00",11.4,10.8,10.4,2.6,466,995.6,4,6,"",96
"2017-06-06 11:00:00",11.6,11.0,10.4,2.6,663,995.5,2,5,"",96
"2017-06-06 11:01:00",11.6,11.0,10.4,3.0,308,995.8,7,15,"",96
"2017-06-06 11:02:00",11.7,11.1,10.4,3.1,308,995.8,5,9,"",96
"2017-06-06 11:03:00",11.8,11.0,10.4,3.1,724,995.6,4,6,"",95
"2017-06-06 11:04:00",11.9,11.1,10.4,3.1,698,995.7,2,4,"",95
"2017-06-06 11:05:00",11.9,11.1,10.4,3.2,721,995.7,3,5,"",95
"2017-06-06 11:06:00",12.1,11.5,10.4,3.2,710,995.7,2,5,"",96
"2017-06-06 11:07:00",12.4,11.8,10.4,3.2,710,995.7,3,5,"",96
"2017-06-06 11:08:00",12.5,11.9,10.4,3.2,733,995.7,2,3,"",96
"2017-06-06 11:09:00",12.5,11.6,10.4,3.3,761,995.7,2,3,"",94
"2017-06-06 11:10:00",12.6,11.7,10.4,3.4,758,995.7,2,5,"",94
"2017-06-06 11:11:00",12.6,11.7,10.4,3.5,770,995.8,5,8,"",94
"2017-06-06 11:12:00",12.8,11.9,10.4,3.5,766,995.7,4,7,"",94
"2017-06-06 11:13:00",12.9,12.1,10.4,3.2,773,995.9,4,7,"",95
"2017-06-06 11:14:00",13.1,12.2,10.4,3.6,773,995.6,6,11,"",94
"2017-06-06 11:15:00",13.2,12.1,10.4,3.7,773,995.8,4,9,"",93
"2017-06-06 11:16:00",13.3,12.2,10.4,3.6,823,995.6,5,9,"",93
"2017-06-06 11:17:00",13.3,12.0,10.4,3.7,844,995.8,2,4,"",92
"2017-06-06 11:18:00",13.3,11.9,10.4,2.0,844,995.7,1,2,"",91
"2017-06-06 11:19:00",13.3,12.0,10.4,3.8,844,995.8,3,5,"",92
"2017-06-06 11:20:00",13.4,12.1,10.4,4.0,844,995.8,2,7,"",92
"2017-06-06 11:21:00",13.6,12.2,10.4,4.0,844,995.8,2,3,"",91
"2017-06-06 11:22:00",13.6,12.3,10.4,2.7,889,995.8,4,6,"",92
"2017-06-06 11:23:00",13.7,12.4,10.4,2.2,930,996.0,3,6,"",92
"2017-06-06 11:24:00",13.8,12.4,10.4,4.0,930,996.0,2,3,"",91
"2017-06-06 11:25:00",13.9,12.6,10.4,2.4,392,995.9,4,10,"",92
"2017-06-06 11:26:00",13.9,12.3,10.4,1.9,348,996.0,2,4,"",90
"2017-06-06 11:27:00",13.8,11.8,10.4,2.1,323,996.0,3,4,"",88
"2017-06-06 11:28:00",13.7,11.6,10.4,2.2,299,996.0,7,11,"",87
"2017-06-06 11:29:00",13.5,11.4,10.4,4.3,299,995.9,3,5,"",87
"2017-06-06 11:30:00",13.4,11.3,10.4,4.5,995,996.0,2,4,"",87
"2017-06-06 11:31:00",13.5,11.9,10.4,2.9,995,996.1,4,8,"",90
"2017-06-06 11:32:00",13.6,12.0,10.4,2.4,427,995.9,3,6,"",90
"2017-06-06 11:33:00",13.7,12.1,10.4,2.5,504,996.1,3,6,"",90
"2017-06-06 11:34:00",13.7,11.7,10.4,2.4,504,996.1,4,6,"",88
"2017-06-06 11:35:00",13.7,11.6,10.4,1.9,327,996.1,3,8,"",87
"2017-06-06 11:36:00",13.7,11.6,10.4,1.9,330,996.0,2,4,"",87
"2017-06-06 11:37:00",13.7,11.6,10.4,2.2,396,996.4,5,9,"",87
"2017-06-06 11:38:00",13.7,11.7,10.4,2.1,350,996.1,3,5,"",88
"2017-06-06 11:39:00",13.6,11.6,10.4,1.9,392,996.1,2,3,"",88
"2017-06-06 11:40:00",13.5,11.2,10.4,1.5,392,996.1,3,5,"",86
"2017-06-06 11:41:00",13.4,11.1,10.4,1.6,250,996.2,4,12,"",86
"2017-06-06 11:42:00",13.3,11.0,10.4,2.3,250,996.2,3,4,"",86
"2017-06-06 11:43:00",13.2,10.7,10.4,1.3,190,996.2,2,5,"",85
"2017-06-06 11:44:00",13.1,10.8,10.4,1.6,234,996.4,3,4,"",86
"2017-06-06 11:45:00",13.1,11.0,10.4,1.7,234,996.4,3,8,"",87
"2017-06-06 11:46:00",13.0,10.9,10.4,1.2,234,996.4,3,6,"",87
"2017-06-06 11:47:00",13.0,11.1,10.4,1.4,232,996.4,4,7,"",88
"2017-06-06 11:48:00",12.9,10.8,10.4,1.9,327,996.3,3,5,"",87
"2017-06-06 11:49:00",12.8,10.7,10.4,2.0,360,996.5,5,13,"",87
"2017-06-06 11:50:00",12.8,10.9,10.4,2.2,360,996.5,4,8,"",88
"2017-06-06 11:51:00",12.8,10.9,10.4,3.8,360,996.6,2,3,"",88
"2017-06-06 11:52:00",13.0,11.1,10.4,2.9,360,996.4,4,8,"",88
"2017-06-06 11:53:00",13.0,10.9,10.4,1.8,345,996.5,5,12,"",87
"2017-06-06 11:54:00",13.0,10.7,10.4,1.6,290,996.5,3,5,"",86
"2017-06-06 11:55:00",13.0,10.7,10.4,1.7,244,996.5,3,6,"",86
"2017-06-06 11:56:00",13.0,10.9,10.4,2.1,313,996.5,3,7,"",87
"2017-06-06 11:57:00",13.0,10.9,10.4,3.2,346,996.5,3,5,"",87
"2017-06-06 11:58:00",13.1,11.0,10.4,2.6,346,996.6,4,6,"",87
"2017-06-06 11:59:00",13.1,11.2,10.4,2.2,346,996.6,2,5,"",88
"2017-06-06 12:00:00",13.2,11.3,10.4,2.2,316,996.5,3,4,"",88
"2017-06-06 12:01:00",13.3,11.2,10.4,3.8,316,996.5,6,10,"",87
"2017-06-06 12:02:00",13.3,11.0,10.4,4.7,983,996.8,3,6,"",86
"2017-06-06 12:03:00",13.4,11.3,10.4,3.2,925,996.6,3,4,"",87
"2017-06-06 12:04:00",13.6,11.3,10.4,4.0,925,996.6,2,2,"",86
"2017-06-06 12:05:00",13.6,11.3,10.4,2.7,925,996.6,3,7,"",86
"2017-06-06 12:06:00",13.7,11.4,10.4,2.6,299,996.7,2,4,"",86
"2017-06-06 12:07:00",13.7,11.4,10.4,4.0,378,996.6,3,5,"",86
"2017-06-06 12:08:00",13.7,11.4,10.4,4.2,322,996.5,2,4,"",86
"2017-06-06 12:09:00",13.8,11.8,10.4,1.9,348,996.6,2,5,"",88
"2017-06-06 12:10:00",13.9,11.8,10.4,1.1,348,996.6,4,7,"",87
"2017-06-06 12:11:00",13.8,11.1,10.4,1.1,169,996.6,5,11,"",84
"2017-06-06 12:12:00",13.7,11.0,10.4,1.8,192,996.7,4,8,"",84
"2017-06-06 12:13:00",13.7,11.0,10.4,4.7,997,996.8,3,5,"",84
"2017-06-06 12:14:00",13.7,11.0,10.4,4.7,942,996.7,1,3,"",84
"2017-06-06 12:15:00",13.7,11.0,10.4,4.9,990,996.8,2,3,"",84
"2017-06-06 12:16:00",14.0,11.9,10.4,4.9,990,996.8,3,8,"",87
"2017-06-06 12:17:00",14.2,11.5,10.4,1.8,279,996.7,4,8,"",84
"2017-06-06 12:18:00",14.2,11.5,10.4,1.9,269,996.7,3,5,"",84
"2017-06-06 12:19:00",14.2,11.5,10.4,4.1,269,996.7,5,9,"",84
"2017-06-06 12:20:00",14.2,11.5,10.4,1.9,269,996.8,4,10,"",84
"2017-06-06 12:21:00",14.1,11.3,10.4,2.0,287,996.8,2,4,"",83
"2017-06-06 12:22:00",14.1,11.3,10.4,0.9,287,996.8,3,3,"",83
"2017-06-06 12:23:00",14.0,11.2,10.6,0.7,111,996.9,2,5,"",83
"2017-06-06 12:24:00",13.9,11.1,10.6,1.5,209,996.9,4,11,"",83
"2017-06-06 12:25:00",13.7,10.9,10.6,2.6,357,996.9,3,5,"",83
"2017-06-06 12:26:00",13.7,10.9,10.6,4.9,357,996.9,3,7,"",83
"2017-06-06 12:27:00",13.7,10.9,10.6,4.7,972,997.0,2,3,"",83
"2017-06-06 12:28:00",13.8,11.1,10.6,4.9,995,997.0,2,3,"",84
"2017-06-06 12:29:00",13.9,11.4,10.6,2.2,995,997.0,5,11,"",85
"2017-06-06 12:30:00",14.0,11.3,10.6,4.7,925,997.0,2,6,"",84
"2017-06-06 12:31:00",14.1,11.3,10.6,5.0,895,997.1,3,5,"",83
"2017-06-06 12:32:00",14.2,11.4,10.6,5.1,895,997.1,3,6,"",83
"2017-06-06 12:33:00",14.4,11.5,10.6,5.0,895,997.0,3,5,"",83
"2017-06-06 12:34:00",14.6,11.4,10.6,3.6,895,997.1,3,8,"",81
"2017-06-06 12:35:00",14.7,11.7,10.6,1.7,216,997.1,4,9,"",82
"2017-06-06 12:36:00",14.7,11.7,10.6,1.2,193,997.0,3,5,"",82
"2017-06-06 12:37:00",14.6,11.6,10.6,1.2,190,997.1,4,8,"",82
"2017-06-06 12:38:00",14.6,11.7,10.6,1.0,167,997.1,2,3,"",83
"2017-06-06 12:39:00",14.4,11.5,10.6,0.9,149,997.1,1,3,"",83
"2017-06-06 12:40:00",14.3,11.5,10.6,1.1,160,997.2,1,3,"",83
"2017-06-06 12:41:00",14.3,11.8,10.6,1.6,237,997.2,1,2,"",85
"2017-06-06 12:42:00",14.2,11.5,10.6,2.0,204,997.3,2,5,"",84
"2017-06-06 12:43:00",14.1,11.1,10.6,3.5,204,997.3,3,5,"",82
"2017-06-06 12:44:00",14.0,11.2,10.6,2.0,204,997.2,2,4,"",83
"2017-06-06 12:45:00",14.0,11.3,10.6,1.6,255,997.3,2,4,"",84
"2017-06-06 12:46:00",14.0,11.5,10.6,1.4,216,997.3,2,5,"",85
"2017-06-06 12:47:00",13.9,11.1,10.6,1.2,176,997.3,4,7,"",83
"2017-06-06 12:48:00",13.9,11.2,10.6,2.1,176,997.3,3,8,"",84
"2017-06-06 12:49:00",13.8,11.1,10.6,3.2,599,997.4,2,3,"",84
"2017-06-06 12:50:00",13.9,11.4,10.6,3.1,520,997.4,4,9,"",85
"2017-06-06 12:51:00",14.0,11.3,10.6,4.3,520,997.5,2,4,"",84
"2017-06-06 12:52:00",14.1,11.6,10.6,4.3,520,997.5,2,4,"",85
"2017-06-06 12:53:00",14.2,11.4,10.6,2.6,520,997.5,6,15,"",83
"2017-06-06 12:54:00",14.2,11.0,10.6,4.1,721,997.5,3,7,"",81
"2017-06-06 12:55:00",14.2,11.2,10.6,4.2,745,997.4,2,6,"",82
"2017-06-06 12:56:00",14.2,11.2,10.6,4.0,745,997.6,4,10,"",82
"2017-06-06 12:57:00",14.4,11.2,10.6,3.8,745,997.4,3,7,"",81
"2017-06-06 12:58:00",14.5,11.1,10.6,1.7,745,997.5,1,2,"",80
"2017-06-06 12:59:00",14.6,11.6,10.6,1.4,125,997.5,1,2,"",82
"2017-06-06 13:00:00",14.6,11.7,10.6,1.3,125,997.6,1,2,"",83
"2017-06-06 13:01:00",14.5,11.6,10.6,1.5,162,997.5,2,4,"",83
"2017-06-06 13:02:00",14.4,11.5,10.6,1.9,236,997.5,3,6,"",83
"2017-06-06 13:03:00",14.3,11.5,10.6,1.7,181,997.5,3,4,"",83
"2017-06-06 13:04:00",14.2,11.2,10.6,1.5,156,997.6,4,8,"",82
"2017-06-06 13:05:00",14.2,11.4,10.6,4.5,156,997.5,5,10,"",83
"2017-06-06 13:06:00",14.2,11.0,10.6,4.8,156,997.7,4,8,"",81
"2017-06-06 13:07:00",14.2,11.4,10.6,3.0,156,997.7,2,4,"",83
"2017-06-06 13:08:00",14.3,11.1,10.6,3.2,156,997.5,3,7,"",81
"2017-06-06 13:09:00",14.4,11.5,10.6,2.1,156,997.8,3,8,"",83
"2017-06-06 13:10:00",14.4,11.0,10.6,2.0,156,997.6,7,14,"",80
"2017-06-06 13:11:00",14.4,11.0,10.6,2.0,156,997.7,2,3,"",80
"2017-06-06 13:12:00",14.3,10.5,10.6,1.6,248,997.6,2,3,"",78
"2017-06-06 13:13:00",14.3,10.5,10.6,1.3,220,997.7,2,3,"",78
"2017-06-06 13:14:00",14.3,10.9,10.6,0.8,135,997.8,2,3,"",80
"2017-06-06 13:15:00",14.2,10.6,10.6,0.8,100,997.7,2,4,"",79
"2017-06-06 13:16:00",14.1,10.7,10.6,0.6,84,997.8,2,3,"",80
"2017-06-06 13:17:00",13.9,10.7,10.6,1.2,121,997.8,3,5,"",81
"2017-06-06 13:18:00",13.8,11.0,10.6,1.7,200,997.8,2,5,"",83
"2017-06-06 13:19:00",13.7,10.9,10.6,2.2,223,997.8,2,3,"",83
"2017-06-06 13:20:00",13.6,10.6,10.6,2.3,220,997.9,3,5,"",82
"2017-06-06 13:21:00",13.6,10.6,10.6,2.4,225,997.8,3,5,"",82
"2017-06-06 13:22:00",13.7,10.7,10.6,4.8,909,997.9,3,5,"",82
"2017-06-06 13:23:00",13.8,11.1,10.6,4.8,916,997.9,2,6,"",84
"2017-06-06 13:24:00",14.1,10.9,10.6,2.7,916,997.9,3,8,"",81
"2017-06-06 13:25:00",14.3,11.3,10.6,2.0,916,998.0,3,5,"",82
"2017-06-06 13:26:00",14.4,10.6,10.6,4.9,916,998.0,3,7,"",78
"2017-06-06 13:27:00",14.4,10.6,10.6,5.0,916,997.9,5,8,"",78
"2017-06-06 13:28:00",14.5,10.7,10.6,4.9,969,997.8,6,10,"",78
"2017-06-06 13:29:00",14.7,11.1,10.6,3.7,969,997.9,5,11,"",79
"2017-06-06 13:30:00",14.8,11.4,10.6,5.0,670,997.9,4,9,"",80
"2017-06-06 13:31:00",14.9,11.5,10.6,5.0,619,997.9,4,8,"",80
"2017-06-06 13:32:00",15.1,11.3,10.6,4.9,619,997.9,3,6,"",78
"2017-06-06 13:33:00",15.3,11.5,10.6,5.0,947,998.0,2,3,"",78
"2017-06-06 13:34:00",15.3,11.3,10.6,5.1,947,998.0,2,4,"",77
"2017-06-06 13:35:00",15.4,11.6,10.6,2.2,947,998.0,3,4,"",78
"2017-06-06 13:36:00",15.6,11.4,10.6,2.2,274,998.0,2,3,"",76
"2017-06-06 13:37:00",15.4,11.6,10.6,4.5,323,998.0,3,6,"",78
"2017-06-06 13:38:00",15.3,11.3,10.6,2.2,281,998.0,3,7,"",77
"2017-06-06 13:39:00",15.2,11.4,10.6,3.2,281,998.0,3,4,"",78
"2017-06-06 13:40:00",15.0,10.8,10.6,3.0,202,998.1,3,6,"",76
"2017-06-06 13:41:00",14.9,10.7,10.6,1.6,202,998.0,4,7,"",76
"2017-06-06 13:42:00",14.8,11.0,10.6,1.4,162,998.1,2,3,"",78
"2017-06-06 13:43:00",14.7,10.9,10.6,1.5,165,998.1,1,2,"",78
"2017-06-06 13:44:00",14.5,10.7,10.6,1.6,149,998.1,2,4,"",78
"2017-06-06 13:45:00",14.4,10.6,10.6,1.8,151,998.2,2,4,"",78
"2017-06-06 13:46:00",14.3,10.9,10.6,4.8,151,998.2,4,7,"",80
"2017-06-06 13:47:00",14.2,10.8,10.6,2.7,151,998.2,3,7,"",80
"2017-06-06 13:48:00",14.2,10.6,10.6,3.7,418,998.3,2,5,"",79
"2017-06-06 13:49:00",14.2,10.4,10.6,2.2,362,998.3,3,5,"",78
"2017-06-06 13:50:00",14.2,10.4,10.6,1.8,295,998.2,1,2,"",78
"2017-06-06 13:51:00",14.3,10.5,10.6,1.6,241,998.3,1,2,"",78
"2017-06-06 13:52:00",14.2,10.6,10.6,1.3,220,998.2,1,2,"",79
"2017-06-06 13:53:00",14.1,10.5,10.6,1.2,195,998.3,2,5,"",79
"2017-06-06 13:54:00",14.1,10.5,10.6,1.1,188,998.3,4,7,"",79
"2017-06-06 13:55:00",14.1,10.7,10.6,1.0,183,998.4,3,5,"",80
"2017-06-06 13:56:00",14.1,10.5,10.6,0.7,118,998.3,3,7,"",79
"2017-06-06 13:57:00",14.1,10.5,10.6,0.6,130,998.4,4,6,"",79
"2017-06-06 13:58:00",14.0,10.2,10.6,1.5,227,998.4,4,5,"",78
"2017-06-06 13:59:00",13.9,10.5,10.6,2.2,323,998.4,4,5,"",80
"2017-06-06 14:00:00",13.9,10.3,10.6,4.2,323,998.5,4,5,"",79
"2017-06-06 14:01:00",13.9,10.7,10.6,5.0,323,998.6,3,8,"",81
"2017-06-06 14:02:00",14.1,11.3,10.6,4.9,323,998.5,4,8,"",83
"2017-06-06 14:03:00",14.2,11.2,10.6,2.3,352,998.5,4,9,"",82
"2017-06-06 14:04:00",14.3,10.9,10.6,1.8,279,998.6,3,5,"",80
"2017-06-06 14:05:00",14.4,11.2,10.6,1.3,221,998.6,3,7,"",81
"2017-06-06 14:06:00",14.4,11.0,10.6,1.2,202,998.7,4,8,"",80
"2017-06-06 14:07:00",14.4,10.6,10.6,1.1,188,998.6,2,4,"",78
"2017-06-06 14:08:00",14.4,10.4,10.6,0.9,163,998.6,1,3,"",77
"2017-06-06 14:09:00",14.3,10.7,10.6,1.0,192,998.7,4,7,"",79
"2017-06-06 14:10:00",14.3,10.7,10.6,1.3,218,998.7,2,4,"",79
"2017-06-06 14:11:00",14.2,10.8,10.6,1.5,246,998.7,4,10,"",80
"2017-06-06 14:12:00",14.2,10.8,10.6,1.4,237,998.7,5,8,"",80
"2017-06-06 14:13:00",14.1,10.5,10.6,1.7,237,998.7,3,5,"",79
"2017-06-06 14:14:00",14.0,10.4,10.6,2.7,237,998.7,4,5,"",79
"2017-06-06 14:15:00",14.0,10.2,10.6,2.0,255,998.8,3,7,"",78
"2017-06-06 14:16:00",14.0,10.2,10.6,1.3,202,998.7,3,7,"",78
"2017-06-06 14:17:00",14.0,9.8,10.6,1.3,211,998.8,1,3,"",76
"2017-06-06 14:18:00",14.0,9.8,10.6,1.3,200,998.8,3,6,"",76
"2017-06-06 14:19:00",13.9,9.9,10.6,1.1,174,998.8,4,8,"",77
"2017-06-06 14:20:00",13.9,10.3,10.6,1.3,181,998.8,3,7,"",79
"2017-06-06 14:21:00",13.8,10.2,10.6,1.7,202,998.9,3,9,"",79
"2017-06-06 14:22:00",13.8,10.2,10.6,3.2,202,998.8,2,4,"",79
"2017-06-06 14:23:00",13.9,10.5,10.6,3.2,202,998.8,2,5,"",80
"2017-06-06 14:24:00",14.0,10.8,10.6,2.0,264,998.8,3,4,"",81
"2017-06-06 14:25:00",14.1,10.9,10.6,2.0,239,998.8,1,3,"",81
"2017-06-06 14:26:00",14.1,10.7,10.6,2.0,239,998.9,1,3,"",80
"2017-06-06 14:27:00",14.1,10.9,10.6,3.1,239,998.9,1,3,"",81
"2017-06-06 14:28:00",14.1,10.9,10.6,4.3,239,998.8,2,4,"",81
"2017-06-06 14:29:00",14.1,10.5,10.6,1.8,239,998.8,4,5,"",79
"2017-06-06 14:30:00",14.2,10.6,10.6,1.8,239,998.9,3,7,"",79
"2017-06-06 14:31:00",14.3,10.9,10.6,1.3,239,998.7,4,7,"",80
"2017-06-06 14:32:00",14.3,10.9,10.6,1.2,193,998.9,3,5,"",80
"2017-06-06 14:33:00",14.4,10.8,10.6,3.3,193,998.9,3,8,"",79
"2017-06-06 14:34:00",14.3,10.9,10.6,4.6,193,999.0,2,3,"",80
"2017-06-06 14:35:00",14.4,11.2,10.6,4.5,1007,998.8,4,7,"",81
"2017-06-06 14:36:00",14.6,11.0,10.6,4.5,995,998.9,4,8,"",79
"2017-06-06 14:37:00",14.8,11.2,10.6,2.9,953,998.9,4,6,"",79
"2017-06-06 14:38:00",15.0,11.6,10.6,4.3,962,998.9,3,5,"",80
"2017-06-06 14:39:00",15.1,10.9,10.6,4.5,895,999.0,1,3,"",76
"2017-06-06 14:40:00",15.3,10.7,10.6,3.6,895,999.0,2,3,"",74
"2017-06-06 14:41:00",15.6,11.2,10.6,3.6,895,998.9,3,7,"",75
"2017-06-06 14:42:00",15.9,11.9,10.6,4.2,895,999.2,5,15,"",77
"2017-06-06 14:43:00",16.1,11.3,10.6,4.3,867,998.9,5,13,"",73
"2017-06-06 14:44:00",16.1,11.3,10.6,3.3,911,999.0,2,6,"",73
"2017-06-06 14:45:00",16.1,11.9,10.6,4.2,911,999.0,3,4,"",76
"2017-06-06 14:46:00",16.1,11.3,10.6,4.3,911,999.0,1,3,"",73
"2017-06-06 14:47:00",16.1,10.8,10.6,1.8,911,999.1,2,3,"",71
"2017-06-06 14:48:00",16.1,10.8,10.6,2.0,911,999.0,2,3,"",71
"2017-06-06 14:49:00",16.0,11.2,10.6,2.7,512,999.1,3,5,"",73
"2017-06-06 14:50:00",15.9,11.3,10.6,2.6,512,999.0,3,6,"",74
"2017-06-06 14:51:00",15.7,11.1,10.6,1.7,512,999.0,5,9,"",74
"2017-06-06 14:52:00",15.6,11.2,10.6,1.6,512,999.1,2,6,"",75
"2017-06-06 14:53:00",15.5,10.7,10.6,1.8,258,999.0,4,10,"",73
"2017-06-06 14:54:00",15.3,10.1,10.6,1.6,246,999.0,4,6,"",71
"2017-06-06 14:55:00",15.2,10.6,10.6,1.2,186,999.1,2,3,"",74
"2017-06-06 14:56:00",15.0,10.6,10.6,0.7,79,999.2,2,3,"",75
"2017-06-06 14:57:00",14.9,10.3,10.6,0.0,56,999.1,4,5,"",74
"2017-06-06 14:58:00",14.7,10.1,10.6,0.5,70,999.2,4,7,"",74
"2017-06-06 14:59:00",14.7,9.9,10.6,0.5,83,999.2,4,10,"",73
"2017-06-06 15:00:00",14.5,9.7,10.6,0.0,56,999.4,3,6,"",73
"2017-06-06 15:01:00",14.3,9.7,10.6,0.0,47,999.2,5,9,"",74
"2017-06-06 15:02:00",14.2,10.0,10.6,0.6,128,999.4,3,5,"",76
"2017-06-06 15:03:00",14.0,10.2,10.6,1.1,162,999.6,3,6,"",78
"2017-06-06 15:04:00",13.8,10.0,10.6,1.4,230,999.7,3,6,"",78
"2017-06-06 15:05:00",13.6,10.4,10.6,3.7,311,999.7,2,5,"",81
"2017-06-06 15:06:00",13.4,10.6,10.6,3.3,311,999.7,2,3,"",83
"2017-06-06 15:07:00",13.3,10.5,10.6,3.8,909,999.7,1,3,"",83
"2017-06-06 15:08:00",13.3,10.7,10.6,3.7,870,999.7,2,7,"",84
"2017-06-06 15:09:00",13.4,10.9,10.6,3.5,830,999.7,2,4,"",85
"2017-06-06 15:10:00",13.4,10.8,10.6,3.5,812,999.7,2,3,"",84
"2017-06-06 15:11:00",13.4,11.1,10.6,3.4,800,999.6,3,3,"",86
"2017-06-06 15:12:00",13.6,11.5,10.6,3.4,796,999.7,2,4,"",87
"2017-06-06 15:13:00",13.7,11.6,10.6,3.4,789,999.7,2,3,"",87
"2017-06-06 15:14:00",13.9,11.8,10.6,3.4,784,999.6,2,4,"",87
"2017-06-06 15:15:00",14.0,11.5,10.6,3.4,786,999.6,2,12,"",85
"2017-06-06 15:16:00",14.0,11.3,10.6,3.3,782,999.5,6,19,"",84
"2017-06-06 15:17:00",14.1,11.6,10.6,3.3,786,999.7,4,6,"",85
"2017-06-06 15:18:00",14.2,11.9,10.6,3.2,807,999.7,2,5,"",86
"2017-06-06 15:19:00",14.2,11.5,10.6,2.3,807,999.7,4,8,"",84
"2017-06-06 15:20:00",14.3,11.3,10.6,3.5,780,999.6,4,6,"",82
"2017-06-06 15:21:00",14.4,11.5,10.6,3.5,775,999.6,5,11,"",83
"2017-06-06 15:22:00",14.4,11.4,10.6,3.5,775,999.5,5,10,"",82
"2017-06-06 15:23:00",14.6,11.7,10.6,3.5,768,999.7,3,6,"",83
"2017-06-06 15:24:00",14.6,11.6,10.6,3.5,766,999.6,4,6,"",82
"2017-06-06 15:25:00",14.7,11.7,10.6,3.5,758,999.7,3,5,"",82
"2017-06-06 15:26:00",14.8,11.6,10.6,3.4,756,999.6,2,4,"",81
"2017-06-06 15:27:00",14.8,11.6,10.6,3.4,657,999.8,3,4,"",81
"2017-06-06 15:28:00",14.9,11.3,10.6,3.4,657,999.7,4,6,"",79
"2017-06-06 15:29:00",15.0,11.2,10.6,3.4,754,999.5,4,6,"",78
"2017-06-06 15:30:00",15.1,11.7,10.6,3.4,751,999.8,3,5,"",80
"2017-06-06 15:31:00",15.1,11.3,10.6,3.4,752,999.7,1,4,"",78
"2017-06-06 15:32:00",15.2,11.6,10.6,3.5,752,999.6,4,6,"",79
"2017-06-06 15:33:00",15.2,11.4,10.6,3.5,752,999.7,3,6,"",78
"2017-06-06 15:34:00",15.2,11.8,10.6,3.4,765,999.9,3,5,"",80
"2017-06-06 15:35:00",15.3,11.7,10.6,3.1,765,999.9,1,4,"",79
"2017-06-06 15:36:00",15.3,11.3,10.6,3.6,772,999.8,3,6,"",77
"2017-06-06 15:37:00",15.4,11.8,10.6,3.5,782,999.7,4,11,"",79
"2017-06-06 15:38:00",15.4,11.6,10.6,2.1,782,999.7,3,5,"",78
"2017-06-06 15:39:00",15.4,11.8,10.6,3.3,782,999.8,1,4,"",79
"2017-06-06 15:40:00",15.4,11.4,10.6,3.3,747,999.7,3,4,"",77
"2017-06-06 15:41:00",15.4,11.8,10.6,3.4,747,999.7,4,9,"",79
"2017-06-06 15:42:00",15.4,11.4,10.6,3.3,747,999.8,3,5,"",77
"2017-06-06 15:43:00",15.5,11.5,10.6,3.3,740,999.9,3,5,"",77
"2017-06-06 15:44:00",15.5,11.7,10.6,3.4,740,999.9,2,4,"",78
