"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-11-12 10:16:00",12.6,12.3,2.2,0.0,18,1010.0,1,2,"",98
"2021-11-12 10:17:00",12.7,12.4,2.4,0.0,30,1010.0,1,2,"",98
"2021-11-12 10:18:00",12.6,12.3,2.4,0.0,33,1009.8,2,3,"",98
"2021-11-12 10:19:00",12.6,12.3,2.6,0.0,32,1009.7,4,8,"",98
"2021-11-12 10:20:00",12.6,12.3,2.8,0.0,25,1009.8,4,6,"",98
"2021-11-12 10:21:00",12.6,12.3,2.8,0.0,44,1009.8,4,9,"",98
"2021-11-12 10:22:00",12.6,12.3,2.8,0.0,53,1009.7,3,5,"",98
"2021-11-12 10:23:00",12.6,12.3,2.8,0.0,67,1009.7,3,4,"",98
"2021-11-12 10:24:00",12.6,12.3,2.8,0.5,77,1009.6,3,5,"",98
"2021-11-12 10:25:00",12.6,12.3,2.8,0.5,72,1009.6,3,4,"",98
"2021-11-12 10:26:00",12.6,12.3,2.8,0.5,74,1009.7,2,4,"",98
"2021-11-12 10:27:00",12.7,12.4,2.8,0.5,62,1009.6,3,6,"",98
"2021-11-12 10:28:00",12.7,12.4,2.8,0.0,30,1009.6,3,4,"",98
"2021-11-12 10:29:00",12.7,12.5,2.8,0.0,37,1009.6,2,5,"",99
"2021-11-12 10:30:00",12.7,12.5,2.8,0.5,62,1009.6,2,4,"",99
"2021-11-12 10:31:00",12.7,12.4,2.8,0.5,79,1009.6,2,3,"",98
"2021-11-12 10:32:00",12.7,12.4,2.8,0.5,93,1009.6,2,3,"",98
"2021-11-12 10:33:00",12.7,12.4,2.8,0.5,102,1009.7,1,2,"",98
"2021-11-12 10:34:00",12.7,12.5,2.8,0.5,132,1009.7,2,4,"",99
"2021-11-12 10:35:00",12.7,12.5,2.8,0.5,128,1009.7,2,3,"",99
"2021-11-12 10:36:00",12.8,12.6,2.8,0.5,104,1009.8,1,3,"",99
"2021-11-12 10:37:00",12.9,12.7,2.8,0.0,93,1009.8,2,5,"",99
"2021-11-12 10:38:00",12.9,12.7,2.8,0.0,90,1009.8,2,4,"",99
"2021-11-12 10:39:00",13.0,12.8,2.8,0.0,93,1009.8,3,5,"",99
"2021-11-12 10:40:00",13.1,12.9,2.8,0.5,111,1009.8,3,6,"",99
"2021-11-12 10:41:00",13.1,12.9,2.8,0.5,120,1009.8,2,4,"",99
"2021-11-12 10:42:00",13.1,12.9,2.8,0.0,83,1009.8,3,7,"",99
"2021-11-12 10:43:00",13.2,13.0,2.8,0.0,62,1009.8,2,4,"",99
"2021-11-12 10:44:00",13.2,13.0,2.8,0.0,84,1009.8,1,2,"",99
"2021-11-12 10:45:00",13.2,13.0,2.8,0.0,69,1009.7,2,3,"",99
"2021-11-12 10:46:00",13.2,13.0,2.8,0.0,69,1009.7,2,5,"",99
"2021-11-12 10:47:00",13.2,13.0,2.8,0.0,74,1009.7,2,4,"",99
"2021-11-12 10:48:00",13.2,13.0,2.8,0.0,84,1009.7,2,4,"",99
"2021-11-12 10:49:00",13.2,13.0,2.8,0.5,98,1009.7,1,3,"",99
"2021-11-12 10:50:00",13.2,13.0,2.8,0.0,70,1009.7,2,4,"",99
"2021-11-12 10:51:00",13.2,13.0,2.8,0.0,62,1009.6,2,4,"",99
"2021-11-12 10:52:00",13.2,13.0,2.8,0.0,79,1009.7,2,4,"",99
"2021-11-12 10:53:00",13.2,13.0,2.8,0.0,62,1009.6,2,4,"",99
"2021-11-12 10:54:00",13.2,13.0,2.8,0.0,49,1009.6,2,3,"",99
"2021-11-12 10:55:00",13.2,13.0,2.8,0.0,49,1009.6,2,3,"",99
"2021-11-12 10:56:00",13.2,13.0,2.8,0.0,65,1009.5,1,3,"",99
"2021-11-12 10:57:00",13.2,13.0,2.8,0.0,105,1009.5,1,2,"",99
"2021-11-12 10:58:00",13.1,12.9,2.8,0.5,118,1009.5,2,3,"",99
"2021-11-12 10:59:00",13.1,12.9,2.8,0.5,72,1009.5,2,3,"",99
"2021-11-12 11:00:00",13.1,12.9,2.8,0.5,81,1009.5,1,2,"",99
"2021-11-12 11:01:00",13.1,12.9,2.8,0.0,69,1009.6,1,2,"",99
"2021-11-12 11:02:00",13.2,13.0,2.8,0.0,114,1009.6,3,6,"",99
"2021-11-12 11:03:00",13.2,13.0,2.8,0.0,107,1009.6,4,6,"",99
"2021-11-12 11:04:00",13.2,13.0,2.8,0.0,56,1009.6,2,5,"",99
"2021-11-12 11:05:00",13.2,13.0,2.8,0.0,28,1009.6,3,7,"",99
"2021-11-12 11:06:00",13.2,13.0,2.8,0.0,25,1009.6,2,4,"",99
"2021-11-12 11:07:00",13.2,13.0,2.8,0.0,42,1009.7,2,3,"",99
"2021-11-12 11:08:00",13.2,13.0,2.8,0.0,53,1009.7,1,2,"",99
"2021-11-12 11:09:00",13.2,13.0,2.8,0.0,47,1009.7,1,2,"",99
"2021-11-12 11:10:00",13.2,13.0,2.8,0.0,40,1009.7,1,3,"",99
"2021-11-12 11:11:00",13.2,13.0,2.8,0.0,42,1009.6,4,8,"",99
"2021-11-12 11:12:00",13.2,13.0,2.8,0.0,40,1009.5,3,7,"",99
"2021-11-12 11:13:00",13.2,13.0,2.8,0.0,60,1009.5,2,4,"",99
"2021-11-12 11:14:00",13.1,12.9,2.8,0.5,46,1009.4,3,5,"",99
"2021-11-12 11:15:00",13.1,12.9,2.8,0.0,51,1009.5,2,3,"",99
"2021-11-12 11:16:00",13.1,12.8,2.8,0.5,69,1009.5,2,4,"",98
"2021-11-12 11:17:00",13.0,12.7,2.8,0.5,86,1009.5,1,2,"",98
"2021-11-12 11:18:00",12.9,12.6,2.8,0.5,113,1009.5,1,2,"",98
"2021-11-12 11:19:00",12.9,12.6,2.8,0.6,120,1009.5,0,2,"",98
"2021-11-12 11:20:00",12.9,12.6,2.8,0.5,95,1009.5,2,4,"",98
"2021-11-12 11:21:00",13.0,12.8,2.8,0.5,77,1009.4,2,4,"",99
"2021-11-12 11:22:00",13.0,12.7,2.8,0.5,139,1009.4,2,3,"",98
"2021-11-12 11:23:00",13.1,12.8,2.8,0.5,142,1009.4,2,3,"",98
"2021-11-12 11:24:00",13.1,12.9,2.8,0.6,167,1009.4,2,4,"",99
"2021-11-12 11:25:00",13.1,12.9,2.8,0.5,146,1009.4,2,6,"",99
"2021-11-12 11:26:00",13.2,13.0,2.8,0.6,146,1009.4,2,3,"",99
"2021-11-12 11:27:00",13.2,13.0,2.8,0.6,155,1009.3,1,4,"",99
"2021-11-12 11:28:00",13.2,13.0,2.8,0.5,153,1009.3,3,7,"",99
"2021-11-12 11:29:00",13.2,13.0,2.8,0.6,155,1009.4,1,3,"",99
"2021-11-12 11:30:00",13.3,13.1,2.8,0.6,144,1009.4,2,5,"",99
"2021-11-12 11:31:00",13.3,13.1,2.8,0.6,169,1009.4,3,5,"",99
"2021-11-12 11:32:00",13.4,13.2,2.8,0.6,171,1009.3,3,6,"",99
"2021-11-12 11:33:00",13.4,13.2,2.8,0.6,179,1009.3,1,2,"",99
"2021-11-12 11:34:00",13.5,13.3,2.8,0.6,156,1009.3,3,4,"",99
"2021-11-12 11:35:00",13.5,13.3,2.8,0.6,158,1009.3,2,5,"",99
"2021-11-12 11:36:00",13.6,13.4,2.8,0.6,146,1009.1,1,3,"",99
"2021-11-12 11:37:00",13.5,13.3,2.8,0.6,107,1009.1,1,3,"",99
"2021-11-12 11:38:00",13.6,13.4,2.8,0.5,93,1009.0,3,6,"",99
"2021-11-12 11:39:00",13.6,13.4,2.8,0.5,86,1009.1,3,5,"",99
"2021-11-12 11:40:00",13.5,13.3,2.8,0.5,86,1009.1,2,5,"",99
"2021-11-12 11:41:00",13.4,13.2,2.8,0.5,65,1009.1,2,4,"",99
"2021-11-12 11:42:00",13.4,13.1,2.8,0.5,95,1009.1,3,5,"",98
"2021-11-12 11:43:00",13.4,13.1,2.8,0.5,125,1009.2,3,4,"",98
"2021-11-12 11:44:00",13.4,13.1,2.8,0.5,155,1009.2,2,4,"",98
"2021-11-12 11:45:00",13.4,13.1,2.8,0.5,149,1009.2,1,2,"",98
"2021-11-12 11:46:00",13.5,13.2,2.8,0.5,120,1009.2,1,2,"",98
"2021-11-12 11:47:00",13.5,13.2,2.8,0.5,95,1009.1,1,2,"",98
"2021-11-12 11:48:00",13.5,13.2,2.8,0.5,65,1009.1,2,3,"",98
"2021-11-12 11:49:00",13.4,13.1,2.8,0.5,65,1009.0,2,3,"",98
"2021-11-12 11:50:00",13.4,13.1,2.8,0.5,65,1009.0,2,4,"",98
"2021-11-12 11:51:00",13.4,13.1,2.8,0.5,63,1009.0,2,3,"",98
"2021-11-12 11:52:00",13.3,13.0,2.8,0.0,42,1008.9,2,3,"",98
"2021-11-12 11:53:00",13.3,13.0,2.8,0.0,32,1009.0,2,5,"",98
"2021-11-12 11:54:00",13.3,13.0,2.8,0.0,44,1008.9,1,3,"",98
"2021-11-12 11:55:00",13.2,12.9,2.8,0.0,44,1009.0,2,3,"",98
"2021-11-12 11:56:00",13.2,12.9,2.8,0.5,60,1009.0,1,3,"",98
"2021-11-12 11:57:00",13.1,12.8,2.8,0.5,70,1009.0,2,3,"",98
"2021-11-12 11:58:00",13.1,12.8,2.8,0.5,65,1008.9,2,5,"",98
"2021-11-12 11:59:00",13.0,12.7,2.8,0.0,54,1008.9,3,7,"",98
"2021-11-12 12:00:00",12.9,12.6,2.8,0.0,54,1009.0,2,4,"",98
"2021-11-12 12:01:00",12.9,12.6,2.8,0.0,54,1009.0,3,6,"",98
"2021-11-12 12:02:00",12.8,12.5,2.8,0.0,51,1008.9,1,3,"",98
"2021-11-12 12:03:00",12.8,12.5,2.8,0.0,51,1008.9,2,5,"",98
"2021-11-12 12:04:00",12.8,12.5,2.8,0.0,49,1008.9,2,3,"",98
"2021-11-12 12:05:00",12.8,12.5,2.8,0.0,49,1008.9,1,6,"",98
"2021-11-12 12:06:00",12.7,12.4,2.8,0.0,49,1008.9,3,7,"",98
"2021-11-12 12:07:00",12.8,12.5,2.8,0.0,49,1008.8,2,4,"",98
"2021-11-12 12:08:00",12.7,12.4,2.8,0.0,49,1008.8,2,3,"",98
"2021-11-12 12:09:00",12.7,12.4,2.8,0.0,51,1008.8,1,4,"",98
"2021-11-12 12:10:00",12.7,12.4,2.8,0.0,49,1008.8,2,5,"",98
"2021-11-12 12:11:00",12.7,12.4,2.8,0.0,49,1008.8,2,3,"",98
"2021-11-12 12:12:00",12.6,12.3,2.8,0.0,49,1008.7,2,4,"",98
"2021-11-12 12:13:00",12.6,12.3,2.8,0.0,49,1008.8,4,7,"",98
"2021-11-12 12:14:00",12.6,12.1,2.8,0.0,47,1008.7,3,5,"",97
"2021-11-12 12:15:00",12.6,12.1,2.8,0.0,49,1008.7,1,3,"",97
"2021-11-12 12:16:00",12.6,12.1,2.8,0.0,49,1008.7,2,3,"",97
"2021-11-12 12:17:00",12.6,12.1,2.8,0.0,54,1008.7,2,4,"",97
"2021-11-12 12:18:00",12.6,12.1,2.8,0.0,53,1008.8,3,6,"",97
"2021-11-12 12:19:00",12.6,12.1,2.8,0.0,46,1008.7,2,5,"",97
"2021-11-12 12:20:00",12.6,12.1,2.8,0.0,47,1008.8,3,5,"",97
"2021-11-12 12:21:00",12.6,12.1,2.8,0.0,51,1008.7,2,3,"",97
"2021-11-12 12:22:00",12.6,12.1,2.8,0.0,47,1008.8,2,3,"",97
"2021-11-12 12:23:00",12.6,12.1,2.8,0.0,46,1008.7,1,2,"",97
"2021-11-12 12:24:00",12.6,12.1,2.8,0.0,46,1008.7,1,2,"",97
"2021-11-12 12:25:00",12.6,12.1,2.8,0.0,49,1008.7,3,6,"",97
"2021-11-12 12:26:00",12.6,12.1,2.8,0.0,47,1008.7,3,5,"",97
"2021-11-12 12:27:00",12.6,12.1,2.8,0.0,47,1008.6,2,5,"",97
"2021-11-12 12:28:00",12.6,12.1,2.8,0.0,46,1008.7,3,6,"",97
"2021-11-12 12:29:00",12.6,12.1,2.8,0.0,46,1008.6,1,3,"",97
"2021-11-12 12:30:00",12.6,12.1,2.8,0.0,44,1008.7,1,3,"",97
"2021-11-12 12:31:00",12.6,12.1,2.8,0.0,46,1008.6,2,3,"",97
"2021-11-12 12:32:00",12.5,12.0,2.8,0.0,46,1008.5,2,3,"",97
"2021-11-12 12:33:00",12.5,12.0,2.8,0.0,49,1008.5,2,4,"",97
"2021-11-12 12:34:00",12.6,12.1,2.8,0.0,44,1008.5,2,5,"",97
"2021-11-12 12:35:00",12.6,12.1,2.8,0.0,54,1008.5,3,5,"",97
"2021-11-12 12:36:00",12.6,12.1,2.8,0.0,70,1008.5,2,4,"",97
"2021-11-12 12:37:00",12.6,12.1,2.8,0.5,76,1008.5,2,3,"",97
"2021-11-12 12:38:00",12.6,12.1,2.8,0.5,83,1008.4,2,5,"",97
"2021-11-12 12:39:00",12.6,12.1,2.8,0.5,90,1008.4,2,5,"",97
"2021-11-12 12:40:00",12.6,12.1,2.8,0.5,88,1008.5,2,4,"",97
"2021-11-12 12:41:00",12.7,12.2,2.8,0.5,84,1008.4,2,3,"",97
"2021-11-12 12:42:00",12.7,12.2,2.8,0.5,90,1008.4,3,6,"",97
"2021-11-12 12:43:00",12.8,12.3,2.8,0.5,67,1008.5,2,3,"",97
"2021-11-12 12:44:00",12.8,12.3,2.8,0.0,51,1008.5,1,2,"",97
"2021-11-12 12:45:00",12.8,12.3,2.8,0.0,47,1008.5,2,4,"",97
"2021-11-12 12:46:00",12.8,12.3,2.8,0.0,47,1008.5,2,3,"",97
"2021-11-12 12:47:00",12.8,12.3,2.8,0.0,47,1008.6,2,3,"",97
"2021-11-12 12:48:00",12.8,12.3,2.8,0.0,44,1008.5,1,2,"",97
"2021-11-12 12:49:00",12.8,12.3,2.8,0.0,35,1008.6,2,3,"",97
"2021-11-12 12:50:00",12.8,12.3,2.8,0.0,37,1008.5,1,2,"",97
"2021-11-12 12:51:00",12.8,12.3,2.8,0.0,44,1008.6,2,3,"",97
"2021-11-12 12:52:00",12.8,12.3,2.8,0.0,47,1008.5,2,3,"",97
"2021-11-12 12:53:00",12.7,12.2,2.8,0.0,60,1008.5,2,3,"",97
"2021-11-12 12:54:00",12.7,12.2,2.8,0.0,65,1008.5,4,9,"",97
"2021-11-12 12:55:00",12.7,12.2,2.8,0.0,74,1008.4,4,7,"",97
"2021-11-12 12:56:00",12.7,12.2,2.8,0.0,77,1008.4,3,6,"",97
"2021-11-12 12:57:00",12.7,12.2,2.8,0.0,74,1008.4,2,4,"",97
"2021-11-12 12:58:00",12.8,12.3,2.8,0.0,76,1008.4,1,3,"",97
"2021-11-12 12:59:00",12.8,12.3,2.8,0.0,84,1008.4,3,5,"",97
"2021-11-12 13:00:00",12.8,12.3,2.8,0.0,88,1008.3,2,4,"",97
"2021-11-12 13:01:00",12.7,12.2,2.8,0.0,84,1008.4,2,3,"",97
"2021-11-12 13:02:00",12.8,12.3,2.8,0.0,77,1008.3,2,8,"",97
"2021-11-12 13:03:00",12.8,12.3,2.8,0.0,79,1008.3,3,5,"",97
"2021-11-12 13:04:00",12.8,12.3,2.8,0.0,86,1008.3,2,3,"",97
"2021-11-12 13:05:00",12.9,12.4,2.8,0.0,93,1008.3,1,2,"",97
"2021-11-12 13:06:00",12.8,12.3,2.8,0.0,91,1008.3,2,4,"",97
"2021-11-12 13:07:00",12.9,12.4,2.8,0.0,91,1008.3,3,6,"",97
"2021-11-12 13:08:00",12.9,12.3,2.8,0.0,97,1008.3,3,5,"",96
"2021-11-12 13:09:00",12.9,12.3,2.8,0.0,98,1008.3,2,3,"",96
"2021-11-12 13:10:00",12.9,12.3,2.8,0.0,97,1008.3,3,7,"",96
"2021-11-12 13:11:00",13.0,12.4,2.8,0.0,76,1008.3,2,5,"",96
"2021-11-12 13:12:00",13.0,12.4,2.8,0.0,76,1008.3,3,6,"",96
"2021-11-12 13:13:00",13.1,12.3,2.8,0.0,76,1008.3,1,3,"",95
"2021-11-12 13:14:00",13.1,12.3,2.8,0.0,72,1008.3,3,4,"",95
"2021-11-12 13:15:00",13.1,12.3,2.8,0.0,70,1008.3,3,6,"",95
"2021-11-12 13:16:00",13.1,12.3,2.8,0.0,67,1008.3,3,9,"",95
"2021-11-12 13:17:00",13.1,12.3,2.8,0.0,76,1008.3,2,5,"",95
"2021-11-12 13:18:00",13.1,12.3,2.8,0.0,84,1008.4,2,4,"",95
"2021-11-12 13:19:00",13.1,12.3,2.8,0.0,83,1008.4,3,5,"",95
"2021-11-12 13:20:00",13.1,12.3,2.8,0.0,79,1008.4,2,7,"",95
"2021-11-12 13:21:00",13.1,12.3,2.8,0.0,72,1008.3,2,3,"",95
"2021-11-12 13:22:00",13.2,12.6,2.8,0.0,70,1008.4,2,3,"",96
"2021-11-12 13:23:00",13.2,12.6,2.8,0.0,86,1008.3,1,4,"",96
"2021-11-12 13:24:00",13.2,12.6,2.8,0.0,97,1008.3,2,5,"",96
"2021-11-12 13:25:00",13.1,12.5,2.8,0.0,88,1008.3,1,4,"",96
"2021-11-12 13:26:00",13.2,12.6,2.8,0.0,104,1008.3,2,3,"",96
"2021-11-12 13:27:00",13.2,12.6,2.8,0.0,111,1008.2,2,4,"",96
"2021-11-12 13:28:00",13.2,12.6,2.8,0.0,98,1008.3,1,2,"",96
"2021-11-12 13:29:00",13.2,12.6,2.8,0.0,104,1008.3,2,3,"",96
"2021-11-12 13:30:00",13.2,12.6,2.8,0.0,120,1008.2,2,3,"",96
"2021-11-12 13:31:00",13.3,12.7,2.8,0.0,125,1008.2,1,5,"",96
"2021-11-12 13:32:00",13.3,12.7,2.8,0.0,127,1008.2,1,3,"",96
"2021-11-12 13:33:00",13.3,12.5,2.8,0.0,121,1008.2,2,3,"",95
"2021-11-12 13:34:00",13.3,12.7,2.8,0.0,98,1008.2,4,8,"",96
"2021-11-12 13:35:00",13.3,12.5,2.8,0.0,93,1008.2,2,5,"",95
"2021-11-12 13:36:00",13.4,12.6,2.8,0.0,114,1008.1,2,3,"",95
"2021-11-12 13:37:00",13.4,12.6,2.8,0.0,107,1008.1,3,6,"",95
"2021-11-12 13:38:00",13.4,12.5,2.8,0.0,97,1008.2,3,6,"",94
"2021-11-12 13:39:00",13.5,12.6,2.8,0.0,93,1008.1,3,6,"",94
"2021-11-12 13:40:00",13.5,12.6,2.8,0.0,83,1008.0,2,6,"",94
"2021-11-12 13:41:00",13.5,12.6,2.8,0.0,83,1008.1,3,5,"",94
"2021-11-12 13:42:00",13.5,12.6,2.8,0.0,81,1008.0,2,4,"",94
"2021-11-12 13:43:00",13.5,12.2,2.8,0.0,77,1008.0,2,5,"",92
"2021-11-12 13:44:00",13.5,12.2,2.8,0.0,76,1008.0,2,4,"",92
"2021-11-12 13:45:00",13.6,12.5,2.8,0.0,74,1007.9,3,7,"",93
"2021-11-12 13:46:00",13.6,12.3,2.8,0.0,79,1007.9,3,5,"",92
"2021-11-12 13:47:00",13.6,12.5,2.8,0.0,76,1007.9,3,5,"",93
"2021-11-12 13:48:00",13.6,12.5,2.8,0.0,70,1007.9,2,4,"",93
"2021-11-12 13:49:00",13.6,12.5,2.8,0.0,69,1007.9,2,4,"",93
"2021-11-12 13:50:00",13.6,12.5,2.8,0.0,60,1007.9,3,4,"",93
"2021-11-12 13:51:00",13.6,12.5,2.8,0.0,46,1008.0,2,4,"",93
"2021-11-12 13:52:00",13.5,12.4,2.8,0.0,32,1007.9,3,7,"",93
"2021-11-12 13:53:00",13.5,12.4,2.8,0.0,32,1007.9,2,4,"",93
"2021-11-12 13:54:00",13.5,12.4,2.8,0.0,35,1007.9,3,5,"",93
"2021-11-12 13:55:00",13.6,12.5,2.8,0.0,37,1007.9,2,4,"",93
"2021-11-12 13:56:00",13.5,12.6,2.8,0.0,35,1007.9,1,2,"",94
"2021-11-12 13:57:00",13.5,12.6,2.8,0.0,49,1007.9,2,4,"",94
"2021-11-12 13:58:00",13.4,12.5,2.8,0.0,44,1007.9,5,8,"",94
"2021-11-12 13:59:00",13.4,12.3,2.8,0.0,44,1007.8,2,3,"",93
"2021-11-12 14:00:00",13.4,12.3,2.8,0.0,37,1007.8,3,5,"",93
"2021-11-12 14:01:00",13.4,12.3,2.8,0.0,33,1007.7,3,5,"",93
"2021-11-12 14:02:00",13.4,12.3,2.8,0.0,40,1007.8,2,4,"",93
"2021-11-12 14:03:00",13.4,12.5,2.8,0.0,32,1007.7,3,4,"",94
"2021-11-12 14:04:00",13.4,12.5,2.8,0.0,33,1007.8,3,4,"",94
"2021-11-12 14:05:00",13.4,12.5,2.8,0.0,49,1007.8,2,4,"",94
"2021-11-12 14:06:00",13.3,12.4,2.8,0.0,60,1007.9,4,6,"",94
"2021-11-12 14:07:00",13.3,12.4,2.8,0.0,62,1007.9,2,6,"",94
"2021-11-12 14:08:00",13.3,12.4,2.8,0.0,49,1007.9,3,6,"",94
"2021-11-12 14:09:00",13.4,12.5,2.8,0.0,44,1007.9,3,6,"",94
"2021-11-12 14:10:00",13.3,12.4,2.8,0.0,37,1007.9,2,7,"",94
"2021-11-12 14:11:00",13.3,12.4,2.8,0.0,42,1008.0,1,3,"",94
"2021-11-12 14:12:00",13.3,12.4,2.8,0.0,40,1008.0,1,2,"",94
"2021-11-12 14:13:00",13.3,12.4,2.8,0.0,37,1008.0,2,5,"",94
"2021-11-12 14:14:00",13.3,12.4,2.8,0.0,37,1008.0,2,4,"",94
"2021-11-12 14:15:00",13.3,12.4,2.8,0.0,51,1007.9,2,5,"",94
"2021-11-12 14:16:00",13.3,12.4,2.8,0.0,56,1008.0,2,4,"",94
"2021-11-12 14:17:00",13.3,12.4,2.8,0.0,60,1007.9,3,4,"",94
"2021-11-12 14:18:00",13.3,12.4,2.8,0.0,58,1007.9,2,5,"",94
"2021-11-12 14:19:00",13.2,12.3,2.8,0.0,49,1008.0,2,3,"",94
"2021-11-12 14:20:00",13.2,12.4,2.8,0.0,42,1008.0,2,3,"",95
"2021-11-12 14:21:00",13.2,12.4,2.8,0.0,30,1008.0,2,4,"",95
"2021-11-12 14:22:00",13.2,12.4,2.8,0.0,30,1008.0,2,3,"",95
"2021-11-12 14:23:00",13.2,12.4,2.8,0.0,28,1008.1,2,6,"",95
"2021-11-12 14:24:00",13.2,12.4,2.8,0.0,28,1008.0,1,2,"",95
"2021-11-12 14:25:00",13.2,12.4,2.8,0.0,28,1008.0,1,2,"",95
"2021-11-12 14:26:00",13.2,12.4,2.8,0.0,35,1008.1,1,3,"",95
"2021-11-12 14:27:00",13.2,12.4,2.8,0.0,25,1008.0,1,3,"",95
"2021-11-12 14:28:00",13.2,12.4,2.8,0.0,23,1008.1,1,2,"",95
"2021-11-12 14:29:00",13.2,12.4,2.8,0.0,25,1008.1,1,2,"",95
"2021-11-12 14:30:00",13.3,12.5,2.8,0.0,21,1008.0,1,3,"",95
"2021-11-12 14:31:00",13.2,12.4,2.8,0.0,25,1008.0,1,3,"",95
"2021-11-12 14:32:00",13.2,12.4,2.8,0.0,25,1008.0,2,3,"",95
"2021-11-12 14:33:00",13.2,12.4,2.8,0.0,16,1007.9,1,2,"",95
"2021-11-12 14:34:00",13.2,12.4,2.8,0.0,14,1007.9,2,4,"",95
"2021-11-12 14:35:00",13.2,12.4,2.8,0.0,14,1007.9,2,2,"",95
"2021-11-12 14:36:00",13.2,12.4,2.8,0.0,12,1007.9,1,2,"",95
"2021-11-12 14:37:00",13.2,12.4,2.8,0.0,11,1008.0,1,2,"",95
"2021-11-12 14:38:00",13.2,12.4,2.8,0.0,16,1007.9,1,3,"",95
"2021-11-12 14:39:00",13.2,12.4,2.8,0.0,19,1007.9,3,3,"",95
"2021-11-12 14:40:00",13.2,12.4,2.8,0.0,21,1008.0,2,6,"",95
"2021-11-12 14:41:00",13.2,12.4,2.8,0.0,19,1007.9,2,3,"",95
"2021-11-12 14:42:00",13.2,12.4,2.8,0.0,18,1007.9,3,5,"",95
"2021-11-12 14:43:00",13.2,12.4,2.8,0.0,14,1008.0,1,2,"",95
"2021-11-12 14:44:00",13.1,12.3,2.8,0.0,12,1008.0,1,2,"",95
"2021-11-12 14:45:00",13.2,12.4,2.8,0.0,16,1007.9,1,2,"",95
"2021-11-12 14:46:00",13.1,12.3,2.8,0.0,16,1008.0,0,1,"",95
"2021-11-12 14:47:00",13.2,12.4,2.8,0.0,16,1008.0,2,4,"",95
"2021-11-12 14:48:00",13.1,12.3,2.8,0.0,14,1008.0,2,4,"",95
"2021-11-12 14:49:00",13.1,12.3,2.8,0.0,18,1008.0,2,3,"",95
"2021-11-12 14:50:00",13.1,12.3,2.8,0.0,21,1008.0,0,2,"",95
"2021-11-12 14:51:00",13.1,12.3,2.8,0.0,21,1008.0,1,2,"",95
"2021-11-12 14:52:00",13.1,12.3,3.0,0.0,23,1008.0,0,2,"",95
"2021-11-12 14:53:00",13.1,12.3,3.0,0.0,25,1008.0,2,3,"",95
"2021-11-12 14:54:00",13.1,12.3,3.0,0.0,26,1008.0,0,2,"",95
"2021-11-12 14:55:00",13.1,12.3,3.0,0.0,25,1008.0,1,2,"",95
"2021-11-12 14:56:00",13.1,12.3,3.0,0.0,26,1008.0,1,2,"",95
"2021-11-12 14:57:00",13.1,12.3,3.0,0.0,28,1007.9,1,2,"",95
"2021-11-12 14:58:00",13.1,12.3,3.0,0.0,30,1007.9,1,2,"",95
"2021-11-12 14:59:00",13.0,12.2,3.0,0.0,32,1007.9,0,1,"",95
"2021-11-12 15:00:00",13.1,12.3,3.0,0.0,28,1007.9,1,3,"",95
"2021-11-12 15:01:00",13.1,12.3,3.0,0.0,25,1008.0,1,2,"",95
"2021-11-12 15:02:00",13.0,12.2,3.0,0.0,28,1008.0,1,2,"",95
"2021-11-12 15:03:00",13.0,12.2,3.0,0.0,28,1008.0,1,2,"",95
"2021-11-12 15:04:00",13.0,12.2,3.0,0.0,26,1008.0,1,2,"",95
"2021-11-12 15:05:00",13.0,12.2,3.0,0.0,23,1007.9,1,2,"",95
"2021-11-12 15:06:00",13.0,12.2,3.0,0.0,23,1007.9,1,2,"",95
"2021-11-12 15:07:00",13.0,12.2,3.0,0.0,19,1008.0,2,2,"",95
"2021-11-12 15:08:00",13.0,12.2,3.0,0.0,25,1007.9,1,3,"",95
"2021-11-12 15:09:00",13.0,12.2,3.0,0.0,23,1007.9,2,4,"",95
"2021-11-12 15:10:00",12.9,12.1,3.0,0.0,23,1007.8,2,3,"",95
"2021-11-12 15:11:00",12.9,12.1,3.0,0.0,25,1007.8,2,2,"",95
"2021-11-12 15:12:00",12.9,12.1,3.0,0.0,25,1007.9,1,2,"",95
"2021-11-12 15:13:00",12.9,12.1,3.0,0.0,16,1007.9,1,2,"",95
"2021-11-12 15:14:00",12.9,12.1,3.0,0.0,14,1007.9,0,1,"",95
"2021-11-12 15:15:00",12.9,12.1,3.0,0.0,18,1007.9,0,1,"",95
"2021-11-12 15:16:00",12.9,12.1,3.0,0.0,18,1007.9,1,2,"",95
"2021-11-12 15:17:00",12.9,12.1,3.0,0.0,19,1007.9,1,2,"",95
"2021-11-12 15:18:00",12.9,12.1,3.0,0.0,21,1007.9,2,2,"",95
"2021-11-12 15:19:00",12.9,12.1,3.0,0.0,26,1007.8,1,2,"",95
"2021-11-12 15:20:00",12.9,12.1,3.0,0.0,25,1007.8,1,2,"",95
"2021-11-12 15:21:00",12.9,12.1,3.0,0.0,21,1007.8,1,2,"",95
"2021-11-12 15:22:00",12.9,12.1,3.0,0.0,19,1007.8,1,2,"",95
"2021-11-12 15:23:00",12.9,12.1,3.0,0.0,19,1007.8,0,0,"",95
"2021-11-12 15:24:00",12.8,12.0,3.0,0.0,21,1007.9,1,3,"",95
"2021-11-12 15:25:00",12.8,12.0,3.0,0.0,21,1007.9,1,2,"",95
