"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-13 10:34:00",12.4,10.1,2.8,0.6,137,990.8,4,8,"",86
"2023-03-13 10:35:00",12.4,9.9,2.8,0.6,139,990.8,5,12,"",85
"2023-03-13 10:36:00",12.4,9.9,2.8,0.5,105,990.7,5,8,"",85
"2023-03-13 10:37:00",12.4,9.8,2.8,0.5,113,990.7,4,7,"",84
"2023-03-13 10:38:00",12.4,9.9,2.8,0.5,105,990.7,7,11,"",85
"2023-03-13 10:39:00",12.4,9.9,2.8,0.6,130,990.7,7,14,"",85
"2023-03-13 10:40:00",12.4,9.8,2.8,0.6,135,990.6,6,11,"",84
"2023-03-13 10:41:00",12.4,9.8,2.8,0.5,107,990.6,5,10,"",84
"2023-03-13 10:42:00",12.4,9.8,2.8,0.6,130,990.7,4,8,"",84
"2023-03-13 10:43:00",12.4,9.9,2.8,0.6,134,990.7,5,12,"",85
"2023-03-13 10:44:00",12.4,9.8,2.8,0.7,146,990.7,6,10,"",84
"2023-03-13 10:45:00",12.4,9.9,2.8,0.6,139,990.7,8,17,"",85
"2023-03-13 10:46:00",12.4,9.8,2.8,0.7,139,990.5,5,13,"",84
"2023-03-13 10:47:00",12.4,9.9,2.8,0.7,153,990.5,6,10,"",85
"2023-03-13 10:48:00",12.4,9.9,2.8,0.8,142,990.5,5,10,"",85
"2023-03-13 10:49:00",12.4,9.9,2.8,0.5,100,990.6,4,7,"",85
"2023-03-13 10:50:00",12.4,9.9,2.8,0.7,137,990.6,6,19,"",85
"2023-03-13 10:51:00",12.4,9.9,2.8,0.5,109,990.6,7,10,"",85
"2023-03-13 10:52:00",12.3,9.9,2.8,0.6,113,990.6,7,14,"",85
"2023-03-13 10:53:00",12.3,9.9,2.8,0.6,162,990.5,6,14,"",85
"2023-03-13 10:54:00",12.3,9.9,2.8,0.8,181,990.6,5,7,"",85
"2023-03-13 10:55:00",12.3,10.0,2.8,0.9,192,990.6,6,9,"",86
"2023-03-13 10:56:00",12.4,10.1,2.8,0.9,181,990.6,5,9,"",86
"2023-03-13 10:57:00",12.4,10.1,2.8,1.0,227,990.5,6,9,"",86
"2023-03-13 10:58:00",12.4,10.1,2.8,0.9,190,990.5,5,8,"",86
"2023-03-13 10:59:00",12.4,10.1,2.8,0.8,206,990.5,6,11,"",86
"2023-03-13 11:00:00",12.4,10.1,2.8,1.0,234,990.6,3,6,"",86
"2023-03-13 11:01:00",12.5,10.0,2.8,0.8,183,990.5,4,6,"",85
"2023-03-13 11:02:00",12.6,10.3,2.8,0.9,172,990.5,4,7,"",86
"2023-03-13 11:03:00",12.7,10.4,2.8,0.8,172,990.5,5,9,"",86
"2023-03-13 11:04:00",12.6,10.1,2.8,0.8,142,990.4,6,10,"",85
"2023-03-13 11:05:00",12.6,10.0,2.8,0.7,116,990.5,7,13,"",84
"2023-03-13 11:06:00",12.6,10.0,2.8,0.6,146,990.5,4,9,"",84
"2023-03-13 11:07:00",12.6,10.0,2.8,0.8,148,990.5,4,10,"",84
"2023-03-13 11:08:00",12.6,10.1,2.8,1.0,230,990.4,6,11,"",85
"2023-03-13 11:09:00",12.6,10.1,2.8,1.1,246,990.4,7,15,"",85
"2023-03-13 11:10:00",12.5,10.0,2.8,1.0,202,990.5,8,21,"",85
"2023-03-13 11:11:00",12.6,10.3,2.8,1.2,283,990.5,6,16,"",86
"2023-03-13 11:12:00",12.6,10.1,2.8,0.9,283,990.3,5,11,"",85
"2023-03-13 11:13:00",12.6,10.3,2.8,0.9,200,990.5,6,11,"",86
"2023-03-13 11:14:00",12.6,10.1,2.8,0.8,178,990.3,7,12,"",85
"2023-03-13 11:15:00",12.6,10.1,2.8,0.9,223,990.3,6,9,"",85
"2023-03-13 11:16:00",12.6,10.1,2.8,1.2,223,990.5,6,9,"",85
"2023-03-13 11:17:00",12.7,10.2,2.8,1.1,239,990.5,8,16,"",85
"2023-03-13 11:18:00",12.7,10.2,2.8,1.2,239,990.4,6,9,"",85
"2023-03-13 11:19:00",12.8,10.3,2.8,1.0,239,990.4,6,17,"",85
"2023-03-13 11:20:00",12.8,10.2,2.8,1.0,199,990.3,6,10,"",84
"2023-03-13 11:21:00",12.8,10.2,2.8,0.9,167,990.3,6,19,"",84
"2023-03-13 11:22:00",12.8,10.2,2.8,0.9,151,990.4,5,9,"",84
"2023-03-13 11:23:00",12.8,10.2,2.8,0.9,250,990.4,6,11,"",84
"2023-03-13 11:24:00",12.8,10.2,2.8,1.0,218,990.5,5,9,"",84
"2023-03-13 11:25:00",12.8,10.2,2.8,1.3,218,990.4,6,12,"",84
"2023-03-13 11:26:00",12.8,10.2,2.8,1.3,309,990.3,4,8,"",84
"2023-03-13 11:27:00",12.8,10.0,2.8,1.4,350,990.3,6,10,"",83
"2023-03-13 11:28:00",12.9,10.1,2.8,1.7,410,990.4,7,10,"",83
"2023-03-13 11:29:00",13.1,10.5,2.8,1.6,390,990.4,4,7,"",84
"2023-03-13 11:30:00",13.1,10.5,2.8,1.0,211,990.3,3,9,"",84
"2023-03-13 11:31:00",13.2,10.6,2.8,1.5,283,990.3,5,9,"",84
"2023-03-13 11:32:00",13.2,10.6,2.8,1.1,237,990.2,6,11,"",84
"2023-03-13 11:33:00",13.3,10.5,2.8,1.0,202,990.3,4,8,"",83
"2023-03-13 11:34:00",13.3,10.7,2.8,1.0,197,990.2,5,15,"",84
"2023-03-13 11:35:00",13.3,10.5,2.8,1.1,197,990.2,5,14,"",83
"2023-03-13 11:36:00",13.2,10.4,2.8,0.9,153,990.1,3,6,"",83
"2023-03-13 11:37:00",13.2,10.4,2.8,1.0,192,990.2,6,12,"",83
"2023-03-13 11:38:00",13.2,10.2,2.8,1.0,151,990.2,6,9,"",82
"2023-03-13 11:39:00",13.2,10.2,2.8,0.9,118,990.1,6,9,"",82
"2023-03-13 11:40:00",13.1,10.1,2.8,1.1,171,990.2,5,9,"",82
"2023-03-13 11:41:00",13.1,10.3,2.8,0.9,237,990.1,6,11,"",83
"2023-03-13 11:42:00",13.1,10.3,2.8,0.8,158,990.2,6,12,"",83
"2023-03-13 11:43:00",13.1,10.3,2.8,1.0,158,990.1,6,15,"",83
"2023-03-13 11:44:00",13.1,10.5,2.8,0.8,158,990.2,4,7,"",84
"2023-03-13 11:45:00",13.1,10.5,2.8,1.6,158,990.1,4,6,"",84
"2023-03-13 11:46:00",13.1,10.6,2.8,1.3,290,990.1,3,6,"",85
"2023-03-13 11:47:00",13.1,10.5,2.8,1.0,151,990.1,5,9,"",84
"2023-03-13 11:48:00",13.2,10.6,2.8,1.0,139,990.2,5,9,"",84
"2023-03-13 11:49:00",13.1,10.5,2.8,1.1,207,990.1,6,10,"",84
"2023-03-13 11:50:00",13.1,10.3,2.8,0.9,176,989.9,5,9,"",83
"2023-03-13 11:51:00",13.1,10.3,2.8,1.0,134,990.2,9,17,"",83
"2023-03-13 11:52:00",13.1,10.1,2.8,0.9,144,990.1,5,8,"",82
"2023-03-13 11:53:00",13.0,10.2,2.8,1.3,144,990.1,5,12,"",83
"2023-03-13 11:54:00",13.0,10.2,2.8,0.9,144,990.0,4,8,"",83
"2023-03-13 11:55:00",13.0,10.4,2.8,0.9,118,990.0,3,6,"",84
"2023-03-13 11:56:00",12.9,10.3,2.8,1.6,118,990.0,5,6,"",84
"2023-03-13 11:57:00",13.1,10.5,2.8,1.9,457,990.0,7,12,"",84
"2023-03-13 11:58:00",13.1,10.3,2.8,1.7,457,990.0,5,12,"",83
"2023-03-13 11:59:00",13.1,10.3,2.8,2.0,457,989.9,8,13,"",83
"2023-03-13 12:00:00",13.2,10.4,2.8,2.0,457,990.1,5,7,"",83
"2023-03-13 12:01:00",13.3,10.7,2.8,2.0,568,990.0,4,6,"",84
"2023-03-13 12:02:00",13.5,11.0,2.8,2.1,555,990.0,5,7,"",85
"2023-03-13 12:03:00",13.6,10.8,2.8,1.6,459,990.0,8,12,"",83
"2023-03-13 12:04:00",13.7,10.7,2.8,1.5,274,989.9,7,14,"",82
"2023-03-13 12:05:00",13.7,10.7,2.8,2.1,274,989.9,5,8,"",82
"2023-03-13 12:06:00",13.8,11.0,2.8,1.4,274,989.8,4,7,"",83
"2023-03-13 12:07:00",13.8,10.8,2.8,1.3,274,990.0,5,9,"",82
"2023-03-13 12:08:00",13.8,10.6,2.8,1.7,274,990.0,8,13,"",81
"2023-03-13 12:09:00",13.7,10.7,2.8,2.1,596,990.0,6,13,"",82
"2023-03-13 12:10:00",13.7,10.7,2.8,1.6,596,990.0,6,11,"",82
"2023-03-13 12:11:00",13.7,10.9,2.8,1.1,186,989.8,6,10,"",83
"2023-03-13 12:12:00",13.6,10.6,2.8,1.0,200,990.0,6,11,"",82
"2023-03-13 12:13:00",13.4,10.6,2.8,0.9,172,989.9,4,6,"",83
"2023-03-13 12:14:00",13.4,10.6,2.8,1.4,257,989.8,5,9,"",83
"2023-03-13 12:15:00",13.3,10.5,2.8,1.3,257,989.9,8,13,"",83
"2023-03-13 12:16:00",13.3,10.5,2.8,1.9,573,989.9,4,11,"",83
"2023-03-13 12:17:00",13.3,10.7,2.8,1.4,573,989.9,5,12,"",84
"2023-03-13 12:18:00",13.4,10.8,2.8,1.4,573,989.8,4,8,"",84
"2023-03-13 12:19:00",13.4,10.8,2.8,1.3,573,989.8,4,8,"",84
"2023-03-13 12:20:00",13.6,10.9,2.8,1.8,624,989.9,5,8,"",84
"2023-03-13 12:21:00",13.6,10.9,2.8,1.2,137,989.9,3,5,"",84
"2023-03-13 12:22:00",13.6,10.9,2.8,1.7,137,989.8,5,12,"",84
"2023-03-13 12:23:00",13.6,10.9,2.8,1.0,137,989.9,4,7,"",84
"2023-03-13 12:24:00",13.6,10.8,2.8,1.0,160,989.9,4,7,"",83
"2023-03-13 12:25:00",13.6,10.8,2.8,0.9,148,989.7,7,12,"",83
"2023-03-13 12:26:00",13.4,10.6,2.8,0.9,144,989.8,5,7,"",83
"2023-03-13 12:27:00",13.3,10.5,2.8,0.9,100,989.7,8,11,"",83
"2023-03-13 12:28:00",13.3,10.5,2.8,1.0,178,989.7,6,9,"",83
"2023-03-13 12:29:00",13.2,10.4,2.8,0.9,128,989.6,7,16,"",83
"2023-03-13 12:30:00",13.1,10.3,2.8,0.7,120,989.8,6,14,"",83
"2023-03-13 12:31:00",12.9,10.1,2.8,0.9,130,989.8,4,6,"",83
"2023-03-13 12:32:00",12.8,10.2,2.8,0.9,156,989.8,4,7,"",84
"2023-03-13 12:33:00",12.8,10.3,2.8,1.2,253,989.8,4,9,"",85
"2023-03-13 12:34:00",12.8,10.5,2.8,1.1,174,989.8,5,9,"",86
"2023-03-13 12:35:00",12.7,10.2,2.8,0.9,118,989.7,7,14,"",85
"2023-03-13 12:36:00",12.7,10.2,2.8,0.9,127,989.8,5,8,"",85
"2023-03-13 12:37:00",12.7,10.4,2.8,0.8,109,989.7,7,17,"",86
"2023-03-13 12:38:00",12.6,10.1,2.8,0.8,125,989.8,5,8,"",85
"2023-03-13 12:39:00",12.6,10.3,2.8,0.8,65,989.7,3,7,"",86
"2023-03-13 12:40:00",12.5,10.2,2.8,0.6,62,989.8,5,7,"",86
"2023-03-13 12:41:00",12.4,10.1,2.8,0.8,109,989.9,7,14,"",86
"2023-03-13 12:42:00",12.4,10.1,2.8,0.8,139,989.7,4,9,"",86
"2023-03-13 12:43:00",12.3,10.0,2.8,0.8,130,989.7,4,8,"",86
"2023-03-13 12:44:00",12.3,10.0,2.8,0.7,97,989.7,5,10,"",86
"2023-03-13 12:45:00",12.3,10.2,2.8,0.7,113,989.7,5,10,"",87
"2023-03-13 12:46:00",12.2,10.1,2.8,0.7,116,989.8,5,10,"",87
"2023-03-13 12:47:00",12.2,9.9,2.8,0.7,104,989.6,5,7,"",86
"2023-03-13 12:48:00",12.2,10.1,2.8,0.9,142,989.8,7,16,"",87
"2023-03-13 12:49:00",12.1,9.8,2.8,1.0,142,989.8,5,9,"",86
"2023-03-13 12:50:00",12.1,9.8,2.8,0.9,167,989.8,4,7,"",86
"2023-03-13 12:51:00",12.2,10.1,2.8,1.0,174,989.7,5,10,"",87
"2023-03-13 12:52:00",12.2,10.1,2.8,1.0,158,989.6,4,10,"",87
"2023-03-13 12:53:00",12.3,10.2,2.8,0.9,127,989.6,5,8,"",87
"2023-03-13 12:54:00",12.3,10.2,2.8,0.9,132,989.6,5,8,"",87
"2023-03-13 12:55:00",12.3,10.0,2.8,0.9,139,989.6,4,8,"",86
"2023-03-13 12:56:00",12.3,10.0,2.8,0.8,114,989.5,7,12,"",86
"2023-03-13 12:57:00",12.3,10.0,2.8,0.7,130,989.6,5,14,"",86
"2023-03-13 12:58:00",12.3,10.0,2.8,0.8,123,989.7,6,11,"",86
"2023-03-13 12:59:00",12.3,10.0,2.8,0.8,132,989.7,4,8,"",86
"2023-03-13 13:00:00",12.3,10.0,2.8,0.9,158,989.6,5,8,"",86
"2023-03-13 13:01:00",12.4,10.1,2.8,0.8,134,989.6,5,9,"",86
"2023-03-13 13:02:00",12.4,9.9,2.8,0.9,207,989.9,11,18,"",85
"2023-03-13 13:03:00",12.4,9.8,2.8,1.0,178,989.6,3,8,"",84
"2023-03-13 13:04:00",12.4,9.9,2.8,1.1,223,989.5,5,8,"",85
"2023-03-13 13:05:00",12.5,10.0,2.8,1.2,232,989.7,8,31,"",85
"2023-03-13 13:06:00",12.6,10.0,2.8,1.1,265,989.3,7,20,"",84
"2023-03-13 13:07:00",12.7,10.2,2.8,1.0,195,989.5,4,7,"",85
"2023-03-13 13:08:00",12.7,10.1,2.8,1.0,214,989.6,3,7,"",84
"2023-03-13 13:09:00",12.8,10.2,2.8,0.9,190,989.5,4,10,"",84
"2023-03-13 13:10:00",12.8,10.2,2.8,1.0,199,989.3,4,7,"",84
"2023-03-13 13:11:00",12.8,10.2,2.8,1.0,174,989.5,7,10,"",84
"2023-03-13 13:12:00",12.9,10.1,2.8,1.1,200,989.4,7,10,"",83
"2023-03-13 13:13:00",12.9,10.1,2.8,1.0,186,989.4,6,13,"",83
"2023-03-13 13:14:00",12.9,10.1,2.8,0.9,232,989.3,5,10,"",83
"2023-03-13 13:15:00",13.0,10.2,2.8,1.1,200,989.3,5,11,"",83
"2023-03-13 13:16:00",13.0,10.2,2.8,1.1,183,989.3,7,18,"",83
"2023-03-13 13:17:00",13.1,10.3,2.8,1.0,195,989.3,8,15,"",83
"2023-03-13 13:18:00",13.1,10.1,2.8,1.1,197,989.3,6,10,"",82
"2023-03-13 13:19:00",13.1,10.3,2.8,1.0,176,989.2,5,10,"",83
"2023-03-13 13:20:00",13.1,10.3,2.8,1.1,185,989.5,4,9,"",83
"2023-03-13 13:21:00",13.1,10.3,2.8,1.1,243,989.3,5,9,"",83
"2023-03-13 13:22:00",13.1,10.1,2.8,1.1,218,989.3,4,7,"",82
"2023-03-13 13:23:00",13.2,10.4,2.8,1.0,167,989.2,6,15,"",83
"2023-03-13 13:24:00",13.2,10.4,2.8,1.0,174,989.1,4,8,"",83
"2023-03-13 13:25:00",13.2,10.2,2.8,1.1,232,989.3,6,17,"",82
"2023-03-13 13:26:00",13.2,10.2,2.8,0.9,176,989.3,4,7,"",82
"2023-03-13 13:27:00",13.2,10.2,2.8,1.0,178,989.2,3,6,"",82
"2023-03-13 13:28:00",13.2,10.4,2.8,0.9,144,989.2,3,6,"",83
"2023-03-13 13:29:00",13.3,10.5,2.8,0.9,139,989.2,2,4,"",83
"2023-03-13 13:30:00",13.3,10.3,2.8,0.9,160,989.2,6,11,"",82
"2023-03-13 13:31:00",13.2,10.4,2.8,0.9,207,988.9,5,7,"",83
"2023-03-13 13:32:00",13.2,10.2,2.8,1.0,220,989.3,6,11,"",82
"2023-03-13 13:33:00",13.2,10.2,2.8,1.0,218,989.0,6,9,"",82
"2023-03-13 13:34:00",13.2,10.4,2.8,0.9,156,989.1,6,12,"",83
"2023-03-13 13:35:00",13.2,10.2,2.8,1.0,156,989.3,9,17,"",82
"2023-03-13 13:36:00",13.2,10.0,2.8,0.9,186,989.1,6,8,"",81
"2023-03-13 13:37:00",13.2,10.0,2.8,0.9,130,989.2,8,15,"",81
"2023-03-13 13:38:00",13.2,10.0,2.8,0.8,156,989.1,4,9,"",81
"2023-03-13 13:39:00",13.2,10.0,2.8,0.8,141,988.9,5,12,"",81
"2023-03-13 13:40:00",13.1,10.1,2.8,0.9,202,989.1,4,7,"",82
"2023-03-13 13:41:00",13.2,10.2,2.8,0.8,163,989.1,4,9,"",82
"2023-03-13 13:42:00",13.1,10.1,2.8,0.9,197,988.9,5,10,"",82
"2023-03-13 13:43:00",13.2,10.2,2.8,1.0,223,989.0,5,12,"",82
"2023-03-13 13:44:00",13.2,10.2,2.8,0.8,169,988.9,5,11,"",82
"2023-03-13 13:45:00",13.2,10.4,2.8,0.6,141,989.0,4,6,"",83
"2023-03-13 13:46:00",13.1,10.1,2.8,0.7,148,989.0,4,9,"",82
"2023-03-13 13:47:00",13.1,10.1,2.8,0.8,163,989.0,5,8,"",82
"2023-03-13 13:48:00",13.1,10.1,2.8,0.8,134,989.0,6,9,"",82
"2023-03-13 13:49:00",13.1,10.1,2.8,0.9,169,988.9,5,11,"",82
"2023-03-13 13:50:00",13.1,10.1,2.8,0.8,160,989.0,6,10,"",82
"2023-03-13 13:51:00",13.1,10.1,2.8,0.8,169,988.7,4,9,"",82
"2023-03-13 13:52:00",13.1,10.1,2.8,0.8,158,988.8,5,12,"",82
"2023-03-13 13:53:00",13.1,10.1,2.8,0.8,174,988.8,5,10,"",82
"2023-03-13 13:54:00",13.1,10.1,2.8,0.8,158,988.9,4,7,"",82
"2023-03-13 13:55:00",13.1,10.1,2.8,0.8,132,988.8,5,10,"",82
"2023-03-13 13:56:00",13.1,10.1,2.8,0.7,160,988.8,6,9,"",82
"2023-03-13 13:57:00",13.1,10.1,2.8,0.8,195,988.8,6,12,"",82
"2023-03-13 13:58:00",13.1,10.3,2.8,0.7,130,988.8,6,16,"",83
"2023-03-13 13:59:00",13.1,10.1,2.8,0.7,155,988.8,4,9,"",82
"2023-03-13 14:00:00",13.1,10.1,2.8,0.8,151,988.8,3,6,"",82
"2023-03-13 14:01:00",13.1,10.1,2.8,0.6,97,988.8,4,6,"",82
"2023-03-13 14:02:00",13.1,10.3,2.8,0.5,88,988.8,6,9,"",83
"2023-03-13 14:03:00",13.1,10.3,2.8,0.6,90,988.8,5,10,"",83
"2023-03-13 14:04:00",13.0,10.0,2.8,0.5,86,988.8,7,12,"",82
"2023-03-13 14:05:00",12.9,10.1,2.8,0.0,69,988.7,4,10,"",83
"2023-03-13 14:06:00",12.8,10.0,2.8,0.5,81,988.7,4,8,"",83
"2023-03-13 14:07:00",12.8,10.0,2.8,0.6,93,988.6,2,4,"",83
"2023-03-13 14:08:00",12.7,9.9,2.8,0.6,116,988.7,5,11,"",83
"2023-03-13 14:09:00",12.7,10.1,2.8,0.5,127,988.8,6,15,"",84
"2023-03-13 14:10:00",12.7,9.9,2.8,0.5,148,988.6,5,8,"",83
"2023-03-13 14:11:00",12.7,10.1,2.8,0.7,178,988.6,6,8,"",84
"2023-03-13 14:12:00",12.6,9.8,2.8,0.7,142,988.7,5,9,"",83
"2023-03-13 14:13:00",12.6,10.0,2.8,0.7,118,988.5,5,9,"",84
"2023-03-13 14:14:00",12.7,10.1,2.8,0.5,113,988.7,8,15,"",84
"2023-03-13 14:15:00",12.7,9.9,2.8,0.5,105,988.6,6,9,"",83
"2023-03-13 14:16:00",12.7,9.9,2.8,0.5,116,988.5,10,21,"",83
"2023-03-13 14:17:00",12.6,9.8,2.8,0.0,88,988.6,7,12,"",83
"2023-03-13 14:18:00",12.6,9.8,2.8,0.0,65,988.7,6,10,"",83
"2023-03-13 14:19:00",12.6,9.8,2.8,0.0,42,988.5,6,13,"",83
"2023-03-13 14:20:00",12.6,9.8,2.8,0.0,40,988.6,4,8,"",83
"2023-03-13 14:21:00",12.5,9.7,2.8,0.0,51,988.5,3,7,"",83
"2023-03-13 14:22:00",12.5,9.9,2.8,0.0,51,988.6,3,8,"",84
"2023-03-13 14:23:00",12.4,9.6,2.8,0.0,46,988.5,5,9,"",83
"2023-03-13 14:24:00",12.4,9.8,2.8,0.0,90,988.6,3,6,"",84
"2023-03-13 14:25:00",12.4,9.8,2.8,0.0,179,988.7,8,15,"",84
"2023-03-13 14:26:00",12.3,9.7,2.8,0.7,179,988.4,5,9,"",84
"2023-03-13 14:27:00",12.3,9.5,2.8,0.6,171,988.6,5,7,"",83
"2023-03-13 14:28:00",12.4,9.8,2.8,0.6,160,988.6,5,9,"",84
"2023-03-13 14:29:00",12.4,9.6,2.8,0.6,167,988.5,4,6,"",83
"2023-03-13 14:30:00",12.5,9.9,2.8,0.0,91,988.7,6,14,"",84
"2023-03-13 14:31:00",12.5,9.9,2.8,0.5,95,988.6,4,8,"",84
"2023-03-13 14:32:00",12.5,9.9,2.8,0.0,69,988.5,6,14,"",84
"2023-03-13 14:33:00",12.5,9.9,2.8,0.0,65,988.6,4,9,"",84
"2023-03-13 14:34:00",12.5,9.9,2.8,0.0,69,988.5,3,7,"",84
"2023-03-13 14:35:00",12.4,9.8,2.8,0.0,53,988.5,4,7,"",84
"2023-03-13 14:36:00",12.4,9.8,2.8,0.5,104,988.5,6,12,"",84
"2023-03-13 14:37:00",12.4,9.8,2.8,0.6,104,988.6,3,6,"",84
"2023-03-13 14:38:00",12.4,9.8,2.8,0.6,144,988.5,5,11,"",84
"2023-03-13 14:39:00",12.4,9.6,2.8,0.7,181,988.5,3,8,"",83
"2023-03-13 14:40:00",12.4,9.8,2.8,0.8,193,988.6,6,11,"",84
"2023-03-13 14:41:00",12.5,9.9,2.8,0.7,156,988.6,5,9,"",84
"2023-03-13 14:42:00",12.6,10.0,2.8,0.6,188,988.4,3,7,"",84
"2023-03-13 14:43:00",12.7,10.1,2.8,0.7,165,988.4,4,8,"",84
"2023-03-13 14:44:00",12.7,9.9,2.8,0.7,172,988.5,4,7,"",83
"2023-03-13 14:45:00",12.7,9.9,2.8,0.8,199,988.4,3,6,"",83
"2023-03-13 14:46:00",12.8,9.8,2.8,0.7,139,988.5,8,12,"",82
"2023-03-13 14:47:00",12.8,10.0,2.8,0.7,185,988.4,4,8,"",83
"2023-03-13 14:48:00",12.8,10.0,2.8,0.7,123,988.3,6,11,"",83
"2023-03-13 14:49:00",12.8,10.0,2.8,0.7,156,988.3,3,6,"",83
"2023-03-13 14:50:00",12.8,10.0,2.8,0.6,109,988.2,3,7,"",83
"2023-03-13 14:51:00",12.8,9.8,2.8,0.6,125,988.3,3,7,"",82
"2023-03-13 14:52:00",12.8,10.0,2.8,0.5,116,988.3,6,10,"",83
"2023-03-13 14:53:00",12.8,10.0,2.8,0.6,111,988.3,6,8,"",83
"2023-03-13 14:54:00",12.8,10.0,2.8,0.6,128,988.2,2,6,"",83
"2023-03-13 14:55:00",12.8,10.0,2.8,0.5,109,988.3,4,9,"",83
"2023-03-13 14:56:00",12.8,10.0,2.8,0.5,111,988.4,6,11,"",83
"2023-03-13 14:57:00",12.8,10.0,2.8,0.5,100,988.2,4,7,"",83
"2023-03-13 14:58:00",12.7,9.9,2.8,0.0,86,988.3,6,8,"",83
"2023-03-13 14:59:00",12.7,9.9,2.8,0.0,98,988.3,3,7,"",83
"2023-03-13 15:00:00",12.7,9.7,2.8,0.5,91,988.2,2,4,"",82
"2023-03-13 15:01:00",12.7,9.9,2.8,0.0,63,988.2,3,5,"",83
"2023-03-13 15:02:00",12.7,9.9,2.8,0.0,72,988.2,3,6,"",83
"2023-03-13 15:03:00",12.7,10.1,2.8,0.0,109,988.2,3,6,"",84
"2023-03-13 15:04:00",12.7,10.2,2.8,0.5,114,988.4,3,6,"",85
"2023-03-13 15:05:00",12.7,10.2,2.8,0.5,95,988.2,4,7,"",85
"2023-03-13 15:06:00",12.7,10.1,2.8,0.0,88,988.2,4,8,"",84
"2023-03-13 15:07:00",12.7,10.1,2.8,0.0,91,988.2,6,11,"",84
"2023-03-13 15:08:00",12.7,10.1,2.8,0.0,93,988.1,6,9,"",84
"2023-03-13 15:09:00",12.7,9.9,2.8,0.0,90,988.1,3,7,"",83
"2023-03-13 15:10:00",12.7,9.9,2.8,0.0,86,988.0,4,6,"",83
"2023-03-13 15:11:00",12.7,9.9,2.8,0.0,105,988.1,5,9,"",83
"2023-03-13 15:12:00",12.7,9.7,2.8,0.0,91,988.1,6,16,"",82
"2023-03-13 15:13:00",12.7,9.7,2.8,0.0,113,988.0,4,7,"",82
"2023-03-13 15:14:00",12.7,9.9,2.8,0.0,86,988.0,4,7,"",83
"2023-03-13 15:15:00",12.7,9.9,2.8,0.0,56,988.0,3,5,"",83
"2023-03-13 15:16:00",12.7,9.9,2.8,0.0,60,987.9,4,8,"",83
"2023-03-13 15:17:00",12.7,9.9,2.8,0.0,63,987.9,5,9,"",83
"2023-03-13 15:18:00",12.7,9.9,2.8,0.0,65,988.0,4,9,"",83
"2023-03-13 15:19:00",12.7,9.9,2.8,0.0,65,987.9,5,10,"",83
"2023-03-13 15:20:00",12.7,9.9,2.8,0.0,74,987.9,6,17,"",83
"2023-03-13 15:21:00",12.7,9.9,2.8,0.0,58,988.0,4,6,"",83
"2023-03-13 15:22:00",12.6,10.0,2.8,0.0,65,987.9,3,6,"",84
"2023-03-13 15:23:00",12.6,10.0,2.8,0.0,84,988.0,2,5,"",84
"2023-03-13 15:24:00",12.6,9.8,2.8,0.0,104,988.0,6,12,"",83
"2023-03-13 15:25:00",12.6,9.8,2.8,0.5,104,988.0,3,6,"",83
"2023-03-13 15:26:00",12.6,9.8,2.8,0.5,98,987.9,3,5,"",83
"2023-03-13 15:27:00",12.7,9.9,2.8,0.0,79,987.9,6,12,"",83
"2023-03-13 15:28:00",12.7,9.9,2.8,0.0,62,987.9,5,11,"",83
"2023-03-13 15:29:00",12.7,9.9,2.8,0.0,107,987.9,7,11,"",83
"2023-03-13 15:30:00",12.7,9.7,2.8,0.0,83,987.8,4,8,"",82
"2023-03-13 15:31:00",12.7,9.7,2.8,0.5,102,987.8,5,8,"",82
"2023-03-13 15:32:00",12.7,9.7,2.8,0.5,93,987.7,3,7,"",82
"2023-03-13 15:33:00",12.7,9.9,2.8,0.0,84,987.8,3,6,"",83
"2023-03-13 15:34:00",12.7,9.9,2.8,0.0,84,987.7,6,11,"",83
"2023-03-13 15:35:00",12.7,9.7,2.8,0.5,70,987.7,6,11,"",82
"2023-03-13 15:36:00",12.7,9.7,2.8,0.5,98,987.7,3,4,"",82
"2023-03-13 15:37:00",12.7,9.9,2.8,0.5,91,987.6,5,9,"",83
"2023-03-13 15:38:00",12.7,9.9,2.8,0.5,69,987.7,5,12,"",83
"2023-03-13 15:39:00",12.7,9.7,2.8,0.5,74,987.6,4,9,"",82
"2023-03-13 15:40:00",12.7,9.7,2.8,0.0,102,987.7,6,11,"",82
"2023-03-13 15:41:00",12.7,9.7,2.8,0.0,111,987.6,7,16,"",82
"2023-03-13 15:42:00",12.7,9.7,2.8,0.0,86,987.6,3,5,"",82
"2023-03-13 15:43:00",12.7,9.7,2.8,0.5,100,987.5,9,21,"",82
"2023-03-13 15:44:00",12.7,9.7,2.8,0.0,62,987.7,8,14,"",82
"2023-03-13 15:45:00",12.8,9.6,2.8,0.0,70,987.5,5,9,"",81
"2023-03-13 15:46:00",12.7,9.7,2.8,0.0,69,987.6,5,10,"",82
"2023-03-13 15:47:00",12.7,9.7,2.8,0.0,79,987.4,5,7,"",82
"2023-03-13 15:48:00",12.7,9.5,2.8,0.0,81,987.6,6,9,"",81
"2023-03-13 15:49:00",12.7,9.5,2.8,0.0,90,987.5,5,10,"",81
"2023-03-13 15:50:00",12.7,9.5,2.8,0.0,81,987.4,5,7,"",81
