"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-11-02 10:32:00",10.6,9.8,14.4,0.0,47,960.9,1,3,"",95
"2023-11-02 10:33:00",10.6,9.8,14.4,0.0,65,960.9,2,7,"",95
"2023-11-02 10:34:00",10.5,9.7,14.4,0.0,63,960.9,2,3,"",95
"2023-11-02 10:35:00",10.5,9.7,14.4,0.0,67,961.0,2,6,"",95
"2023-11-02 10:36:00",10.4,9.6,14.4,0.0,70,961.0,2,4,"",95
"2023-11-02 10:37:00",10.4,9.6,14.4,0.0,54,961.0,1,2,"",95
"2023-11-02 10:38:00",10.4,9.6,14.4,0.0,67,961.1,2,3,"",95
"2023-11-02 10:39:00",10.4,9.6,14.4,0.0,63,961.2,1,2,"",95
"2023-11-02 10:40:00",10.4,9.6,14.4,0.0,54,961.2,2,3,"",95
"2023-11-02 10:41:00",10.4,9.6,14.4,0.0,49,961.2,2,5,"",95
"2023-11-02 10:42:00",10.4,9.6,14.4,0.0,46,961.2,2,5,"",95
"2023-11-02 10:43:00",10.4,9.6,14.4,0.0,40,961.3,1,2,"",95
"2023-11-02 10:44:00",10.4,9.6,14.4,0.0,42,961.3,2,4,"",95
"2023-11-02 10:45:00",10.4,9.6,14.4,0.0,42,961.4,2,5,"",95
"2023-11-02 10:46:00",10.4,9.6,14.4,0.0,39,961.3,1,2,"",95
"2023-11-02 10:47:00",10.4,9.6,14.4,0.0,33,961.4,1,3,"",95
"2023-11-02 10:48:00",10.4,9.6,14.4,0.0,35,961.4,1,2,"",95
"2023-11-02 10:49:00",10.4,9.6,14.4,0.0,33,961.5,1,2,"",95
"2023-11-02 10:50:00",10.4,9.6,14.4,0.0,33,961.5,1,2,"",95
"2023-11-02 10:51:00",10.4,9.6,14.4,0.0,40,961.5,1,2,"",95
"2023-11-02 10:52:00",10.4,9.6,14.4,0.0,37,961.6,1,3,"",95
"2023-11-02 10:53:00",10.4,9.6,14.6,0.0,33,961.6,2,3,"",95
"2023-11-02 10:54:00",10.4,9.6,14.6,0.0,33,961.7,1,3,"",95
"2023-11-02 10:55:00",10.4,9.6,14.6,0.0,33,961.7,3,6,"",95
"2023-11-02 10:56:00",10.4,9.6,14.6,0.0,30,961.7,2,3,"",95
"2023-11-02 10:57:00",10.4,9.6,14.6,0.0,30,961.8,3,6,"",95
"2023-11-02 10:58:00",10.3,9.5,14.6,0.0,28,961.8,2,6,"",95
"2023-11-02 10:59:00",10.3,9.5,14.6,0.0,30,961.9,4,7,"",95
"2023-11-02 11:00:00",10.3,9.5,14.6,0.0,28,961.9,2,3,"",95
"2023-11-02 11:01:00",10.3,9.5,14.6,0.0,35,962.0,2,4,"",95
"2023-11-02 11:02:00",10.3,9.5,14.6,0.0,33,961.9,1,3,"",95
"2023-11-02 11:03:00",10.3,9.5,14.6,0.0,33,962.0,1,2,"",95
"2023-11-02 11:04:00",10.3,9.5,14.6,0.0,33,962.0,2,3,"",95
"2023-11-02 11:05:00",10.3,9.5,14.6,0.0,33,962.0,1,2,"",95
"2023-11-02 11:06:00",10.3,9.5,14.6,0.0,35,962.1,2,3,"",95
"2023-11-02 11:07:00",10.3,9.5,14.6,0.0,33,962.1,1,3,"",95
"2023-11-02 11:08:00",10.3,9.5,14.6,0.0,39,962.1,1,3,"",95
"2023-11-02 11:09:00",10.3,9.5,14.6,0.0,42,962.2,1,3,"",95
"2023-11-02 11:10:00",10.3,9.5,14.6,0.0,46,962.2,1,2,"",95
"2023-11-02 11:11:00",10.3,9.5,14.6,0.0,42,962.2,1,2,"",95
"2023-11-02 11:12:00",10.3,9.5,14.6,0.0,42,962.3,1,3,"",95
"2023-11-02 11:13:00",10.3,9.5,14.6,0.0,42,962.3,1,3,"",95
"2023-11-02 11:14:00",10.3,9.5,14.6,0.0,49,962.3,2,3,"",95
"2023-11-02 11:15:00",10.3,9.5,14.6,0.0,47,962.4,2,3,"",95
"2023-11-02 11:16:00",10.3,9.5,14.6,0.0,46,962.3,3,6,"",95
"2023-11-02 11:17:00",10.3,9.5,14.6,0.0,47,962.3,1,4,"",95
"2023-11-02 11:18:00",10.3,9.5,14.6,0.0,56,962.3,1,3,"",95
"2023-11-02 11:19:00",10.3,9.5,14.6,0.0,58,962.4,1,3,"",95
"2023-11-02 11:20:00",10.3,9.5,14.6,0.0,47,962.4,1,2,"",95
"2023-11-02 11:21:00",10.3,9.5,14.6,0.0,51,962.4,1,2,"",95
"2023-11-02 11:22:00",10.3,9.5,14.6,0.0,47,962.4,1,2,"",95
"2023-11-02 11:23:00",10.3,9.5,14.6,0.0,51,962.5,1,2,"",95
"2023-11-02 11:24:00",10.3,9.5,14.6,0.0,53,962.5,1,2,"",95
"2023-11-02 11:25:00",10.3,9.5,14.6,0.0,54,962.5,2,4,"",95
"2023-11-02 11:26:00",10.3,9.5,14.6,0.0,53,962.5,1,2,"",95
"2023-11-02 11:27:00",10.3,9.5,14.6,0.0,49,962.5,3,5,"",95
"2023-11-02 11:28:00",10.3,9.5,14.6,0.0,35,962.6,1,3,"",95
"2023-11-02 11:29:00",10.3,9.5,14.6,0.0,44,962.6,2,4,"",95
"2023-11-02 11:30:00",10.3,9.5,14.6,0.0,39,962.6,1,3,"",95
"2023-11-02 11:31:00",10.3,9.5,14.6,0.0,49,962.6,2,4,"",95
"2023-11-02 11:32:00",10.3,9.5,14.8,0.0,67,962.7,2,6,"",95
"2023-11-02 11:33:00",10.3,9.5,14.8,0.0,63,962.6,1,3,"",95
"2023-11-02 11:34:00",10.3,9.5,14.8,0.0,79,962.7,1,2,"",95
"2023-11-02 11:35:00",10.3,9.5,14.8,0.0,84,962.7,1,2,"",95
"2023-11-02 11:36:00",10.3,9.5,14.8,0.0,76,962.7,1,2,"",95
"2023-11-02 11:37:00",10.3,9.5,14.8,0.0,76,962.7,1,2,"",95
"2023-11-02 11:38:00",10.3,9.5,14.8,0.0,97,962.7,1,2,"",95
"2023-11-02 11:39:00",10.3,9.5,14.8,0.5,102,962.7,1,2,"",95
"2023-11-02 11:40:00",10.4,9.6,14.8,0.5,104,962.8,1,2,"",95
"2023-11-02 11:41:00",10.4,9.6,14.8,0.5,107,962.8,2,3,"",95
"2023-11-02 11:42:00",10.4,9.6,14.8,0.5,105,962.7,1,3,"",95
"2023-11-02 11:43:00",10.4,9.6,14.8,0.5,109,962.8,2,3,"",95
"2023-11-02 11:44:00",10.4,9.6,14.8,0.5,105,962.9,2,3,"",95
"2023-11-02 11:45:00",10.4,9.6,14.8,0.5,105,962.9,3,6,"",95
"2023-11-02 11:46:00",10.4,9.6,14.8,0.0,104,962.9,2,4,"",95
"2023-11-02 11:47:00",10.4,9.6,14.8,0.0,107,962.9,2,3,"",95
"2023-11-02 11:48:00",10.4,9.6,14.8,0.5,111,962.9,1,2,"",95
"2023-11-02 11:49:00",10.4,9.6,14.8,0.0,98,962.9,2,2,"",95
"2023-11-02 11:50:00",10.4,9.6,14.8,0.0,77,962.9,2,3,"",95
"2023-11-02 11:51:00",10.4,9.6,14.8,0.0,105,963.0,2,3,"",95
"2023-11-02 11:52:00",10.4,9.6,14.8,0.5,121,962.9,2,3,"",95
"2023-11-02 11:53:00",10.5,9.7,14.8,0.5,128,962.9,1,2,"",95
"2023-11-02 11:54:00",10.5,9.7,14.8,0.5,120,963.0,1,3,"",95
"2023-11-02 11:55:00",10.6,9.8,14.8,0.5,111,963.0,1,2,"",95
"2023-11-02 11:56:00",10.6,9.8,14.8,0.0,107,963.0,2,4,"",95
"2023-11-02 11:57:00",10.6,9.8,14.8,0.5,107,963.0,1,3,"",95
"2023-11-02 11:58:00",10.6,9.8,14.8,0.5,118,963.0,1,2,"",95
"2023-11-02 11:59:00",10.6,9.8,14.8,0.5,120,963.0,1,3,"",95
"2023-11-02 12:00:00",10.6,9.8,14.8,0.5,113,963.1,1,3,"",95
"2023-11-02 12:01:00",10.6,9.8,14.8,0.5,104,963.1,2,3,"",95
"2023-11-02 12:02:00",10.6,9.8,14.8,0.5,114,963.2,1,2,"",95
"2023-11-02 12:03:00",10.6,9.8,14.8,0.5,111,963.2,2,3,"",95
"2023-11-02 12:04:00",10.6,9.8,14.8,0.0,95,963.2,2,3,"",95
"2023-11-02 12:05:00",10.6,9.8,14.8,0.0,74,963.2,2,4,"",95
"2023-11-02 12:06:00",10.7,9.9,14.8,0.0,72,963.2,2,3,"",95
"2023-11-02 12:07:00",10.7,9.9,14.8,0.0,54,963.3,2,3,"",95
"2023-11-02 12:08:00",10.7,9.9,14.8,0.0,53,963.3,2,3,"",95
"2023-11-02 12:09:00",10.7,9.9,14.8,0.0,58,963.3,1,2,"",95
"2023-11-02 12:10:00",10.6,9.8,14.8,0.0,62,963.4,1,3,"",95
"2023-11-02 12:11:00",10.6,9.8,14.8,0.0,58,963.4,1,3,"",95
"2023-11-02 12:12:00",10.6,9.8,14.8,0.0,47,963.5,1,2,"",95
"2023-11-02 12:13:00",10.6,9.8,14.8,0.0,56,963.5,1,1,"",95
"2023-11-02 12:14:00",10.6,9.8,14.8,0.0,62,963.5,1,3,"",95
"2023-11-02 12:15:00",10.6,9.8,14.8,0.0,67,963.5,2,6,"",95
"2023-11-02 12:16:00",10.5,9.7,14.8,0.0,60,963.5,2,3,"",95
"2023-11-02 12:17:00",10.6,9.8,14.8,0.0,56,963.6,2,4,"",95
"2023-11-02 12:18:00",10.6,9.8,14.8,0.0,53,963.6,3,4,"",95
"2023-11-02 12:19:00",10.6,9.8,14.8,0.0,62,963.6,3,6,"",95
"2023-11-02 12:20:00",10.6,9.8,14.8,0.0,67,963.6,2,3,"",95
"2023-11-02 12:21:00",10.6,9.8,14.8,0.0,74,963.6,3,6,"",95
"2023-11-02 12:22:00",10.5,9.7,14.8,0.0,69,963.7,2,5,"",95
"2023-11-02 12:23:00",10.5,9.7,14.8,0.0,72,963.7,1,3,"",95
"2023-11-02 12:24:00",10.5,9.7,14.8,0.0,53,963.7,1,3,"",95
"2023-11-02 12:25:00",10.5,9.7,14.8,0.0,60,963.8,3,5,"",95
"2023-11-02 12:26:00",10.4,9.6,14.8,0.0,54,963.8,3,4,"",95
"2023-11-02 12:27:00",10.4,9.6,14.8,0.0,58,963.8,2,4,"",95
"2023-11-02 12:28:00",10.4,9.6,14.8,0.0,63,963.9,1,2,"",95
"2023-11-02 12:29:00",10.4,9.6,14.8,0.0,69,963.9,3,7,"",95
"2023-11-02 12:30:00",10.4,9.6,14.8,0.0,63,963.9,2,3,"",95
"2023-11-02 12:31:00",10.4,9.6,14.8,0.0,72,964.0,1,2,"",95
"2023-11-02 12:32:00",10.4,9.6,14.8,0.0,77,964.0,1,3,"",95
"2023-11-02 12:33:00",10.4,9.6,14.8,0.0,77,964.0,3,6,"",95
"2023-11-02 12:34:00",10.4,9.6,14.8,0.0,79,964.0,2,6,"",95
"2023-11-02 12:35:00",10.4,9.6,14.8,0.0,70,964.0,2,4,"",95
"2023-11-02 12:36:00",10.4,9.6,14.8,0.0,79,964.0,2,3,"",95
"2023-11-02 12:37:00",10.4,9.6,14.8,0.0,77,964.1,1,4,"",95
"2023-11-02 12:38:00",10.4,9.6,14.8,0.0,79,964.1,1,2,"",95
"2023-11-02 12:39:00",10.4,9.6,14.8,0.0,81,964.2,2,3,"",95
"2023-11-02 12:40:00",10.3,9.5,14.8,0.0,79,964.2,2,4,"",95
"2023-11-02 12:41:00",10.3,9.5,14.8,0.0,76,964.1,2,5,"",95
"2023-11-02 12:42:00",10.3,9.5,14.8,0.0,63,964.2,2,4,"",95
"2023-11-02 12:43:00",10.3,9.5,14.8,0.0,54,964.2,2,3,"",95
"2023-11-02 12:44:00",10.3,9.5,14.8,0.0,46,964.2,1,2,"",95
"2023-11-02 12:45:00",10.3,9.5,14.8,0.0,37,964.2,2,4,"",95
"2023-11-02 12:46:00",10.3,9.5,14.8,0.0,42,964.3,2,5,"",95
"2023-11-02 12:47:00",10.3,9.5,14.8,0.0,39,964.3,3,5,"",95
"2023-11-02 12:48:00",10.3,9.5,14.8,0.0,39,964.3,1,3,"",95
"2023-11-02 12:49:00",10.3,9.5,14.8,0.0,39,964.3,2,5,"",95
"2023-11-02 12:50:00",10.3,9.5,14.8,0.0,42,964.4,1,2,"",95
"2023-11-02 12:51:00",10.3,9.5,14.8,0.0,39,964.4,1,3,"",95
"2023-11-02 12:52:00",10.3,9.5,14.8,0.0,42,964.4,2,4,"",95
"2023-11-02 12:53:00",10.3,9.5,15.0,0.0,40,964.5,1,2,"",95
"2023-11-02 12:54:00",10.3,9.5,15.0,0.0,28,964.5,1,2,"",95
"2023-11-02 12:55:00",10.3,9.5,15.0,0.0,26,964.4,1,2,"",95
"2023-11-02 12:56:00",10.3,9.5,15.0,0.0,25,964.5,1,3,"",95
"2023-11-02 12:57:00",10.3,9.5,15.0,0.0,28,964.6,1,2,"",95
"2023-11-02 12:58:00",10.3,9.5,15.0,0.0,39,964.5,1,2,"",95
"2023-11-02 12:59:00",10.3,9.5,15.0,0.0,37,964.6,1,3,"",95
"2023-11-02 13:00:00",10.3,9.5,15.0,0.0,51,964.6,1,2,"",95
"2023-11-02 13:01:00",10.3,9.5,15.0,0.0,51,964.6,1,2,"",95
"2023-11-02 13:02:00",10.3,9.5,15.0,0.0,47,964.6,1,2,"",95
"2023-11-02 13:03:00",10.3,9.5,15.0,0.0,56,964.7,2,4,"",95
"2023-11-02 13:04:00",10.3,9.5,15.0,0.0,63,964.6,2,4,"",95
"2023-11-02 13:05:00",10.3,9.5,15.0,0.0,63,964.7,1,2,"",95
"2023-11-02 13:06:00",10.3,9.5,15.0,0.0,70,964.7,1,2,"",95
"2023-11-02 13:07:00",10.3,9.5,15.0,0.0,79,964.7,1,3,"",95
"2023-11-02 13:08:00",10.3,9.5,15.0,0.0,74,964.7,2,3,"",95
"2023-11-02 13:09:00",10.3,9.5,15.0,0.0,67,964.7,1,3,"",95
"2023-11-02 13:10:00",10.3,9.5,15.0,0.0,62,964.8,2,3,"",95
"2023-11-02 13:11:00",10.3,9.5,15.0,0.0,53,964.8,1,4,"",95
"2023-11-02 13:12:00",10.3,9.5,15.0,0.0,53,964.8,1,3,"",95
"2023-11-02 13:13:00",10.3,9.5,15.0,0.0,53,964.9,1,3,"",95
"2023-11-02 13:14:00",10.3,9.5,15.0,0.0,54,964.9,1,2,"",95
"2023-11-02 13:15:00",10.3,9.5,15.0,0.0,53,964.9,1,2,"",95
"2023-11-02 13:16:00",10.3,9.5,15.0,0.0,53,964.9,1,3,"",95
"2023-11-02 13:17:00",10.3,9.5,15.0,0.0,60,965.0,1,2,"",95
"2023-11-02 13:18:00",10.3,9.5,15.0,0.0,49,965.0,1,3,"",95
"2023-11-02 13:19:00",10.3,9.5,15.2,0.0,53,965.0,2,4,"",95
"2023-11-02 13:20:00",10.3,9.5,15.2,0.0,53,965.1,1,3,"",95
"2023-11-02 13:21:00",10.3,9.5,15.2,0.0,53,965.1,2,3,"",95
"2023-11-02 13:22:00",10.3,9.5,15.2,0.0,62,965.0,1,2,"",95
"2023-11-02 13:23:00",10.3,9.5,15.2,0.0,39,965.1,2,3,"",95
"2023-11-02 13:24:00",10.3,9.5,15.2,0.0,47,965.2,1,2,"",95
"2023-11-02 13:25:00",10.3,9.5,15.2,0.0,51,965.2,3,5,"",95
"2023-11-02 13:26:00",10.3,9.5,15.2,0.0,58,965.2,2,4,"",95
"2023-11-02 13:27:00",10.2,9.4,15.2,0.0,65,965.2,3,4,"",95
"2023-11-02 13:28:00",10.3,9.5,15.2,0.0,67,965.2,2,4,"",95
"2023-11-02 13:29:00",10.3,9.5,15.2,0.0,63,965.3,2,4,"",95
"2023-11-02 13:30:00",10.2,9.4,15.2,0.0,69,965.4,2,3,"",95
"2023-11-02 13:31:00",10.3,9.5,15.2,0.0,65,965.3,2,3,"",95
"2023-11-02 13:32:00",10.2,9.4,15.2,0.0,69,965.5,2,5,"",95
"2023-11-02 13:33:00",10.2,9.4,15.2,0.0,65,965.4,2,5,"",95
"2023-11-02 13:34:00",10.2,9.4,15.4,0.0,56,965.4,2,4,"",95
"2023-11-02 13:35:00",10.2,9.4,15.4,0.0,47,965.4,2,4,"",95
"2023-11-02 13:36:00",10.2,9.4,15.4,0.0,47,965.5,1,2,"",95
"2023-11-02 13:37:00",10.2,9.4,15.4,0.0,42,965.5,2,3,"",95
"2023-11-02 13:38:00",10.2,9.4,15.4,0.0,40,965.5,2,3,"",95
"2023-11-02 13:39:00",10.2,9.4,15.4,0.0,40,965.6,2,4,"",95
"2023-11-02 13:40:00",10.2,9.4,15.4,0.0,35,965.6,2,5,"",95
"2023-11-02 13:41:00",10.2,9.4,15.6,0.0,30,965.6,1,2,"",95
"2023-11-02 13:42:00",10.2,9.4,15.6,0.0,26,965.6,2,3,"",95
"2023-11-02 13:43:00",10.2,9.4,15.6,0.0,26,965.6,1,2,"",95
"2023-11-02 13:44:00",10.2,9.4,15.6,0.0,23,965.7,3,6,"",95
"2023-11-02 13:45:00",10.2,9.4,15.6,0.0,23,965.7,2,3,"",95
"2023-11-02 13:46:00",10.1,9.3,15.6,0.0,28,965.8,2,4,"",95
"2023-11-02 13:47:00",10.1,9.3,15.6,0.0,28,965.7,3,8,"",95
"2023-11-02 13:48:00",10.1,9.3,15.6,0.0,30,965.8,3,7,"",95
"2023-11-02 13:49:00",10.1,9.3,15.8,0.0,33,965.9,2,3,"",95
"2023-11-02 13:50:00",10.1,9.3,15.8,0.0,30,965.8,2,3,"",95
"2023-11-02 13:51:00",10.1,9.3,15.8,0.0,30,965.8,2,3,"",95
"2023-11-02 13:52:00",10.1,9.3,15.8,0.0,33,965.9,2,6,"",95
"2023-11-02 13:53:00",10.1,9.3,15.8,0.0,32,965.9,2,5,"",95
"2023-11-02 13:54:00",10.0,9.2,16.0,0.0,33,966.0,2,4,"",95
"2023-11-02 13:55:00",10.0,9.2,16.0,0.0,33,966.1,2,4,"",95
"2023-11-02 13:56:00",10.0,9.2,16.0,0.0,30,966.0,1,3,"",95
"2023-11-02 13:57:00",10.0,9.2,16.0,0.0,30,966.0,0,1,"",95
"2023-11-02 13:58:00",10.0,9.2,16.0,0.0,32,966.1,2,5,8.9,95
"2023-11-02 13:59:00",9.9,9.1,16.0,0.0,37,966.1,3,7,8.3,95
"2023-11-02 14:00:00",9.9,9.1,16.0,0.0,35,966.2,3,5,8.9,95
"2023-11-02 14:01:00",9.9,9.1,16.0,0.0,35,966.2,2,6,8.6,95
"2023-11-02 14:02:00",9.9,9.1,16.0,0.0,30,966.2,4,9,7.9,95
"2023-11-02 14:03:00",9.9,9.1,16.0,0.0,30,966.2,1,3,"",95
"2023-11-02 14:04:00",9.9,9.1,16.2,0.0,26,966.3,1,3,"",95
"2023-11-02 14:05:00",9.9,9.1,16.2,0.0,26,966.2,2,4,9.2,95
"2023-11-02 14:06:00",9.9,9.1,16.2,0.0,28,966.2,2,4,9.2,95
"2023-11-02 14:07:00",9.9,9.1,16.2,0.0,35,966.3,2,3,"",95
"2023-11-02 14:08:00",9.8,9.0,16.2,0.0,33,966.4,2,3,"",95
"2023-11-02 14:09:00",9.9,9.1,16.2,0.0,30,966.3,4,9,7.9,95
"2023-11-02 14:10:00",9.9,9.1,16.2,0.0,37,966.4,2,7,8.3,95
"2023-11-02 14:11:00",9.8,9.0,16.2,0.0,30,966.5,3,5,8.8,95
"2023-11-02 14:12:00",9.8,9.0,16.2,0.0,28,966.5,2,3,"",95
"2023-11-02 14:13:00",9.8,9.0,16.4,0.0,28,966.4,2,5,8.8,95
"2023-11-02 14:14:00",9.8,9.0,16.4,0.0,25,966.5,2,3,"",95
"2023-11-02 14:15:00",9.8,9.0,16.4,0.0,26,966.6,2,4,9.1,95
"2023-11-02 14:16:00",9.8,9.0,16.4,0.0,28,966.6,2,3,"",95
"2023-11-02 14:17:00",9.8,9.0,16.4,0.0,25,966.7,2,3,"",95
"2023-11-02 14:18:00",9.8,9.0,16.4,0.0,26,966.6,2,3,"",95
"2023-11-02 14:19:00",9.8,9.0,16.4,0.0,25,966.8,1,3,"",95
"2023-11-02 14:20:00",9.8,9.0,16.4,0.0,23,966.8,4,6,8.5,95
"2023-11-02 14:21:00",9.8,9.0,16.6,0.0,25,966.9,4,8,7.9,95
"2023-11-02 14:22:00",9.7,8.9,16.6,0.0,26,966.8,2,3,"",95
"2023-11-02 14:23:00",9.8,9.0,16.6,0.0,28,966.9,1,2,"",95
"2023-11-02 14:24:00",9.8,9.0,16.6,0.0,28,966.9,2,3,"",95
"2023-11-02 14:25:00",9.7,8.9,16.6,0.0,30,967.0,4,7,8.2,95
"2023-11-02 14:26:00",9.7,8.9,16.6,0.0,32,967.0,2,5,8.6,95
"2023-11-02 14:27:00",9.7,8.9,16.8,0.0,28,967.0,2,4,9.0,95
"2023-11-02 14:28:00",9.7,8.9,16.8,0.0,26,967.2,2,4,9.0,95
"2023-11-02 14:29:00",9.7,8.9,16.8,0.0,28,967.3,3,5,8.6,95
"2023-11-02 14:30:00",9.7,8.9,16.8,0.0,28,967.2,3,5,8.6,95
"2023-11-02 14:31:00",9.7,8.9,16.8,0.0,26,967.3,2,4,9.0,95
"2023-11-02 14:32:00",9.6,8.8,16.8,0.0,30,967.2,2,4,9.0,95
"2023-11-02 14:33:00",9.7,8.9,16.8,0.0,25,967.3,4,8,7.7,95
"2023-11-02 14:34:00",9.6,8.8,16.8,0.0,25,967.3,2,4,8.9,95
"2023-11-02 14:35:00",9.6,8.8,16.8,0.0,23,967.5,2,3,"",95
"2023-11-02 14:36:00",9.6,8.8,16.8,0.0,23,967.5,2,4,8.9,95
"2023-11-02 14:37:00",9.6,8.8,16.8,0.0,21,967.4,2,5,8.5,95
"2023-11-02 14:38:00",9.6,8.8,16.8,0.0,25,967.5,2,4,8.9,95
"2023-11-02 14:39:00",9.6,8.8,16.8,0.0,28,967.6,2,4,8.9,95
"2023-11-02 14:40:00",9.6,8.8,16.8,0.0,26,967.6,3,6,8.2,95
"2023-11-02 14:41:00",9.5,8.7,16.8,0.0,26,967.6,2,4,8.9,95
"2023-11-02 14:42:00",9.5,8.7,16.8,0.0,25,967.7,2,7,7.8,95
"2023-11-02 14:43:00",9.6,8.8,17.0,0.0,25,967.6,2,4,8.8,95
"2023-11-02 14:44:00",9.5,8.7,17.0,0.0,25,967.7,1,2,"",95
"2023-11-02 14:45:00",9.5,8.7,17.0,0.0,25,967.8,1,3,"",95
"2023-11-02 14:46:00",9.5,8.7,17.0,0.0,25,967.7,2,4,8.8,95
"2023-11-02 14:47:00",9.4,8.6,17.0,0.0,21,967.8,2,6,8.1,95
"2023-11-02 14:48:00",9.4,8.6,17.0,0.0,21,967.9,3,5,8.3,95
"2023-11-02 14:49:00",9.4,8.6,17.0,0.0,21,968.0,3,5,8.3,95
"2023-11-02 14:50:00",9.4,8.6,17.0,0.0,21,968.0,4,8,7.5,95
"2023-11-02 14:51:00",9.4,8.6,17.0,0.0,21,968.0,3,4,8.7,95
"2023-11-02 14:52:00",9.4,8.6,17.0,0.0,23,967.8,4,10,7.0,95
"2023-11-02 14:53:00",9.4,8.6,17.0,0.0,25,968.0,3,7,7.7,95
"2023-11-02 14:54:00",9.4,8.6,17.0,0.0,21,968.0,3,6,8.0,95
"2023-11-02 14:55:00",9.4,8.6,17.0,0.0,25,968.0,3,9,7.2,95
"2023-11-02 14:56:00",9.3,8.5,17.0,0.0,23,968.1,4,8,7.5,95
"2023-11-02 14:57:00",9.3,8.5,17.0,0.0,25,968.3,3,8,7.3,95
"2023-11-02 14:58:00",9.3,8.5,17.0,0.0,26,968.2,3,4,8.6,95
"2023-11-02 14:59:00",9.3,8.5,17.0,0.0,25,968.2,2,3,"",95
"2023-11-02 15:00:00",9.3,8.5,17.0,0.0,26,968.3,2,4,8.6,95
"2023-11-02 15:01:00",9.3,8.5,17.0,0.0,26,968.2,3,6,7.9,95
"2023-11-02 15:02:00",9.2,8.4,17.0,0.0,28,968.3,4,7,7.5,95
"2023-11-02 15:03:00",9.2,8.4,17.0,0.0,28,968.5,2,4,8.4,95
"2023-11-02 15:04:00",9.2,8.4,17.0,0.0,25,968.3,2,4,8.4,95
"2023-11-02 15:05:00",9.2,8.4,17.0,0.0,21,968.5,3,7,7.5,95
"2023-11-02 15:06:00",9.2,8.4,17.0,0.0,21,968.4,2,6,7.7,95
"2023-11-02 15:07:00",9.2,8.4,17.0,0.0,21,968.5,3,8,7.2,95
"2023-11-02 15:08:00",9.2,8.4,17.0,0.0,21,968.5,2,4,8.4,95
"2023-11-02 15:09:00",9.2,8.4,17.0,0.0,16,968.5,2,5,8.1,95
"2023-11-02 15:10:00",9.1,8.3,17.0,0.0,14,968.5,2,4,8.4,95
"2023-11-02 15:11:00",9.2,8.4,17.0,0.0,12,968.5,4,8,7.1,95
"2023-11-02 15:12:00",9.1,8.3,17.0,0.0,12,968.6,2,4,8.3,95
"2023-11-02 15:13:00",9.1,8.3,17.0,0.0,12,968.6,2,5,7.9,95
"2023-11-02 15:14:00",9.1,8.3,17.0,0.0,12,968.7,3,4,8.3,95
"2023-11-02 15:15:00",9.1,8.3,17.0,0.0,14,968.7,2,5,7.9,95
"2023-11-02 15:16:00",9.1,8.3,17.0,0.0,12,968.8,3,5,7.9,95
"2023-11-02 15:17:00",9.1,8.3,17.0,0.0,12,968.8,4,8,7.1,95
"2023-11-02 15:18:00",9.1,8.3,17.0,0.0,12,968.8,2,4,8.3,95
"2023-11-02 15:19:00",9.1,8.3,17.0,0.0,11,968.8,2,5,7.9,95
"2023-11-02 15:20:00",9.1,8.3,17.0,0.0,12,968.8,2,4,8.3,95
"2023-11-02 15:21:00",9.1,8.3,17.0,0.0,14,968.8,2,4,8.3,95
"2023-11-02 15:22:00",9.1,8.3,17.0,0.0,14,968.9,3,6,7.5,95
"2023-11-02 15:23:00",9.1,8.3,17.0,0.0,12,969.0,3,6,7.5,95
"2023-11-02 15:24:00",9.0,8.2,17.0,0.0,12,969.2,3,5,7.8,95
"2023-11-02 15:25:00",9.0,8.2,17.0,0.0,11,969.0,2,4,8.2,95
"2023-11-02 15:26:00",9.0,8.2,17.0,0.0,9,969.1,0,2,"",95
"2023-11-02 15:27:00",9.0,8.2,17.0,0.0,9,969.1,1,3,"",95
"2023-11-02 15:28:00",9.0,8.2,17.0,0.0,9,969.2,2,5,7.8,95
"2023-11-02 15:29:00",8.9,8.1,17.0,0.0,9,969.2,2,6,7.4,95
"2023-11-02 15:30:00",8.9,8.1,17.0,0.0,7,969.2,3,4,8.1,95
"2023-11-02 15:31:00",8.9,8.1,17.0,0.0,7,969.2,2,3,"",95
"2023-11-02 15:32:00",8.9,8.1,17.0,0.0,9,969.2,4,9,6.6,95
"2023-11-02 15:33:00",8.9,8.1,17.0,0.0,9,969.4,2,5,7.7,95
"2023-11-02 15:34:00",8.9,8.1,17.0,0.0,9,969.4,2,4,8.1,95
"2023-11-02 15:35:00",8.9,8.1,17.0,0.0,9,969.4,2,5,7.7,95
"2023-11-02 15:36:00",8.9,8.1,17.0,0.0,9,969.4,2,4,8.1,95
"2023-11-02 15:37:00",8.9,8.1,17.0,0.0,11,969.5,2,5,7.7,95
"2023-11-02 15:38:00",8.9,8.1,17.0,0.0,11,969.6,2,4,8.1,95
"2023-11-02 15:39:00",8.9,8.1,17.0,0.0,11,969.6,2,4,8.1,95
"2023-11-02 15:40:00",8.9,8.1,17.0,0.0,11,969.7,2,4,8.1,95
"2023-11-02 15:41:00",8.9,8.1,17.0,0.0,11,969.6,3,5,7.7,95
"2023-11-02 15:42:00",8.9,8.1,17.0,0.0,12,969.6,3,5,7.7,95
"2023-11-02 15:43:00",8.8,8.0,17.0,0.0,12,969.7,2,7,7.1,95
"2023-11-02 15:44:00",8.9,8.1,17.0,0.0,12,969.7,2,3,"",95
