"datetime","temp","dp","rain_mm","uv","mb"
"2018-10-29 12:56:00",7.7,3.0,0.2,0.0,1004.1
"2018-10-29 12:57:00",7.7,2.8,0.2,0.0,1004.2
"2018-10-29 12:58:00",7.8,2.9,0.2,0.0,1004.1
"2018-10-29 12:59:00",7.8,2.9,0.2,0.6,1004.2
"2018-10-29 13:00:00",7.8,2.7,0.2,0.6,1004.1
"2018-10-29 13:01:00",7.8,2.7,0.2,0.6,1004.0
"2018-10-29 13:02:00",7.8,2.7,0.2,0.6,1004.1
"2018-10-29 13:03:00",7.8,2.7,0.2,0.0,1004.2
"2018-10-29 13:04:00",7.8,2.7,0.2,0.0,1004.2
"2018-10-29 13:05:00",7.8,2.9,0.2,0.6,1004.2
"2018-10-29 13:06:00",7.8,2.9,0.2,0.6,1004.1
"2018-10-29 13:07:00",7.8,3.1,0.2,0.6,1004.1
"2018-10-29 13:08:00",7.8,3.1,0.2,0.6,1004.1
"2018-10-29 13:09:00",7.8,3.3,0.2,0.6,1004.1
"2018-10-29 13:10:00",7.8,3.1,0.2,0.6,1004.1
"2018-10-29 13:11:00",7.9,3.2,0.2,0.6,1004.1
"2018-10-29 13:12:00",7.9,3.2,0.2,0.6,1004.1
"2018-10-29 13:13:00",7.9,3.2,0.2,0.6,1004.1
"2018-10-29 13:14:00",7.9,3.2,0.2,0.6,1004.0
"2018-10-29 13:15:00",8.0,3.3,0.2,0.6,1004.0
"2018-10-29 13:16:00",8.1,3.6,0.2,0.6,1004.0
"2018-10-29 13:17:00",8.1,3.6,0.2,0.6,1004.0
"2018-10-29 13:18:00",8.1,3.6,0.2,0.0,1004.0
"2018-10-29 13:19:00",8.1,3.6,0.2,0.0,1004.0
"2018-10-29 13:20:00",7.9,3.2,0.2,0.0,1004.0
"2018-10-29 13:21:00",7.9,3.2,0.2,0.0,1004.1
"2018-10-29 13:22:00",7.8,3.1,0.2,0.0,1004.0
"2018-10-29 13:23:00",7.7,3.0,0.2,0.0,1004.0
"2018-10-29 13:24:00",7.7,3.0,0.2,0.0,1004.1
"2018-10-29 13:25:00",7.6,2.7,0.2,0.0,1004.0
"2018-10-29 13:26:00",7.6,2.7,0.2,0.6,1004.1
"2018-10-29 13:27:00",7.5,2.8,0.2,0.6,1004.1
"2018-10-29 13:28:00",7.4,2.7,0.2,0.6,1004.0
"2018-10-29 13:29:00",7.4,3.1,0.2,0.6,1004.0
"2018-10-29 13:30:00",7.4,2.9,0.2,0.5,1004.0
"2018-10-29 13:31:00",7.4,2.9,0.2,0.0,1004.1
"2018-10-29 13:32:00",7.4,2.9,0.2,0.0,1004.0
"2018-10-29 13:33:00",7.5,3.0,0.2,0.5,1004.0
"2018-10-29 13:34:00",7.5,2.6,0.2,0.0,1004.0
"2018-10-29 13:35:00",7.6,3.1,0.2,0.0,1003.9
"2018-10-29 13:36:00",7.6,3.1,0.2,0.0,1003.9
"2018-10-29 13:37:00",7.6,3.1,0.2,0.0,1003.9
"2018-10-29 13:38:00",7.6,2.9,0.2,0.0,1003.9
"2018-10-29 13:39:00",7.6,2.7,0.2,0.5,1003.9
"2018-10-29 13:40:00",7.5,2.6,0.2,0.5,1004.0
"2018-10-29 13:41:00",7.4,2.5,0.2,0.0,1003.9
"2018-10-29 13:42:00",7.4,2.5,0.2,0.0,1004.0
"2018-10-29 13:43:00",7.4,2.5,0.2,0.0,1004.0
"2018-10-29 13:44:00",7.3,2.6,0.2,0.0,1003.9
"2018-10-29 13:45:00",7.3,2.6,0.2,0.0,1003.9
"2018-10-29 13:46:00",7.2,2.3,0.2,0.0,1003.8
"2018-10-29 13:47:00",7.2,2.5,0.2,0.5,1003.8
"2018-10-29 13:48:00",7.2,2.5,0.2,0.5,1003.8
"2018-10-29 13:49:00",7.1,2.6,0.2,0.5,1003.8
"2018-10-29 13:50:00",7.1,2.6,0.2,0.5,1003.8
"2018-10-29 13:51:00",7.2,2.7,0.2,0.5,1003.8
"2018-10-29 13:52:00",7.2,2.9,0.2,0.0,1003.8
"2018-10-29 13:53:00",7.2,2.7,0.2,0.0,1003.8
"2018-10-29 13:54:00",7.2,2.7,0.2,0.5,1003.8
"2018-10-29 13:55:00",7.2,2.7,0.2,0.5,1003.8
"2018-10-29 13:56:00",7.3,3.0,0.2,0.5,1003.8
"2018-10-29 13:57:00",7.3,3.0,0.2,0.5,1003.8
"2018-10-29 13:58:00",7.3,3.0,0.2,0.5,1003.8
"2018-10-29 13:59:00",7.3,2.8,0.2,0.5,1003.8
"2018-10-29 14:00:00",7.4,2.9,0.2,0.0,1003.7
"2018-10-29 14:01:00",7.4,2.9,0.2,0.0,1003.7
"2018-10-29 14:02:00",7.5,3.0,0.2,0.0,1003.8
"2018-10-29 14:03:00",7.6,2.7,0.2,0.0,1003.8
"2018-10-29 14:04:00",7.6,2.5,0.2,0.0,1003.8
"2018-10-29 14:05:00",7.6,2.5,0.2,0.0,1003.8
"2018-10-29 14:06:00",7.6,2.5,0.2,0.0,1003.8
"2018-10-29 14:07:00",7.6,2.5,0.2,0.0,1003.7
"2018-10-29 14:08:00",7.6,2.3,0.2,0.0,1003.7
"2018-10-29 14:09:00",7.6,2.5,0.2,0.0,1003.7
"2018-10-29 14:10:00",7.5,2.6,0.2,0.0,1003.7
"2018-10-29 14:11:00",7.4,2.5,0.2,0.0,1003.7
"2018-10-29 14:12:00",7.4,2.7,0.2,0.0,1003.7
"2018-10-29 14:13:00",7.3,2.8,0.2,0.0,1003.8
"2018-10-29 14:14:00",7.3,2.6,0.2,0.0,1003.7
"2018-10-29 14:15:00",7.3,2.6,0.2,0.0,1003.7
"2018-10-29 14:16:00",7.3,2.6,0.2,0.0,1003.7
"2018-10-29 14:17:00",7.3,2.6,0.2,0.0,1003.7
"2018-10-29 14:18:00",7.3,2.6,0.2,0.0,1003.7
"2018-10-29 14:19:00",7.3,2.6,0.2,0.0,1003.7
"2018-10-29 14:20:00",7.4,2.7,0.2,0.0,1003.7
"2018-10-29 14:21:00",7.4,2.9,0.2,0.0,1003.8
"2018-10-29 14:22:00",7.4,2.7,0.2,0.0,1003.7
"2018-10-29 14:23:00",7.4,2.5,0.2,0.0,1003.7
"2018-10-29 14:24:00",7.4,2.7,0.2,0.0,1003.7
"2018-10-29 14:25:00",7.4,2.9,0.2,0.0,1003.7
"2018-10-29 14:26:00",7.4,2.9,0.2,0.0,1003.7
"2018-10-29 14:27:00",7.3,3.0,0.2,0.0,1003.7
"2018-10-29 14:28:00",7.3,3.0,0.2,0.0,1003.6
"2018-10-29 14:29:00",7.2,2.7,0.2,0.0,1003.6
"2018-10-29 14:30:00",7.2,2.7,0.2,0.0,1003.6
"2018-10-29 14:31:00",7.2,2.7,0.2,0.0,1003.6
"2018-10-29 14:32:00",7.2,2.7,0.2,0.0,1003.5
"2018-10-29 14:33:00",7.2,2.7,0.2,0.0,1003.5
"2018-10-29 14:34:00",7.2,2.7,0.2,0.0,1003.4
"2018-10-29 14:35:00",7.1,2.8,0.2,0.0,1003.4
"2018-10-29 14:36:00",7.1,2.8,0.2,0.0,1003.4
"2018-10-29 14:37:00",7.1,2.6,0.2,0.0,1003.5
"2018-10-29 14:38:00",7.1,2.8,0.2,0.0,1003.5
"2018-10-29 14:39:00",7.1,2.8,0.2,0.0,1003.5
"2018-10-29 14:40:00",7.1,2.8,0.2,0.0,1003.4
"2018-10-29 14:41:00",7.1,2.6,0.2,0.0,1003.3
"2018-10-29 14:42:00",7.1,2.6,0.2,0.0,1003.3
"2018-10-29 14:43:00",7.2,2.7,0.2,0.0,1003.3
"2018-10-29 14:44:00",7.2,2.7,0.2,0.0,1003.3
"2018-10-29 14:45:00",7.2,2.7,0.2,0.0,1003.3
"2018-10-29 14:46:00",7.2,2.9,0.2,0.0,1003.3
"2018-10-29 14:47:00",7.2,2.9,0.2,0.0,1003.2
"2018-10-29 14:48:00",7.1,2.8,0.2,0.0,1003.2
"2018-10-29 14:49:00",7.1,3.0,0.2,0.0,1003.2
"2018-10-29 14:50:00",7.1,2.8,0.2,0.0,1003.2
"2018-10-29 14:51:00",7.2,2.7,0.2,0.0,1003.1
"2018-10-29 14:52:00",7.2,2.7,0.2,0.0,1003.2
"2018-10-29 14:53:00",7.2,2.7,0.2,0.0,1003.2
"2018-10-29 14:54:00",7.3,3.0,0.2,0.0,1003.1
"2018-10-29 14:55:00",7.3,3.0,0.2,0.0,1003.1
"2018-10-29 14:56:00",7.3,2.8,0.2,0.0,1003.1
"2018-10-29 14:57:00",7.3,3.0,0.2,0.0,1003.1
"2018-10-29 14:58:00",7.3,2.8,0.2,0.0,1003.1
"2018-10-29 14:59:00",7.3,3.0,0.2,0.0,1003.0
"2018-10-29 15:00:00",7.3,3.0,0.2,0.0,1003.0
"2018-10-29 15:01:00",7.3,3.0,0.2,0.0,1003.1
"2018-10-29 15:02:00",7.2,2.9,0.2,0.0,1003.0
"2018-10-29 15:03:00",7.3,3.2,0.2,0.0,1003.0
"2018-10-29 15:04:00",7.2,3.1,0.2,0.0,1003.0
"2018-10-29 15:05:00",7.2,3.1,0.2,0.0,1003.0
"2018-10-29 15:06:00",7.2,3.1,0.2,0.0,1003.0
"2018-10-29 15:07:00",7.2,2.9,0.2,0.0,1003.0
"2018-10-29 15:08:00",7.3,3.2,0.2,0.0,1003.0
"2018-10-29 15:09:00",7.3,3.2,0.2,0.0,1003.0
"2018-10-29 15:10:00",7.3,3.2,0.2,0.0,1003.0
"2018-10-29 15:11:00",7.3,3.2,0.2,0.0,1002.9
"2018-10-29 15:12:00",7.3,3.2,0.2,0.0,1003.0
"2018-10-29 15:13:00",7.3,3.2,0.2,0.0,1003.0
"2018-10-29 15:14:00",7.3,3.3,0.2,0.0,1003.0
"2018-10-29 15:15:00",7.3,3.3,0.2,0.0,1003.0
"2018-10-29 15:16:00",7.3,3.3,0.2,0.0,1003.0
"2018-10-29 15:17:00",7.3,3.3,0.2,0.0,1002.9
"2018-10-29 15:18:00",7.3,3.3,0.2,0.0,1002.9
"2018-10-29 15:19:00",7.3,3.2,0.2,0.0,1002.9
"2018-10-29 15:20:00",7.3,3.2,0.2,0.0,1002.9
"2018-10-29 15:21:00",7.3,3.2,0.2,0.0,1002.9
"2018-10-29 15:22:00",7.3,3.3,0.2,0.0,1002.9
"2018-10-29 15:23:00",7.2,3.3,0.2,0.0,1002.8
"2018-10-29 15:24:00",7.2,3.3,0.2,0.0,1002.8
"2018-10-29 15:25:00",7.2,3.3,0.2,0.0,1002.7
"2018-10-29 15:26:00",7.2,3.3,0.2,0.0,1002.7
"2018-10-29 15:27:00",7.1,3.2,0.2,0.0,1002.6
"2018-10-29 15:28:00",7.1,3.2,0.2,0.0,1002.7
"2018-10-29 15:29:00",7.1,3.2,0.2,0.0,1002.7
"2018-10-29 15:30:00",7.1,3.2,0.2,0.0,1002.7
"2018-10-29 15:31:00",7.1,3.2,0.2,0.0,1002.7
"2018-10-29 15:32:00",7.0,3.1,0.2,0.0,1002.7
"2018-10-29 15:33:00",7.0,3.1,0.2,0.0,1002.6
"2018-10-29 15:34:00",7.0,3.1,0.2,0.0,1002.6
"2018-10-29 15:35:00",6.9,3.0,0.2,0.0,1002.6
"2018-10-29 15:36:00",6.9,3.0,0.2,0.0,1002.6
"2018-10-29 15:37:00",6.9,3.0,0.2,0.0,1002.5
"2018-10-29 15:38:00",6.8,2.9,0.2,0.0,1002.5
"2018-10-29 15:39:00",6.8,2.9,0.2,0.0,1002.6
"2018-10-29 15:40:00",6.8,3.0,0.2,0.0,1002.5
"2018-10-29 15:41:00",6.7,3.0,0.2,0.0,1002.5
"2018-10-29 15:42:00",6.7,3.0,0.2,0.0,1002.6
"2018-10-29 15:43:00",6.7,2.8,0.2,0.0,1002.6
"2018-10-29 15:44:00",6.7,3.0,0.2,0.0,1002.6
"2018-10-29 15:45:00",6.7,2.8,0.2,0.0,1002.6
"2018-10-29 15:46:00",6.7,2.8,0.2,0.0,1002.6
"2018-10-29 15:47:00",6.7,2.8,0.2,0.0,1002.6
"2018-10-29 15:48:00",6.7,3.0,0.2,0.0,1002.6
"2018-10-29 15:49:00",6.7,3.0,0.2,0.0,1002.6
"2018-10-29 15:50:00",6.7,3.0,0.2,0.0,1002.6
"2018-10-29 15:51:00",6.7,3.0,0.2,0.0,1002.7
"2018-10-29 15:52:00",6.6,2.9,0.2,0.0,1002.6
"2018-10-29 15:53:00",6.6,2.9,0.2,0.0,1002.6
"2018-10-29 15:54:00",6.6,2.9,0.2,0.0,1002.6
"2018-10-29 15:55:00",6.6,2.9,0.2,0.0,1002.6
"2018-10-29 15:56:00",6.6,2.9,0.2,0.0,1002.5
"2018-10-29 15:57:00",6.6,2.9,0.2,0.0,1002.5
"2018-10-29 15:58:00",6.5,2.9,0.2,0.0,1002.5
"2018-10-29 15:59:00",6.5,2.9,0.2,0.0,1002.5
"2018-10-29 16:00:00",6.5,2.9,0.2,0.0,1002.5
"2018-10-29 16:01:00",6.5,2.9,0.2,0.0,1002.5
"2018-10-29 16:02:00",6.4,2.8,0.2,0.0,1002.5
"2018-10-29 16:03:00",6.4,2.8,0.2,0.0,1002.5
"2018-10-29 16:04:00",6.3,2.7,0.2,0.0,1002.5
"2018-10-29 16:05:00",6.3,2.7,0.2,0.0,1002.5
"2018-10-29 16:06:00",6.3,2.9,0.2,0.0,1002.4
"2018-10-29 16:07:00",6.2,2.6,0.2,0.0,1002.4
"2018-10-29 16:08:00",6.2,2.8,0.2,0.0,1002.4
"2018-10-29 16:09:00",6.2,2.8,0.2,0.0,1002.4
"2018-10-29 16:10:00",6.2,2.8,0.2,0.0,1002.4
"2018-10-29 16:11:00",6.1,2.7,0.2,0.0,1002.4
"2018-10-29 16:12:00",6.1,2.7,0.2,0.0,1002.4
"2018-10-29 16:13:00",6.1,2.7,0.2,0.0,1002.3
"2018-10-29 16:14:00",6.0,2.6,0.2,0.0,1002.3
"2018-10-29 16:15:00",5.9,2.5,0.2,0.0,1002.3
"2018-10-29 16:16:00",5.9,2.5,0.2,0.0,1002.3
"2018-10-29 16:17:00",5.9,2.5,0.2,0.0,1002.3
"2018-10-29 16:18:00",5.9,2.7,0.2,0.0,1002.3
"2018-10-29 16:19:00",5.8,2.6,0.2,0.0,1002.3
"2018-10-29 16:20:00",5.8,2.6,0.2,0.0,1002.3
"2018-10-29 16:21:00",5.8,2.6,0.2,0.0,1002.3
"2018-10-29 16:22:00",5.8,2.8,0.2,0.0,1002.3
"2018-10-29 16:23:00",5.7,2.7,0.2,0.0,1002.3
"2018-10-29 16:24:00",5.7,2.7,0.2,0.0,1002.3
"2018-10-29 16:25:00",5.7,2.7,0.2,0.0,1002.3
"2018-10-29 16:26:00",5.7,2.7,0.2,0.0,1002.3
"2018-10-29 16:27:00",5.7,2.7,0.2,0.0,1002.3
"2018-10-29 16:28:00",5.6,2.6,0.2,0.0,1002.3
"2018-10-29 16:29:00",5.6,2.6,0.2,0.0,1002.2
"2018-10-29 16:30:00",5.6,2.8,0.2,0.0,1002.2
"2018-10-29 16:31:00",5.6,2.8,0.2,0.0,1002.2
"2018-10-29 16:32:00",5.6,2.8,0.2,0.0,1002.2
"2018-10-29 16:33:00",5.6,2.8,0.2,0.0,1002.1
"2018-10-29 16:34:00",5.5,2.7,0.2,0.0,1002.1
"2018-10-29 16:35:00",5.5,2.7,0.2,0.0,1002.1
"2018-10-29 16:36:00",5.5,2.7,0.2,0.0,1002.1
"2018-10-29 16:37:00",5.4,2.6,0.2,0.0,1002.1
"2018-10-29 16:38:00",5.4,2.6,0.2,0.0,1002.1
"2018-10-29 16:39:00",5.4,2.7,0.2,0.0,1002.0
"2018-10-29 16:40:00",5.4,2.7,0.2,0.0,1002.0
"2018-10-29 16:41:00",5.3,2.6,0.2,0.0,1002.0
"2018-10-29 16:42:00",5.3,2.6,0.2,0.0,1001.9
"2018-10-29 16:43:00",5.3,2.6,0.2,0.0,1001.8
"2018-10-29 16:44:00",5.3,2.6,0.2,0.0,1001.8
"2018-10-29 16:45:00",5.3,2.6,0.2,0.0,1001.8
"2018-10-29 16:46:00",5.3,2.6,0.2,0.0,1001.7
"2018-10-29 16:47:00",5.3,2.6,0.2,0.0,1001.8
"2018-10-29 16:48:00",5.3,2.6,0.2,0.0,1001.7
"2018-10-29 16:49:00",5.3,2.6,0.2,0.0,1001.7
"2018-10-29 16:50:00",5.3,2.6,0.2,0.0,1001.6
"2018-10-29 16:51:00",5.3,2.6,0.2,0.0,1001.6
"2018-10-29 16:52:00",5.3,2.6,0.2,0.0,1001.6
"2018-10-29 16:53:00",5.3,2.6,0.2,0.0,1001.6
"2018-10-29 16:54:00",5.3,2.6,0.2,0.0,1001.6
"2018-10-29 16:55:00",5.3,2.6,0.2,0.0,1001.5
"2018-10-29 16:56:00",5.3,2.6,0.2,0.0,1001.5
"2018-10-29 16:57:00",5.3,2.6,0.2,0.0,1001.4
"2018-10-29 16:58:00",5.2,2.5,0.2,0.0,1001.4
"2018-10-29 16:59:00",5.3,2.6,0.2,0.0,1001.4
"2018-10-29 17:00:00",5.2,2.5,0.2,0.0,1001.4
"2018-10-29 17:01:00",5.2,2.5,0.2,0.0,1001.4
"2018-10-29 17:02:00",5.2,2.5,0.2,0.0,1001.4
"2018-10-29 17:03:00",5.2,2.5,0.2,0.0,1001.4
"2018-10-29 17:04:00",5.2,2.5,0.2,0.0,1001.4
"2018-10-29 17:05:00",5.2,2.5,0.2,0.0,1001.3
"2018-10-29 17:06:00",5.2,2.5,0.2,0.0,1001.3
"2018-10-29 17:07:00",5.2,2.5,0.2,0.0,1001.3
"2018-10-29 17:08:00",5.2,2.5,0.2,0.0,1001.3
"2018-10-29 17:09:00",5.1,2.5,0.2,0.0,1001.3
"2018-10-29 17:10:00",5.1,2.5,0.2,0.0,1001.2
"2018-10-29 17:11:00",5.1,2.5,0.2,0.0,1001.2
"2018-10-29 17:12:00",5.1,2.5,0.2,0.0,1001.2
"2018-10-29 17:13:00",5.1,2.5,0.2,0.0,1001.2
"2018-10-29 17:14:00",5.1,2.5,0.2,0.0,1001.1
"2018-10-29 17:15:00",5.1,2.5,0.2,0.0,1001.0
"2018-10-29 17:16:00",5.0,2.4,0.2,0.0,1001.0
"2018-10-29 17:17:00",5.0,2.4,0.2,0.0,1001.0
"2018-10-29 17:18:00",5.0,2.4,0.2,0.0,1000.9
"2018-10-29 17:19:00",5.0,2.4,0.2,0.0,1000.9
"2018-10-29 17:20:00",5.0,2.4,0.2,0.0,1000.9
"2018-10-29 17:21:00",4.9,2.3,0.2,0.0,1000.9
"2018-10-29 17:22:00",4.9,2.3,0.2,0.0,1000.8
"2018-10-29 17:23:00",4.9,2.3,0.2,0.0,1000.9
"2018-10-29 17:24:00",4.9,2.3,0.2,0.0,1000.8
"2018-10-29 17:25:00",4.9,2.3,0.2,0.0,1000.8
"2018-10-29 17:26:00",5.0,2.4,0.2,0.0,1000.9
"2018-10-29 17:27:00",4.9,2.3,0.2,0.0,1000.9
"2018-10-29 17:28:00",5.0,2.4,0.2,0.0,1000.9
"2018-10-29 17:29:00",5.0,2.4,0.2,0.0,1000.9
"2018-10-29 17:30:00",4.9,2.3,0.2,0.0,1000.9
"2018-10-29 17:31:00",4.9,2.3,0.2,0.0,1001.0
"2018-10-29 17:32:00",4.9,2.3,0.2,0.0,1001.0
"2018-10-29 17:33:00",5.0,2.4,0.2,0.0,1001.0
"2018-10-29 17:34:00",5.0,2.4,0.2,0.0,1001.0
"2018-10-29 17:35:00",5.0,2.4,0.2,0.0,1001.0
"2018-10-29 17:36:00",4.9,2.3,0.2,0.0,1001.1
"2018-10-29 17:37:00",4.9,2.3,0.2,0.0,1001.1
"2018-10-29 17:38:00",4.9,2.3,0.2,0.0,1001.1
"2018-10-29 17:39:00",4.9,2.3,0.2,0.0,1001.0
"2018-10-29 17:40:00",4.9,2.3,0.2,0.0,1001.0
"2018-10-29 17:41:00",4.9,2.3,0.2,0.0,1001.0
"2018-10-29 17:42:00",4.9,2.3,0.2,0.0,1001.0
"2018-10-29 17:43:00",4.9,2.3,0.2,0.0,1000.9
"2018-10-29 17:44:00",4.9,2.3,0.2,0.0,1000.9
"2018-10-29 17:45:00",4.9,2.3,0.2,0.0,1001.0
"2018-10-29 17:46:00",4.8,2.2,0.2,0.0,1001.0
"2018-10-29 17:47:00",4.9,2.3,0.2,0.0,1001.0
"2018-10-29 17:48:00",4.8,2.2,0.2,0.0,1001.0
"2018-10-29 17:49:00",4.8,2.2,0.2,0.0,1001.0
"2018-10-29 17:50:00",4.8,2.2,0.2,0.0,1001.0
"2018-10-29 17:51:00",4.8,2.2,0.2,0.0,1001.1
"2018-10-29 17:52:00",4.8,2.2,0.2,0.0,1001.1
"2018-10-29 17:53:00",4.8,2.2,0.2,0.0,1001.1
"2018-10-29 17:54:00",4.8,2.2,0.2,0.0,1001.1
"2018-10-29 17:55:00",4.8,2.2,0.2,0.0,1001.1
"2018-10-29 17:56:00",4.8,2.2,0.2,0.0,1001.1
"2018-10-29 17:57:00",4.8,2.2,0.2,0.0,1001.1
"2018-10-29 17:58:00",4.7,2.1,0.2,0.0,1001.1
"2018-10-29 17:59:00",4.7,2.1,0.2,0.0,1001.0
"2018-10-29 18:00:00",4.7,2.1,0.2,0.0,1001.1
"2018-10-29 18:01:00",4.7,2.1,0.2,0.0,1001.1
"2018-10-29 18:02:00",4.7,2.1,0.2,0.0,1001.0
"2018-10-29 18:03:00",4.7,2.1,0.2,0.0,1001.0
"2018-10-29 18:04:00",4.7,2.1,0.2,0.0,1000.9
"2018-10-29 18:05:00",4.7,2.1,0.2,0.0,1000.9
"2018-10-29 18:06:00",4.7,2.1,0.2,0.0,1000.9
"2018-10-29 18:07:00",4.6,2.0,0.2,0.0,1000.9
"2018-10-29 18:08:00",4.6,2.0,0.2,0.0,1001.0
"2018-10-29 18:09:00",4.6,2.0,0.2,0.0,1001.0
"2018-10-29 18:10:00",4.6,2.0,0.2,0.0,1001.0
"2018-10-29 18:11:00",4.6,2.0,0.2,0.0,1001.0
"2018-10-29 18:12:00",4.6,2.0,0.2,0.0,1001.1
"2018-10-29 18:13:00",4.5,1.9,0.2,0.0,1001.1
"2018-10-29 18:14:00",4.5,1.9,0.2,0.0,1001.2
"2018-10-29 18:15:00",4.5,1.9,0.2,0.0,1001.2
"2018-10-29 18:16:00",4.4,1.8,0.2,0.0,1001.2
"2018-10-29 18:17:00",4.4,1.8,0.2,0.0,1001.1
"2018-10-29 18:18:00",4.4,1.8,0.2,0.0,1001.1
"2018-10-29 18:19:00",4.4,1.8,0.2,0.0,1001.1
"2018-10-29 18:20:00",4.4,1.8,0.2,0.0,1001.1
"2018-10-29 18:21:00",4.4,1.8,0.2,0.0,1001.1
"2018-10-29 18:22:00",4.4,1.8,0.2,0.0,1001.1
"2018-10-29 18:23:00",4.3,1.7,0.2,0.0,1001.1
"2018-10-29 18:24:00",4.3,1.7,0.2,0.0,1001.1
"2018-10-29 18:25:00",4.3,1.7,0.2,0.0,1001.1
"2018-10-29 18:26:00",4.3,1.7,0.2,0.0,1001.1
"2018-10-29 18:27:00",4.3,1.7,0.2,0.0,1001.1
"2018-10-29 18:28:00",4.3,1.7,0.2,0.0,1001.1
"2018-10-29 18:29:00",4.3,1.7,0.2,0.0,1001.1
"2018-10-29 18:30:00",4.2,1.6,0.2,0.0,1001.1
"2018-10-29 18:31:00",4.2,1.6,0.2,0.0,1001.1
"2018-10-29 18:32:00",4.2,1.6,0.2,0.0,1001.1
"2018-10-29 18:33:00",4.2,1.6,0.2,0.0,1001.0
"2018-10-29 18:34:00",4.2,1.6,0.2,0.0,1001.0
"2018-10-29 18:35:00",4.2,1.6,0.2,0.0,1001.0
"2018-10-29 18:36:00",4.1,1.5,0.2,0.0,1001.0
"2018-10-29 18:37:00",4.1,1.5,0.2,0.0,1001.0
"2018-10-29 18:38:00",4.1,1.5,0.2,0.0,1001.1
"2018-10-29 18:39:00",4.1,1.5,0.2,0.0,1001.0
"2018-10-29 18:40:00",4.1,1.5,0.2,0.0,1001.0
"2018-10-29 18:41:00",4.1,1.5,0.2,0.0,1001.0
"2018-10-29 18:42:00",4.0,1.4,0.2,0.0,1001.0
"2018-10-29 18:43:00",4.0,1.4,0.2,0.0,1000.9
"2018-10-29 18:44:00",3.9,1.3,0.2,0.0,1000.9
"2018-10-29 18:45:00",3.9,1.3,0.2,0.0,1000.9
"2018-10-29 18:46:00",3.9,1.3,0.2,0.0,1000.9
"2018-10-29 18:47:00",3.9,1.3,0.2,0.0,1000.9
"2018-10-29 18:48:00",3.9,1.3,0.2,0.0,1000.8
"2018-10-29 18:49:00",3.9,1.3,0.2,0.0,1000.8
"2018-10-29 18:50:00",3.8,1.2,0.2,0.0,1000.7
"2018-10-29 18:51:00",3.8,1.2,0.2,0.0,1000.7
"2018-10-29 18:52:00",3.8,1.2,0.2,0.0,1000.7
"2018-10-29 18:53:00",3.8,1.2,0.2,0.0,1000.7
"2018-10-29 18:54:00",3.8,1.2,0.2,0.0,1000.7
"2018-10-29 18:55:00",3.8,1.2,0.2,0.0,1000.7
"2018-10-29 18:56:00",3.7,1.1,0.2,0.0,1000.6
"2018-10-29 18:57:00",3.7,1.1,0.2,0.0,1000.5
"2018-10-29 18:58:00",3.7,1.1,0.2,0.0,1000.5
"2018-10-29 18:59:00",3.7,1.1,0.2,0.0,1000.4
"2018-10-29 19:00:00",3.7,1.1,0.2,0.0,1000.3
"2018-10-29 19:01:00",3.7,1.1,0.2,0.0,1000.3
"2018-10-29 19:02:00",3.6,1.0,0.2,0.0,1000.2
"2018-10-29 19:03:00",3.6,1.0,0.2,0.0,1000.2
"2018-10-29 19:04:00",3.6,1.0,0.2,0.0,1000.2
"2018-10-29 19:05:00",3.6,1.0,0.2,0.0,1000.2
"2018-10-29 19:06:00",3.5,0.9,0.2,0.0,1000.2
"2018-10-29 19:07:00",3.5,0.9,0.2,0.0,1000.2
"2018-10-29 19:08:00",3.5,0.9,0.2,0.0,1000.1
"2018-10-29 19:09:00",3.4,0.8,0.2,0.0,1000.2
"2018-10-29 19:10:00",3.4,0.8,0.2,0.0,1000.1
"2018-10-29 19:11:00",3.4,0.8,0.2,0.0,1000.1
"2018-10-29 19:12:00",3.4,0.8,0.2,0.0,1000.1
"2018-10-29 19:13:00",3.4,0.8,0.2,0.0,1000.0
"2018-10-29 19:14:00",3.4,0.8,0.2,0.0,999.9
"2018-10-29 19:15:00",3.3,0.7,0.2,0.0,999.9
"2018-10-29 19:16:00",3.3,0.7,0.2,0.0,999.9
"2018-10-29 19:17:00",3.3,0.7,0.2,0.0,999.9
"2018-10-29 19:18:00",3.3,0.7,0.2,0.0,999.9
"2018-10-29 19:19:00",3.3,0.7,0.2,0.0,1000.0
"2018-10-29 19:20:00",3.3,0.7,0.2,0.0,1000.0
"2018-10-29 19:21:00",3.2,0.6,0.2,0.0,999.9
"2018-10-29 19:22:00",3.2,0.6,0.2,0.0,999.9
"2018-10-29 19:23:00",3.2,0.8,0.2,0.0,999.9
"2018-10-29 19:24:00",3.2,0.8,0.2,0.0,999.8
"2018-10-29 19:25:00",3.2,0.8,0.2,0.0,999.8
"2018-10-29 19:26:00",3.2,0.6,0.2,0.0,999.9
"2018-10-29 19:27:00",3.2,0.6,0.2,0.0,999.8
"2018-10-29 19:28:00",3.1,0.5,0.2,0.0,999.9
"2018-10-29 19:29:00",3.1,0.7,0.2,0.0,999.9
"2018-10-29 19:30:00",3.1,0.7,0.2,0.0,999.9
"2018-10-29 19:31:00",3.1,0.7,0.2,0.0,999.9
"2018-10-29 19:32:00",3.1,0.7,0.2,0.0,999.9
"2018-10-29 19:33:00",3.1,0.7,0.2,0.0,999.9
"2018-10-29 19:34:00",3.0,0.6,0.2,0.0,1000.0
