"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-05-22 10:20:00",17.8,11.8,0.0,1.5,229,1013.3,1,3,"",68
"2020-05-22 10:21:00",17.9,12.1,0.0,1.6,236,1013.4,2,3,"",69
"2020-05-22 10:22:00",17.8,12.3,0.0,1.6,241,1013.4,3,4,"",70
"2020-05-22 10:23:00",17.8,12.5,0.0,1.7,246,1013.3,3,5,"",71
"2020-05-22 10:24:00",17.7,12.2,0.0,1.8,267,1013.4,3,7,"",70
"2020-05-22 10:25:00",17.7,12.4,0.0,1.9,308,1013.4,3,6,"",71
"2020-05-22 10:26:00",17.7,11.9,0.0,2.0,325,1013.4,2,5,"",69
"2020-05-22 10:27:00",17.7,11.5,0.0,1.9,287,1013.4,3,9,"",67
"2020-05-22 10:28:00",17.7,11.3,0.0,1.9,288,1013.5,2,5,"",66
"2020-05-22 10:29:00",17.7,11.3,0.0,2.0,315,1013.5,3,5,"",66
"2020-05-22 10:30:00",17.6,11.2,0.0,2.0,341,1013.5,3,7,"",66
"2020-05-22 10:31:00",17.6,10.9,0.0,2.0,332,1013.6,4,8,"",65
"2020-05-22 10:32:00",17.6,10.5,0.0,1.9,295,1013.6,3,6,"",63
"2020-05-22 10:33:00",17.6,10.5,0.0,1.8,269,1013.5,3,6,"",63
"2020-05-22 10:34:00",17.6,10.7,0.0,1.8,276,1013.5,3,5,"",64
"2020-05-22 10:35:00",17.5,10.4,0.0,1.8,276,1013.5,4,7,"",63
"2020-05-22 10:36:00",17.5,10.6,0.0,1.8,276,1013.5,3,4,"",64
"2020-05-22 10:37:00",17.6,11.2,0.0,1.9,297,1013.6,2,4,"",66
"2020-05-22 10:38:00",17.6,10.7,0.0,1.9,287,1013.6,2,4,"",64
"2020-05-22 10:39:00",17.6,11.2,0.0,1.9,285,1013.5,1,2,"",66
"2020-05-22 10:40:00",17.6,10.7,0.0,2.9,285,1013.6,2,5,"",64
"2020-05-22 10:41:00",17.8,10.9,0.0,3.0,285,1013.6,2,3,"",64
"2020-05-22 10:42:00",17.8,10.9,0.0,3.2,589,1013.7,2,5,"",64
"2020-05-22 10:43:00",17.9,11.2,0.0,2.9,578,1013.7,2,4,"",65
"2020-05-22 10:44:00",18.0,11.1,0.0,2.7,503,1013.7,2,6,"",64
"2020-05-22 10:45:00",18.1,11.4,0.0,2.7,424,1013.7,4,5,"",65
"2020-05-22 10:46:00",18.1,11.2,0.0,3.1,424,1013.7,3,5,"",64
"2020-05-22 10:47:00",18.1,10.9,0.0,3.2,601,1013.7,2,4,"",63
"2020-05-22 10:48:00",18.3,10.6,0.0,3.5,696,1013.7,2,4,"",61
"2020-05-22 10:49:00",18.4,11.2,0.0,3.3,668,1013.7,2,6,"",63
"2020-05-22 10:50:00",18.4,11.2,0.0,3.1,510,1013.7,4,7,"",63
"2020-05-22 10:51:00",18.6,11.4,0.0,2.9,510,1013.7,3,6,"",63
"2020-05-22 10:52:00",18.7,11.3,0.0,3.2,679,1013.8,2,4,"",62
"2020-05-22 10:53:00",18.8,11.4,0.0,3.6,650,1013.8,2,5,"",62
"2020-05-22 10:54:00",18.9,11.0,0.0,3.5,680,1013.8,3,7,"",60
"2020-05-22 10:55:00",18.9,10.7,0.0,2.9,680,1013.8,3,7,"",59
"2020-05-22 10:56:00",18.8,10.9,0.0,3.3,559,1013.8,2,5,"",60
"2020-05-22 10:57:00",18.8,10.1,0.0,3.2,643,1013.8,4,7,"",57
"2020-05-22 10:58:00",18.8,11.6,0.0,3.0,624,1013.9,2,4,"",63
"2020-05-22 10:59:00",18.8,11.1,0.0,3.0,624,1013.9,3,8,"",61
"2020-05-22 11:00:00",18.7,10.3,0.0,3.4,624,1013.9,5,7,"",58
"2020-05-22 11:01:00",18.7,10.8,0.0,3.8,714,1013.9,2,5,"",60
"2020-05-22 11:02:00",18.8,11.1,0.0,3.8,751,1013.9,2,4,"",61
"2020-05-22 11:03:00",18.9,10.7,0.0,2.9,751,1013.9,2,3,"",59
"2020-05-22 11:04:00",19.1,10.9,0.0,3.2,494,1013.8,2,4,"",59
"2020-05-22 11:05:00",19.1,10.6,0.0,3.2,580,1013.8,3,6,"",58
"2020-05-22 11:06:00",19.0,10.3,0.0,3.8,592,1013.8,3,5,"",57
"2020-05-22 11:07:00",19.0,10.5,0.0,3.0,612,1013.9,3,5,"",58
"2020-05-22 11:08:00",18.9,10.7,0.0,2.9,503,1013.9,3,7,"",59
"2020-05-22 11:09:00",19.0,11.1,0.0,3.2,464,1014.0,5,8,"",60
"2020-05-22 11:10:00",19.0,11.3,0.0,3.8,464,1014.0,2,4,"",61
"2020-05-22 11:11:00",19.1,10.9,0.0,4.2,464,1013.9,3,4,"",59
"2020-05-22 11:12:00",19.1,10.9,0.0,4.4,882,1014.0,2,4,"",59
"2020-05-22 11:13:00",19.0,10.8,0.0,4.3,849,1013.9,3,5,"",59
"2020-05-22 11:14:00",19.1,11.6,0.0,3.8,849,1014.0,3,5,"",62
"2020-05-22 11:15:00",19.2,11.5,0.0,3.6,617,1014.0,4,12,"",61
"2020-05-22 11:16:00",19.4,11.2,0.0,4.4,617,1014.0,4,11,"",59
"2020-05-22 11:17:00",19.6,10.6,0.0,4.6,861,1014.0,2,6,"",56
"2020-05-22 11:18:00",19.7,10.9,0.0,4.7,893,1014.0,2,4,"",57
"2020-05-22 11:19:00",19.7,10.9,0.0,4.7,881,1014.0,4,9,"",57
"2020-05-22 11:20:00",19.6,9.8,0.0,4.7,854,1014.0,5,10,"",53
"2020-05-22 11:21:00",19.7,10.9,0.0,4.0,763,1013.9,4,8,"",57
"2020-05-22 11:22:00",20.0,10.4,0.0,3.9,719,1014.0,3,6,"",54
"2020-05-22 11:23:00",20.3,10.1,0.0,4.0,647,1014.0,2,5,"",52
"2020-05-22 11:24:00",20.2,9.7,0.0,3.9,705,1014.0,5,8,"",51
"2020-05-22 11:25:00",20.0,9.0,0.0,4.0,740,1014.1,3,6,"",49
"2020-05-22 11:26:00",19.9,9.8,0.0,4.0,742,1014.0,2,4,"",52
"2020-05-22 11:27:00",19.9,10.0,0.0,4.1,742,1014.1,4,8,"",53
"2020-05-22 11:28:00",19.7,10.4,0.0,4.3,789,1014.0,5,9,"",55
"2020-05-22 11:29:00",19.4,8.1,0.0,4.0,766,1014.1,3,5,"",48
"2020-05-22 11:30:00",19.3,8.6,0.0,4.0,791,1014.1,4,7,"",50
"2020-05-22 11:31:00",19.4,9.0,0.0,4.4,782,1014.1,5,11,"",51
"2020-05-22 11:32:00",19.4,8.4,0.0,4.6,812,1014.1,5,7,"",49
"2020-05-22 11:33:00",19.5,9.7,0.0,4.1,812,1014.1,5,9,"",53
"2020-05-22 11:34:00",19.8,10.8,0.0,4.2,812,1014.1,3,6,"",56
"2020-05-22 11:35:00",19.8,9.7,0.0,4.9,812,1014.2,3,6,"",52
"2020-05-22 11:36:00",20.0,11.0,0.0,3.2,812,1014.1,4,6,"",56
"2020-05-22 11:37:00",20.3,11.2,0.0,4.9,798,1014.2,2,4,"",56
"2020-05-22 11:38:00",20.6,10.7,0.0,4.9,877,1014.1,2,4,"",53
"2020-05-22 11:39:00",20.7,9.9,0.0,3.9,877,1014.2,1,3,"",50
"2020-05-22 11:40:00",20.7,9.6,0.0,4.3,680,1014.2,2,4,"",49
"2020-05-22 11:41:00",20.4,9.6,0.0,4.3,682,1014.2,1,5,"",50
"2020-05-22 11:42:00",20.4,9.9,0.0,4.6,751,1014.2,3,6,"",51
"2020-05-22 11:43:00",20.8,10.6,0.0,4.7,865,1014.2,2,4,"",52
"2020-05-22 11:44:00",20.8,10.0,0.0,4.6,865,1014.2,3,5,"",50
"2020-05-22 11:45:00",20.6,10.4,0.0,4.4,724,1014.2,2,4,"",52
"2020-05-22 11:46:00",20.8,10.9,0.0,4.0,724,1014.3,3,9,"",53
"2020-05-22 11:47:00",20.9,9.2,0.0,4.3,640,1014.3,2,4,"",47
"2020-05-22 11:48:00",20.8,9.7,0.0,5.1,640,1014.2,2,5,"",49
"2020-05-22 11:49:00",20.6,9.2,0.0,5.2,898,1014.2,3,5,"",48
"2020-05-22 11:50:00",20.4,9.3,0.0,4.9,851,1014.3,3,6,"",49
"2020-05-22 11:51:00",20.4,9.6,0.0,4.7,770,1014.3,3,9,"",50
"2020-05-22 11:52:00",20.6,10.4,0.0,4.7,770,1014.3,2,4,"",52
"2020-05-22 11:53:00",20.4,9.6,0.0,4.1,770,1014.3,3,5,"",50
"2020-05-22 11:54:00",20.3,10.1,0.0,4.6,696,1014.4,2,5,"",52
"2020-05-22 11:55:00",20.3,10.7,0.0,4.7,768,1014.4,2,3,"",54
"2020-05-22 11:56:00",20.3,9.5,0.0,4.2,714,1014.4,4,8,"",50
"2020-05-22 11:57:00",20.3,9.8,0.0,4.7,786,1014.4,3,6,"",51
"2020-05-22 11:58:00",20.4,10.5,0.0,4.6,775,1014.4,2,5,"",53
"2020-05-22 11:59:00",20.3,9.8,0.0,5.2,856,1014.4,2,4,"",51
"2020-05-22 12:00:00",20.4,11.6,0.0,5.1,851,1014.4,2,9,"",57
"2020-05-22 12:01:00",20.6,10.1,0.0,5.1,742,1014.4,4,9,"",51
"2020-05-22 12:02:00",20.4,10.2,0.0,4.2,714,1014.4,3,6,"",52
"2020-05-22 12:03:00",20.3,9.5,0.0,4.1,714,1014.3,4,7,"",50
"2020-05-22 12:04:00",20.6,9.8,0.0,4.4,649,1014.2,4,8,"",50
"2020-05-22 12:05:00",20.7,9.3,0.0,5.0,649,1014.4,3,5,"",48
"2020-05-22 12:06:00",20.6,9.2,0.0,5.0,823,1014.4,3,6,"",48
"2020-05-22 12:07:00",20.6,9.8,0.0,5.3,895,1014.4,3,6,"",50
"2020-05-22 12:08:00",20.4,9.3,0.0,5.4,902,1014.4,4,9,"",49
"2020-05-22 12:09:00",20.4,9.0,0.0,5.3,879,1014.4,3,6,"",48
"2020-05-22 12:10:00",20.3,9.5,0.0,5.4,870,1014.4,3,6,"",50
"2020-05-22 12:11:00",20.7,9.6,0.0,5.3,877,1014.4,3,6,"",49
"2020-05-22 12:12:00",20.7,9.6,0.0,5.3,872,1014.4,4,7,"",49
"2020-05-22 12:13:00",20.8,9.7,0.0,5.2,874,1014.3,2,6,"",49
"2020-05-22 12:14:00",20.8,9.1,0.0,5.4,874,1014.4,3,7,"",47
"2020-05-22 12:15:00",20.9,9.8,0.0,5.4,889,1014.4,2,6,"",49
"2020-05-22 12:16:00",21.1,9.0,0.0,5.3,877,1014.5,2,4,"",46
"2020-05-22 12:17:00",21.0,10.2,0.0,5.4,872,1014.5,4,8,"",50
"2020-05-22 12:18:00",20.9,10.1,0.0,5.2,867,1014.4,2,6,"",50
"2020-05-22 12:19:00",20.8,9.1,0.0,5.3,889,1014.4,2,5,"",47
"2020-05-22 12:20:00",20.8,10.0,0.0,5.0,814,1014.4,3,7,"",50
"2020-05-22 12:21:00",20.8,10.9,0.0,5.2,856,1014.4,2,4,"",53
"2020-05-22 12:22:00",20.9,11.2,0.0,5.1,793,1014.5,3,5,"",54
"2020-05-22 12:23:00",20.9,9.2,0.0,5.5,886,1014.4,5,15,"",47
"2020-05-22 12:24:00",20.8,8.8,0.0,5.4,849,1014.6,3,6,"",46
"2020-05-22 12:25:00",20.8,9.1,0.0,5.1,788,1014.5,5,10,"",47
"2020-05-22 12:26:00",20.7,9.0,0.0,5.6,788,1014.5,3,6,"",47
"2020-05-22 12:27:00",20.7,9.3,0.0,5.6,940,1014.5,2,7,"",48
"2020-05-22 12:28:00",20.4,8.4,0.0,5.6,935,1014.4,3,8,"",46
"2020-05-22 12:29:00",20.6,8.9,0.0,5.5,851,1014.4,4,8,"",47
"2020-05-22 12:30:00",20.6,8.9,0.0,5.7,851,1014.4,2,5,"",47
"2020-05-22 12:31:00",20.6,8.9,0.0,4.1,851,1014.4,3,6,"",47
"2020-05-22 12:32:00",20.6,9.5,0.0,5.6,851,1014.5,5,10,"",49
"2020-05-22 12:33:00",20.6,8.9,0.0,5.5,919,1014.4,4,7,"",47
"2020-05-22 12:34:00",20.9,10.7,0.0,5.4,867,1014.4,3,5,"",52
"2020-05-22 12:35:00",20.9,8.8,0.0,5.4,891,1014.4,3,7,"",46
"2020-05-22 12:36:00",20.6,8.3,0.0,5.5,925,1014.4,4,10,"",45
"2020-05-22 12:37:00",20.6,9.5,0.0,2.5,925,1014.3,3,5,"",49
"2020-05-22 12:38:00",20.8,10.0,0.0,5.6,925,1014.4,2,6,"",50
"2020-05-22 12:39:00",20.8,9.7,0.0,5.5,914,1014.4,4,7,"",49
"2020-05-22 12:40:00",20.7,9.6,0.0,5.4,907,1014.4,3,7,"",49
"2020-05-22 12:41:00",20.7,9.0,0.0,5.3,907,1014.3,4,6,"",47
"2020-05-22 12:42:00",20.8,9.4,0.0,5.5,893,1014.4,3,5,"",48
"2020-05-22 12:43:00",20.8,8.8,0.0,5.4,886,1014.3,3,6,"",46
"2020-05-22 12:44:00",20.7,9.6,0.0,5.4,895,1014.4,2,4,"",49
"2020-05-22 12:45:00",21.0,9.9,0.0,5.4,840,1014.4,3,5,"",49
"2020-05-22 12:46:00",21.1,9.3,0.0,5.5,902,1014.5,3,8,"",47
"2020-05-22 12:47:00",21.0,9.3,0.0,5.5,895,1014.4,4,7,"",47
"2020-05-22 12:48:00",20.9,9.2,0.0,5.4,888,1014.4,2,3,"",47
"2020-05-22 12:49:00",21.1,9.7,0.0,5.4,886,1014.5,3,5,"",48
"2020-05-22 12:50:00",21.0,9.3,0.0,5.4,879,1014.5,2,4,"",47
"2020-05-22 12:51:00",21.0,9.6,0.0,5.4,893,1014.6,2,4,"",48
"2020-05-22 12:52:00",20.9,10.1,0.0,5.5,891,1014.6,4,7,"",50
"2020-05-22 12:53:00",20.9,9.2,0.0,5.4,891,1014.5,5,9,"",47
"2020-05-22 12:54:00",20.8,9.4,0.0,5.4,895,1014.6,4,7,"",48
"2020-05-22 12:55:00",20.8,8.8,0.0,5.4,888,1014.7,3,5,"",46
"2020-05-22 12:56:00",21.1,9.7,0.0,5.4,893,1014.7,3,6,"",48
"2020-05-22 12:57:00",21.3,9.2,0.0,5.4,884,1014.7,2,4,"",46
"2020-05-22 12:58:00",21.3,9.5,0.0,5.4,886,1014.7,3,6,"",47
"2020-05-22 12:59:00",21.2,8.8,0.0,5.5,886,1014.7,2,4,"",45
"2020-05-22 13:00:00",21.2,9.1,0.0,5.4,884,1014.6,2,4,"",46
"2020-05-22 13:01:00",21.1,9.0,0.0,5.4,886,1014.6,2,4,"",46
"2020-05-22 13:02:00",20.9,8.8,0.0,5.4,875,1014.6,3,5,"",46
"2020-05-22 13:03:00",20.8,10.0,0.0,5.4,882,1014.5,3,5,"",50
"2020-05-22 13:04:00",21.0,9.3,0.0,5.4,886,1014.7,2,5,"",47
"2020-05-22 13:05:00",21.2,9.8,0.0,5.4,884,1014.7,2,5,"",48
"2020-05-22 13:06:00",21.3,9.2,0.0,5.5,895,1014.7,3,6,"",46
"2020-05-22 13:07:00",21.3,9.8,0.0,5.5,893,1014.6,4,7,"",48
"2020-05-22 13:08:00",21.1,8.7,0.0,5.4,886,1014.6,5,8,"",45
"2020-05-22 13:09:00",20.8,8.1,0.0,5.4,884,1014.7,3,6,"",44
"2020-05-22 13:10:00",20.9,8.5,0.0,5.4,882,1014.7,2,3,"",45
"2020-05-22 13:11:00",20.9,8.2,0.0,5.4,886,1014.8,5,9,"",44
"2020-05-22 13:12:00",21.1,9.0,0.0,5.4,884,1014.8,4,7,"",46
"2020-05-22 13:13:00",21.4,8.6,0.0,5.4,884,1014.8,3,6,"",44
"2020-05-22 13:14:00",21.6,8.1,0.0,5.4,863,1014.8,2,4,"",42
"2020-05-22 13:15:00",21.4,8.0,0.0,5.5,895,1014.7,4,8,"",42
"2020-05-22 13:16:00",21.5,7.0,0.0,5.5,891,1014.7,2,5,"",39
"2020-05-22 13:17:00",21.8,8.3,0.0,5.5,881,1014.6,4,7,"",42
"2020-05-22 13:18:00",21.9,7.7,0.0,5.4,875,1014.7,2,6,"",40
"2020-05-22 13:19:00",21.9,7.3,0.0,5.4,886,1014.8,3,7,"",39
"2020-05-22 13:20:00",21.8,7.2,0.0,5.4,891,1014.7,3,7,"",39
"2020-05-22 13:21:00",21.7,8.2,0.0,5.4,888,1014.7,2,4,"",42
"2020-05-22 13:22:00",21.6,7.4,0.0,5.5,865,1014.7,2,5,"",40
"2020-05-22 13:23:00",21.5,7.7,0.0,5.4,889,1014.7,2,3,"",41
"2020-05-22 13:24:00",21.3,7.2,0.0,5.5,888,1014.7,2,7,"",40
"2020-05-22 13:25:00",21.2,7.8,0.0,5.4,891,1014.7,2,3,"",42
"2020-05-22 13:26:00",21.1,8.4,0.0,5.4,875,1014.7,2,5,"",44
"2020-05-22 13:27:00",20.9,8.2,0.0,5.4,888,1014.7,2,4,"",44
"2020-05-22 13:28:00",21.1,9.3,0.0,5.4,888,1014.7,4,7,"",47
"2020-05-22 13:29:00",21.4,8.0,0.0,5.4,891,1014.8,2,5,"",42
"2020-05-22 13:30:00",21.3,8.9,0.0,5.4,886,1014.8,3,7,"",45
"2020-05-22 13:31:00",21.2,8.8,0.0,5.4,881,1014.8,3,9,"",45
"2020-05-22 13:32:00",21.1,8.4,0.0,5.4,875,1014.7,5,11,"",44
"2020-05-22 13:33:00",21.0,7.9,0.0,5.4,882,1014.7,2,5,"",43
"2020-05-22 13:34:00",21.1,9.0,0.0,5.4,879,1014.8,2,5,"",46
"2020-05-22 13:35:00",21.3,9.5,0.0,5.4,882,1014.8,3,6,"",47
"2020-05-22 13:36:00",21.7,8.2,0.0,5.3,877,1014.7,3,9,"",42
"2020-05-22 13:37:00",21.7,6.4,0.0,5.3,872,1014.7,3,9,"",37
"2020-05-22 13:38:00",21.8,7.2,0.0,5.3,874,1014.8,2,5,"",39
"2020-05-22 13:39:00",21.9,6.2,0.0,5.4,884,1014.8,3,6,"",36
"2020-05-22 13:40:00",21.7,7.5,0.0,5.3,861,1014.7,3,7,"",40
"2020-05-22 13:41:00",21.6,7.8,0.0,5.3,882,1014.7,3,5,"",41
"2020-05-22 13:42:00",21.4,8.3,0.0,5.3,870,1014.8,5,7,"",43
"2020-05-22 13:43:00",21.2,7.4,0.0,5.3,875,1014.7,5,11,"",41
"2020-05-22 13:44:00",21.1,8.0,0.0,5.3,888,1014.7,3,5,"",43
"2020-05-22 13:45:00",21.1,8.0,0.0,5.3,884,1014.8,2,5,"",43
"2020-05-22 13:46:00",21.2,7.8,0.0,5.3,874,1014.7,2,5,"",42
"2020-05-22 13:47:00",21.2,8.5,0.0,5.2,867,1014.8,5,12,"",44
"2020-05-22 13:48:00",21.2,7.4,0.0,5.2,875,1014.8,4,10,"",41
"2020-05-22 13:49:00",21.2,8.8,0.0,5.2,863,1014.8,3,6,"",45
"2020-05-22 13:50:00",21.4,7.6,0.0,5.2,868,1014.7,3,6,"",41
"2020-05-22 13:51:00",21.4,6.9,0.0,5.2,867,1014.8,3,5,"",39
"2020-05-22 13:52:00",21.3,8.2,0.0,5.2,861,1014.8,3,5,"",43
"2020-05-22 13:53:00",21.3,7.9,0.0,5.2,858,1014.9,3,5,"",42
"2020-05-22 13:54:00",21.3,7.2,0.0,5.2,867,1014.8,2,3,"",40
"2020-05-22 13:55:00",21.3,7.9,0.0,5.3,886,1014.7,3,6,"",42
"2020-05-22 13:56:00",21.5,8.4,0.0,5.2,879,1014.9,3,6,"",43
"2020-05-22 13:57:00",21.6,8.5,0.0,5.2,874,1014.8,2,5,"",43
"2020-05-22 13:58:00",21.8,7.2,0.0,5.2,865,1014.9,3,6,"",39
"2020-05-22 13:59:00",21.8,7.2,0.0,5.2,863,1014.8,2,5,"",39
"2020-05-22 14:00:00",21.6,7.1,0.0,5.2,865,1014.8,3,6,"",39
"2020-05-22 14:01:00",21.6,8.8,0.0,5.2,867,1014.8,3,5,"",44
"2020-05-22 14:02:00",21.5,8.0,0.0,5.2,867,1014.8,4,6,"",42
"2020-05-22 14:03:00",21.3,7.5,0.0,5.2,865,1015.0,3,6,"",41
"2020-05-22 14:04:00",21.4,7.2,0.0,5.1,861,1014.9,2,3,"",40
"2020-05-22 14:05:00",21.6,7.8,0.0,5.1,861,1014.9,3,5,"",41
"2020-05-22 14:06:00",21.9,7.7,0.0,5.1,851,1014.9,2,5,"",40
"2020-05-22 14:07:00",22.0,6.2,0.0,5.1,854,1014.8,4,8,"",36
"2020-05-22 14:08:00",21.8,6.9,0.0,5.1,840,1014.8,2,5,"",38
"2020-05-22 14:09:00",21.7,8.6,0.0,5.1,846,1014.9,2,4,"",43
"2020-05-22 14:10:00",21.9,7.3,0.0,5.1,854,1014.9,3,7,"",39
"2020-05-22 14:11:00",22.1,7.1,0.0,5.1,854,1014.9,2,4,"",38
"2020-05-22 14:12:00",21.9,6.6,0.0,5.0,849,1015.0,2,6,"",37
"2020-05-22 14:13:00",21.7,7.1,0.0,5.0,851,1015.0,3,5,"",39
"2020-05-22 14:14:00",21.6,7.1,0.0,5.0,844,1015.0,3,6,"",39
"2020-05-22 14:15:00",21.6,7.4,0.0,5.0,838,1015.0,2,4,"",40
"2020-05-22 14:16:00",21.4,6.9,0.0,5.0,847,1015.0,3,5,"",39
"2020-05-22 14:17:00",21.3,7.2,0.0,5.0,854,1015.0,3,6,"",40
"2020-05-22 14:18:00",21.2,8.5,0.0,5.0,856,1014.9,4,7,"",44
"2020-05-22 14:19:00",21.2,7.8,0.0,5.0,849,1015.0,4,7,"",42
"2020-05-22 14:20:00",21.3,6.4,0.0,4.9,837,1014.9,2,3,"",38
"2020-05-22 14:21:00",21.3,7.9,0.0,4.9,833,1014.9,3,8,"",42
"2020-05-22 14:22:00",21.3,7.9,0.0,4.9,835,1014.9,3,7,"",42
"2020-05-22 14:23:00",21.4,7.6,0.0,4.9,835,1015.0,3,8,"",41
"2020-05-22 14:24:00",21.4,6.5,0.0,4.9,842,1015.1,3,4,"",38
"2020-05-22 14:25:00",21.3,7.2,0.0,4.9,851,1015.0,3,7,"",40
"2020-05-22 14:26:00",21.3,7.5,0.0,4.9,833,1015.0,1,3,"",41
"2020-05-22 14:27:00",21.3,7.5,0.0,4.9,846,1015.0,3,8,"",41
"2020-05-22 14:28:00",21.2,6.7,0.0,4.9,837,1015.0,3,8,"",39
"2020-05-22 14:29:00",21.2,6.7,0.0,4.9,842,1015.0,4,10,"",39
"2020-05-22 14:30:00",21.3,7.9,0.0,4.9,851,1014.9,3,7,"",42
"2020-05-22 14:31:00",21.3,7.5,0.0,4.9,847,1015.0,6,13,"",41
"2020-05-22 14:32:00",21.2,6.7,0.0,4.9,849,1015.0,5,8,"",39
"2020-05-22 14:33:00",21.2,7.4,0.0,4.8,840,1015.0,3,5,"",41
"2020-05-22 14:34:00",21.2,6.3,0.0,4.8,835,1015.0,4,8,"",38
"2020-05-22 14:35:00",21.2,6.7,0.0,4.8,838,1015.0,3,6,"",39
"2020-05-22 14:36:00",21.2,6.3,0.0,4.9,849,1015.0,2,4,"",38
"2020-05-22 14:37:00",21.3,6.4,0.0,4.8,849,1015.0,4,7,"",38
"2020-05-22 14:38:00",21.4,6.1,0.0,4.8,835,1015.1,4,11,"",37
"2020-05-22 14:39:00",21.6,6.3,0.0,4.8,840,1015.1,3,7,"",37
"2020-05-22 14:40:00",21.6,6.3,0.0,4.4,847,1015.0,2,6,"",37
"2020-05-22 14:41:00",21.4,7.2,0.0,4.7,831,1015.0,3,7,"",40
"2020-05-22 14:42:00",21.6,7.1,0.0,4.8,835,1015.1,2,4,"",39
"2020-05-22 14:43:00",21.6,7.4,0.0,4.6,751,1015.0,4,6,"",40
"2020-05-22 14:44:00",21.4,6.9,0.0,4.3,751,1015.1,5,7,"",39
"2020-05-22 14:45:00",21.4,6.9,0.0,4.7,838,1015.1,4,7,"",39
"2020-05-22 14:46:00",21.5,6.6,0.0,4.9,914,1015.1,3,7,"",38
"2020-05-22 14:47:00",21.6,7.8,0.0,5.0,900,1015.1,3,7,"",41
"2020-05-22 14:48:00",21.4,6.5,0.0,5.1,914,1015.1,2,4,"",38
"2020-05-22 14:49:00",21.3,7.9,0.0,5.1,914,1015.1,5,9,"",42
"2020-05-22 14:50:00",21.2,7.4,0.0,2.3,306,1015.1,4,6,"",41
"2020-05-22 14:51:00",21.2,7.4,0.0,2.9,322,1015.2,4,5,"",41
"2020-05-22 14:52:00",21.1,7.3,0.0,3.1,322,1015.0,5,8,"",41
"2020-05-22 14:53:00",21.0,6.5,0.0,4.9,322,1015.0,4,9,"",39
"2020-05-22 14:54:00",20.8,6.3,0.0,5.0,322,1015.1,3,6,"",39
"2020-05-22 14:55:00",20.8,6.7,0.0,4.5,322,1015.1,4,9,"",40
"2020-05-22 14:56:00",20.8,6.0,0.0,4.8,322,1015.0,2,5,"",38
"2020-05-22 14:57:00",20.8,5.6,0.0,2.5,322,1015.0,1,5,"",37
"2020-05-22 14:58:00",20.9,6.4,0.0,4.5,322,1015.1,3,5,"",39
"2020-05-22 14:59:00",20.9,7.5,0.0,4.5,322,1015.1,4,7,"",42
"2020-05-22 15:00:00",21.0,6.5,0.0,4.4,810,1015.2,4,8,"",39
"2020-05-22 15:01:00",21.2,5.9,0.0,4.4,805,1015.1,3,7,"",37
"2020-05-22 15:02:00",21.4,5.7,0.0,4.4,800,1015.1,5,13,"",36
"2020-05-22 15:03:00",21.6,5.9,0.0,4.3,793,1015.3,2,5,"",36
"2020-05-22 15:04:00",21.6,5.9,0.0,4.2,796,1015.2,4,7,"",36
"2020-05-22 15:05:00",21.6,4.6,0.0,4.1,756,1015.1,3,5,"",33
"2020-05-22 15:06:00",21.4,6.1,0.0,4.3,784,1015.1,2,6,"",37
"2020-05-22 15:07:00",21.2,5.1,0.0,4.3,788,1015.1,5,6,"",35
"2020-05-22 15:08:00",21.2,5.9,0.0,4.3,786,1015.1,4,8,"",37
"2020-05-22 15:09:00",21.2,6.7,0.0,4.2,780,1015.1,4,10,"",39
"2020-05-22 15:10:00",21.2,5.9,0.0,4.2,773,1015.2,4,8,"",37
"2020-05-22 15:11:00",21.0,5.4,0.0,4.2,772,1015.2,4,7,"",36
"2020-05-22 15:12:00",20.9,5.7,0.0,4.1,768,1015.2,3,9,"",37
"2020-05-22 15:13:00",20.9,5.7,0.0,4.1,772,1015.2,5,10,"",37
"2020-05-22 15:14:00",20.8,5.2,0.0,4.0,758,1015.2,2,5,"",36
"2020-05-22 15:15:00",20.9,6.8,0.0,4.1,763,1015.1,2,5,"",40
"2020-05-22 15:16:00",20.9,6.4,0.0,4.1,761,1015.1,3,6,"",39
"2020-05-22 15:17:00",21.1,5.8,0.0,4.1,761,1015.0,5,9,"",37
"2020-05-22 15:18:00",21.1,5.4,0.0,4.0,759,1015.2,6,12,"",36
"2020-05-22 15:19:00",20.9,6.0,0.0,4.0,758,1015.1,2,5,"",38
"2020-05-22 15:20:00",20.9,6.8,0.0,4.0,788,1015.1,2,4,"",40
"2020-05-22 15:21:00",20.8,7.1,0.0,3.0,788,1015.2,2,5,"",41
"2020-05-22 15:22:00",20.9,6.8,0.0,2.1,788,1015.2,3,5,"",40
"2020-05-22 15:23:00",20.9,7.2,0.0,2.0,237,1015.2,3,6,"",41
"2020-05-22 15:24:00",20.7,7.0,0.0,2.0,213,1015.2,4,7,"",41
"2020-05-22 15:25:00",20.6,5.8,0.0,2.1,237,1015.2,1,3,"",38
"2020-05-22 15:26:00",20.6,7.2,0.0,3.1,538,1015.2,3,5,"",42
"2020-05-22 15:27:00",20.7,7.7,0.0,3.4,538,1015.2,2,6,"",43
"2020-05-22 15:28:00",20.6,7.6,0.0,3.4,538,1015.2,1,3,"",43
"2020-05-22 15:29:00",20.6,7.2,0.0,4.0,403,1015.2,3,7,"",42
