"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-26 09:17:00","-1.2","-3.2",0.0,0.0,102,1030.0,3,6,"-4.7",86
"2018-02-26 09:18:00","-1.2","-3.2",0.0,0.0,90,1030.1,5,9,"-5.8",86
"2018-02-26 09:19:00","-1.2","-3.2",0.0,0.0,81,1030.1,2,3,"",86
"2018-02-26 09:20:00","-1.2","-3.2",0.0,0.0,76,1030.1,2,3,"",86
"2018-02-26 09:21:00","-1.2","-3.2",0.0,0.0,77,1030.1,4,6,"-4.7",86
"2018-02-26 09:22:00","-1.2","-3.2",0.0,0.0,83,1030.1,3,5,"-4.2",86
"2018-02-26 09:23:00","-1.2","-3.2",0.0,0.0,86,1030.1,4,7,"-5.1",86
"2018-02-26 09:24:00","-1.3","-3.3",0.0,0.0,79,1030.1,5,8,"-5.5",86
"2018-02-26 09:25:00","-1.3","-3.3",0.0,0.0,69,1030.1,4,7,"-5.2",86
"2018-02-26 09:26:00","-1.3","-3.3",0.0,0.0,56,1030.1,2,5,"-4.3",86
"2018-02-26 09:27:00","-1.3","-3.3",0.0,0.0,54,1030.1,3,8,"-5.6",86
"2018-02-26 09:28:00","-1.3","-3.3",0.0,0.0,58,1030.0,4,8,"-5.6",86
"2018-02-26 09:29:00","-1.4","-3.3",0.0,0.0,56,1030.1,2,3,"",87
"2018-02-26 09:30:00","-1.4","-3.3",0.0,0.0,49,1030.1,3,7,"-5.3",87
"2018-02-26 09:31:00","-1.4","-3.3",0.0,0.0,49,1030.0,2,3,"",87
"2018-02-26 09:32:00","-1.4","-3.3",0.0,0.0,60,1030.1,2,3,"",87
"2018-02-26 09:33:00","-1.4","-3.3",0.0,0.0,72,1030.1,1,6,"-4.9",87
"2018-02-26 09:34:00","-1.4","-3.3",0.0,0.0,81,1030.0,4,6,"-4.9",87
"2018-02-26 09:35:00","-1.4","-3.3",0.0,0.0,86,1030.0,3,4,"-3.8",87
"2018-02-26 09:36:00","-1.4","-3.3",0.0,0.0,79,1030.0,3,4,"-3.8",87
"2018-02-26 09:37:00","-1.4","-3.3",0.0,0.0,69,1030.0,2,7,"-5.3",87
"2018-02-26 09:38:00","-1.4","-3.3",0.0,0.0,58,1030.0,3,4,"-3.8",87
"2018-02-26 09:39:00","-1.4","-3.3",0.0,0.0,53,1030.1,4,9,"-6.0",87
"2018-02-26 09:40:00","-1.4","-3.3",0.0,0.0,49,1030.1,4,8,"-5.7",87
"2018-02-26 09:41:00","-1.4","-3.3",0.0,0.0,46,1030.1,3,4,"-3.8",87
"2018-02-26 09:42:00","-1.4","-3.3",0.0,0.0,44,1030.1,2,3,"",87
"2018-02-26 09:43:00","-1.4","-3.3",0.0,0.0,44,1030.1,1,2,"",87
"2018-02-26 09:44:00","-1.5","-3.4",0.0,0.0,42,1030.1,2,4,"-3.9",87
"2018-02-26 09:45:00","-1.4","-3.1",0.0,0.0,42,1030.1,2,4,"-3.9",88
"2018-02-26 09:46:00","-1.4","-3.1",0.0,0.0,42,1030.0,2,3,"",88
"2018-02-26 09:47:00","-1.4","-3.1",0.0,0.0,39,1030.0,2,3,"",88
"2018-02-26 09:48:00","-1.5","-3.2",0.0,0.0,33,1030.0,2,4,"-3.9",88
"2018-02-26 09:49:00","-1.5","-3.2",0.0,0.0,30,1030.0,3,4,"-3.9",88
"2018-02-26 09:50:00","-1.5","-3.2",0.0,0.0,33,1030.0,1,3,"",88
"2018-02-26 09:51:00","-1.6","-3.3",0.0,0.0,35,1030.0,2,3,"",88
"2018-02-26 09:52:00","-1.6","-3.3",0.0,0.0,28,1030.1,2,4,"-4.0",88
"2018-02-26 09:53:00","-1.6","-3.3",0.0,0.0,26,1030.0,2,4,"-4.0",88
"2018-02-26 09:54:00","-1.6","-3.3",0.0,0.0,26,1030.0,2,3,"",88
"2018-02-26 09:55:00","-1.7","-3.4",0.0,0.0,25,1030.0,2,6,"-5.1",88
"2018-02-26 09:56:00","-1.7","-3.4",0.0,0.0,28,1030.0,1,3,"",88
"2018-02-26 09:57:00","-1.7","-3.3",0.0,0.0,37,1030.0,1,2,"",89
"2018-02-26 09:58:00","-1.7","-3.3",0.0,0.0,42,1030.0,1,2,"",89
"2018-02-26 09:59:00","-1.7","-3.3",0.0,0.0,40,1030.0,3,7,"-5.7",89
"2018-02-26 10:00:00","-1.7","-3.3",0.0,0.0,40,1030.0,2,2,"",89
"2018-02-26 10:01:00","-1.7","-3.3",0.0,0.0,49,1030.0,2,3,"",89
"2018-02-26 10:02:00","-1.7","-3.3",0.0,0.0,56,1030.0,2,3,"",89
"2018-02-26 10:03:00","-1.7","-3.3",0.0,0.0,62,1030.0,1,2,"",89
"2018-02-26 10:04:00","-1.6","-3.2",0.0,0.0,69,1030.0,2,3,"",89
"2018-02-26 10:05:00","-1.6","-3.2",0.0,0.0,62,1030.0,2,3,"",89
"2018-02-26 10:06:00","-1.6","-3.2",0.0,0.0,69,1030.0,2,4,"-4.0",89
"2018-02-26 10:07:00","-1.6","-3.2",0.0,0.0,79,1030.0,1,2,"",89
"2018-02-26 10:08:00","-1.6","-3.2",0.0,0.0,77,1030.0,2,5,"-4.6",89
"2018-02-26 10:09:00","-1.6","-3.0",0.0,0.0,67,1030.0,3,7,"-5.6",90
"2018-02-26 10:10:00","-1.5","-3.1",0.0,0.0,60,1030.0,3,7,"-5.4",89
"2018-02-26 10:11:00","-1.5","-3.1",0.0,0.0,37,1029.9,4,8,"-5.8",89
"2018-02-26 10:12:00","-1.5","-2.9",0.0,0.0,32,1029.9,3,9,"-6.2",90
"2018-02-26 10:13:00","-1.5","-2.9",0.0,0.0,30,1029.9,4,10,"-6.5",90
"2018-02-26 10:14:00","-1.5","-3.1",0.0,0.0,33,1029.9,4,10,"-6.5",89
"2018-02-26 10:15:00","-1.5","-3.1",0.0,0.0,30,1029.9,2,3,"",89
"2018-02-26 10:16:00","-1.5","-3.1",0.0,0.0,28,1029.9,1,2,"",89
"2018-02-26 10:17:00","-1.5","-3.1",0.0,0.0,28,1030.0,3,7,"-5.4",89
"2018-02-26 10:18:00","-1.5","-3.1",0.0,0.0,23,1030.0,2,4,"-3.9",89
"2018-02-26 10:19:00","-1.4","-3.0",0.0,0.0,21,1030.0,4,7,"-5.4",89
"2018-02-26 10:20:00","-1.5","-3.1",0.0,0.0,18,1030.0,2,3,"",89
"2018-02-26 10:21:00","-1.5","-3.1",0.0,0.0,14,1030.0,2,4,"-3.9",89
"2018-02-26 10:22:00","-1.5","-3.1",0.0,0.0,12,1030.1,1,2,"",89
"2018-02-26 10:23:00","-1.6","-3.2",0.0,0.0,12,1030.1,1,3,"",89
"2018-02-26 10:24:00","-1.5","-3.1",0.0,0.0,14,1030.1,4,8,"-5.8",89
"2018-02-26 10:25:00","-1.6","-3.0",0.0,0.0,16,1030.1,3,5,"-4.6",90
"2018-02-26 10:26:00","-1.6","-3.0",0.0,0.0,21,1030.2,3,7,"-5.6",90
"2018-02-26 10:27:00","-1.6","-3.2",0.0,0.0,26,1030.1,4,7,"-5.6",89
"2018-02-26 10:28:00","-1.6","-3.0",0.0,0.0,23,1030.1,3,5,"-4.6",90
"2018-02-26 10:29:00","-1.6","-3.0",0.0,0.0,28,1030.2,3,5,"-4.6",90
"2018-02-26 10:30:00","-1.6","-3.0",0.0,0.0,26,1030.1,5,10,"-6.6",90
"2018-02-26 10:31:00","-1.6","-3.0",0.0,0.0,33,1030.1,2,6,"-5.1",90
"2018-02-26 10:32:00","-1.6","-3.0",0.0,0.0,33,1030.2,2,3,"",90
"2018-02-26 10:33:00","-1.6","-3.0",0.0,0.0,40,1030.2,5,13,"-7.4",90
"2018-02-26 10:34:00","-1.6","-3.0",0.0,0.0,47,1030.2,3,8,"-5.9",90
"2018-02-26 10:35:00","-1.6","-3.0",0.0,0.0,65,1030.3,3,5,"-4.6",90
"2018-02-26 10:36:00","-1.7","-3.1",0.0,0.0,81,1030.2,2,3,"",90
"2018-02-26 10:37:00","-1.6","-3.0",0.0,0.0,84,1030.2,3,8,"-5.9",90
"2018-02-26 10:38:00","-1.6","-3.0",0.0,0.0,88,1030.2,6,12,"-7.2",90
"2018-02-26 10:39:00","-1.6","-3.0",0.0,0.0,91,1030.2,5,9,"-6.3",90
"2018-02-26 10:40:00","-1.6","-3.0",0.0,0.5,100,1030.2,7,9,"-6.3",90
"2018-02-26 10:41:00","-1.6","-3.0",0.0,0.5,100,1030.2,5,7,"-5.6",90
"2018-02-26 10:42:00","-1.6","-3.0",0.0,0.5,98,1030.2,2,5,"-4.6",90
"2018-02-26 10:43:00","-1.6","-3.0",0.0,0.5,98,1030.3,2,3,"",90
"2018-02-26 10:44:00","-1.5","-2.9",0.0,0.5,86,1030.2,3,5,"-4.6",90
"2018-02-26 10:45:00","-1.5","-3.1",0.0,0.5,86,1030.3,2,4,"-3.9",89
"2018-02-26 10:46:00","-1.4","-3.0",0.0,0.5,98,1030.3,4,6,"-4.9",89
"2018-02-26 10:47:00","-1.4","-3.0",0.0,0.5,102,1030.3,5,10,"-6.4",89
"2018-02-26 10:48:00","-1.4","-3.0",0.0,0.6,97,1030.3,5,10,"-6.4",89
"2018-02-26 10:49:00","-1.4","-3.0",0.0,0.6,93,1030.3,3,4,"-3.8",89
"2018-02-26 10:50:00","-1.4","-3.1",0.0,0.6,97,1030.3,2,4,"-3.8",88
"2018-02-26 10:51:00","-1.4","-3.1",0.0,0.7,179,1030.3,3,5,"-4.4",88
"2018-02-26 10:52:00","-1.3","-3.2",0.0,0.8,190,1030.3,6,11,"-6.5",87
"2018-02-26 10:53:00","-1.2","-3.1",0.0,0.7,174,1030.3,3,5,"-4.3",87
"2018-02-26 10:54:00","-1.1","-3.0",0.0,0.7,172,1030.2,3,8,"-5.3",87
"2018-02-26 10:55:00","-0.9","-2.8",0.0,0.7,186,1030.2,4,6,"-4.5",87
"2018-02-26 10:56:00","-0.8","-2.8",0.0,0.7,181,1030.2,3,4,"-3.1",86
"2018-02-26 10:57:00","-0.8","-2.8",0.0,0.7,128,1030.2,3,4,"-3.1",86
"2018-02-26 10:58:00","-0.7","-2.9",0.0,0.7,193,1030.2,3,7,"-4.5",85
"2018-02-26 10:59:00","-0.7","-2.9",0.0,0.7,190,1030.2,3,6,"-4.1",85
"2018-02-26 11:00:00","-0.7","-3.1",0.0,0.7,169,1030.2,3,3,"",84
"2018-02-26 11:01:00","-0.6","-3.0",0.0,0.7,172,1030.2,4,6,"-3.9",84
"2018-02-26 11:02:00","-0.6","-3.0",0.0,0.7,199,1030.2,6,10,"-5.4",84
"2018-02-26 11:03:00","-0.7","-3.2",0.0,0.7,227,1030.2,4,5,"-3.5",83
"2018-02-26 11:04:00","-0.6","-3.1",0.0,0.7,232,1030.1,2,6,"-3.9",83
"2018-02-26 11:05:00","-0.6","-3.1",0.0,0.7,225,1030.1,5,8,"-4.7",83
"2018-02-26 11:06:00","-0.5","-3.0",0.0,0.8,281,1030.1,5,8,"-4.7",83
"2018-02-26 11:07:00","-0.5","-3.0",0.0,0.8,339,1030.1,5,7,"-4.2",83
"2018-02-26 11:08:00","-0.4","-2.9",0.0,0.9,341,1030.1,2,6,"-3.7",83
"2018-02-26 11:09:00","-0.3","-2.8",0.0,0.9,373,1030.1,4,7,"-4.1",83
"2018-02-26 11:10:00","-0.2","-2.7",0.0,0.9,362,1030.1,3,9,"-4.7",83
"2018-02-26 11:11:00","-0.1","-2.5",0.0,0.8,343,1030.0,2,4,"-2.3",84
"2018-02-26 11:12:00",0.1,"-2.4",0.0,0.7,380,1030.0,4,8,"-4.0",83
"2018-02-26 11:13:00",0.2,"-2.5",0.0,0.5,330,1030.0,3,4,"-2.1",82
"2018-02-26 11:14:00",0.2,"-2.5",0.0,0.0,302,1030.0,3,5,"-2.5",82
"2018-02-26 11:15:00",0.3,"-2.4",0.0,0.0,302,1030.0,3,5,"-2.4",82
"2018-02-26 11:16:00",0.3,"-2.4",0.0,0.0,76,1030.0,2,4,"-1.8",82
"2018-02-26 11:17:00",0.3,"-2.6",0.0,0.0,56,1029.9,2,4,"-1.8",81
"2018-02-26 11:18:00",0.3,"-2.6",0.0,0.0,44,1030.0,4,9,"-3.9",81
"2018-02-26 11:19:00",0.2,"-2.7",0.0,0.0,35,1030.0,3,8,"-3.6",81
"2018-02-26 11:20:00",0.2,"-2.5",0.0,0.0,32,1030.1,3,7,"-3.4",82
"2018-02-26 11:21:00",0.2,"-2.5",0.0,0.0,30,1030.0,2,4,"-2.0",82
"2018-02-26 11:22:00",0.1,"-2.6",0.0,0.0,23,1030.0,3,4,"-2.1",82
"2018-02-26 11:23:00",0.0,"-2.7",0.0,0.0,19,1030.1,3,6,"-3.1",82
"2018-02-26 11:24:00","-0.1","-2.8",0.0,0.0,19,1030.1,3,5,"-2.9",82
"2018-02-26 11:25:00","-0.2","-2.9",0.0,0.0,21,1030.1,4,5,"-3.0",82
"2018-02-26 11:26:00","-0.2","-2.9",0.0,0.0,25,1030.1,4,9,"-4.6",82
"2018-02-26 11:27:00","-0.2","-2.9",0.0,0.0,40,1030.2,8,13,"-5.6",82
"2018-02-26 11:28:00","-0.3","-3.0",0.0,0.0,54,1030.2,8,15,"-6.2",82
"2018-02-26 11:29:00","-0.4","-3.1",0.0,0.0,69,1030.2,4,8,"-4.4",82
"2018-02-26 11:30:00","-0.5","-3.2",0.0,0.0,90,1030.2,7,12,"-5.8",82
"2018-02-26 11:31:00","-0.7","-3.2",0.0,0.5,132,1030.1,4,8,"-4.7",83
"2018-02-26 11:32:00","-0.7","-3.2",0.0,0.5,172,1030.2,6,13,"-6.3",83
"2018-02-26 11:33:00","-0.8","-3.3",0.0,0.8,230,1030.0,5,10,"-5.6",83
"2018-02-26 11:34:00","-0.8","-3.2",0.0,0.9,265,1030.1,4,6,"-4.2",84
"2018-02-26 11:35:00","-0.7","-3.1",0.0,1.0,265,1030.1,3,6,"-4.1",84
"2018-02-26 11:36:00","-0.7","-3.1",0.0,0.8,371,1030.1,6,10,"-5.5",84
"2018-02-26 11:37:00","-0.7","-2.9",0.0,0.5,371,1030.1,3,8,"-4.8",85
"2018-02-26 11:38:00","-0.6","-2.8",0.0,0.0,142,1030.1,4,12,"-5.9",85
"2018-02-26 11:39:00","-0.6","-2.7",0.0,0.5,151,1030.1,4,10,"-5.4",86
"2018-02-26 11:40:00","-0.6","-2.7",0.0,0.6,156,1030.2,5,8,"-4.7",86
"2018-02-26 11:41:00","-0.6","-2.7",0.0,0.7,153,1030.1,3,6,"-3.9",86
"2018-02-26 11:42:00","-0.7","-2.8",0.0,0.9,169,1030.1,5,11,"-5.6",86
"2018-02-26 11:43:00","-0.8","-2.8",0.0,0.9,186,1030.1,3,9,"-5.3",86
"2018-02-26 11:44:00","-0.9","-2.8",0.0,0.9,105,1030.1,3,8,"-5.0",87
"2018-02-26 11:45:00","-0.9","-2.8",0.0,1.0,188,1030.1,3,7,"-4.7",87
"2018-02-26 11:46:00","-0.9","-2.8",0.0,0.8,74,1030.0,3,5,"-3.8",87
"2018-02-26 11:47:00","-0.9","-2.6",0.0,0.9,128,1030.0,4,6,"-4.3",88
"2018-02-26 11:48:00","-0.9","-2.6",0.0,0.9,125,1029.9,6,14,"-6.7",88
"2018-02-26 11:49:00","-0.8","-2.5",0.0,0.9,146,1029.9,3,4,"-3.2",88
"2018-02-26 11:50:00","-0.7","-2.4",0.0,0.9,185,1030.0,6,10,"-5.6",88
"2018-02-26 11:51:00","-0.6","-2.3",0.0,0.9,204,1029.9,3,6,"-4.1",88
"2018-02-26 11:52:00","-0.4","-2.1",0.0,0.9,211,1029.9,4,8,"-4.5",88
"2018-02-26 11:53:00","-0.3","-2.0",0.0,0.9,158,1029.9,6,14,"-6.0",88
"2018-02-26 11:54:00","-0.3","-2.2",0.2,1.0,258,1029.9,6,10,"-5.0",87
"2018-02-26 11:55:00","-0.2","-2.3",0.2,0.9,258,1029.9,3,8,"-4.4",86
"2018-02-26 11:56:00","-0.2","-2.3",0.2,0.9,97,1029.8,5,9,"-4.6",86
"2018-02-26 11:57:00","-0.2","-2.4",0.2,1.1,327,1029.9,4,6,"-3.5",85
"2018-02-26 11:58:00","-0.2","-2.4",0.2,1.1,362,1029.8,4,9,"-4.6",85
"2018-02-26 11:59:00","-0.1","-2.5",0.2,1.2,457,1029.8,7,12,"-5.3",84
"2018-02-26 12:00:00",0.0,"-2.5",0.2,1.3,485,1029.8,4,7,"-3.8",83
"2018-02-26 12:01:00",0.1,"-2.4",0.2,1.3,485,1029.8,4,5,"-2.6",83
"2018-02-26 12:02:00",0.1,"-2.6",0.2,1.3,468,1029.7,5,7,"-3.5",82
"2018-02-26 12:03:00",0.2,"-2.5",0.2,1.3,531,1029.7,5,10,"-4.4",82
"2018-02-26 12:04:00",0.2,"-2.5",0.2,1.3,531,1029.8,5,8,"-3.7",82
"2018-02-26 12:05:00",0.3,"-2.6",0.2,1.2,526,1029.8,3,5,"-2.5",81
"2018-02-26 12:06:00",0.3,"-2.7",0.2,1.2,526,1029.7,4,10,"-4.2",80
"2018-02-26 12:07:00",0.3,"-2.9",0.2,1.1,526,1029.7,8,10,"-4.2",79
"2018-02-26 12:08:00",0.3,"-2.9",0.2,1.3,526,1029.6,5,10,"-4.2",79
"2018-02-26 12:09:00",0.3,"-3.1",0.2,1.3,515,1029.7,4,6,"-2.9",78
"2018-02-26 12:10:00",0.4,"-2.8",0.2,1.4,555,1029.6,6,13,"-5.0",79
"2018-02-26 12:11:00",0.6,"-2.6",0.2,1.4,538,1029.6,5,9,"-3.7",79
"2018-02-26 12:12:00",0.7,"-2.7",0.2,1.4,543,1029.7,8,17,"-5.4",78
"2018-02-26 12:13:00",0.7,"-2.7",0.2,1.4,557,1029.7,6,10,"-3.7",78
"2018-02-26 12:14:00",0.8,"-2.6",0.2,1.4,531,1029.6,5,8,"-3.1",78
"2018-02-26 12:15:00",0.8,"-2.8",0.2,1.4,517,1029.6,6,9,"-3.3",77
"2018-02-26 12:16:00",0.8,"-3.0",0.2,1.4,529,1029.7,7,11,"-3.9",76
"2018-02-26 12:17:00",0.8,"-3.1",0.2,1.4,543,1029.6,5,12,"-4.1",75
"2018-02-26 12:18:00",0.8,"-3.0",0.2,1.4,554,1029.6,6,9,"-3.3",76
"2018-02-26 12:19:00",0.9,"-3.0",0.2,1.4,561,1029.6,4,7,"-2.7",75
"2018-02-26 12:20:00",1.0,"-2.8",0.2,1.4,499,1029.6,2,3,"",76
"2018-02-26 12:21:00",1.1,"-2.7",0.2,1.4,499,1029.6,6,12,"-3.9",76
"2018-02-26 12:22:00",1.1,"-3.0",0.2,1.4,499,1029.6,5,12,"-3.8",74
"2018-02-26 12:23:00",1.1,"-3.0",0.2,1.4,534,1029.6,4,8,"-2.7",74
"2018-02-26 12:24:00",1.0,"-3.1",0.2,1.4,534,1029.6,4,7,"-2.4",74
"2018-02-26 12:25:00",1.0,"-3.3",0.2,1.4,533,1029.6,6,11,"-3.6",73
"2018-02-26 12:26:00",1.1,"-3.2",0.2,1.4,577,1029.6,3,8,"-2.8",73
"2018-02-26 12:27:00",1.1,"-3.2",0.2,1.3,559,1029.5,2,4,"-0.9",73
"2018-02-26 12:28:00",1.2,"-3.1",0.2,1.4,582,1029.6,6,12,"-3.6",73
"2018-02-26 12:29:00",1.3,"-3.0",0.2,0.8,582,1029.5,7,15,"-4.3",73
"2018-02-26 12:30:00",1.3,"-3.2",0.2,1.4,582,1029.6,4,10,"-3.0",72
"2018-02-26 12:31:00",1.2,"-3.1",0.2,1.4,582,1029.6,4,8,"-2.5",73
"2018-02-26 12:32:00",1.2,"-3.3",0.2,1.4,545,1029.6,5,9,"-2.8",72
"2018-02-26 12:33:00",1.1,"-3.4",0.2,0.9,545,1029.5,7,11,"-3.4",72
"2018-02-26 12:34:00",1.1,"-3.4",0.2,1.1,545,1029.5,4,7,"-2.3",72
"2018-02-26 12:35:00",1.0,"-3.3",0.2,1.3,545,1029.5,2,3,"",73
"2018-02-26 12:36:00",0.9,"-3.4",0.2,1.1,545,1029.5,5,9,"-3.2",73
"2018-02-26 12:37:00",1.0,"-3.1",0.2,1.2,545,1029.5,6,10,"-3.5",74
"2018-02-26 12:38:00",1.1,"-3.0",0.2,1.1,327,1029.4,4,8,"-2.8",74
"2018-02-26 12:39:00",1.1,"-3.2",0.2,1.2,352,1029.4,3,7,"-2.3",73
"2018-02-26 12:40:00",1.1,"-3.0",0.2,1.1,339,1029.4,3,5,"-1.5",74
"2018-02-26 12:41:00",1.3,"-2.8",0.2,0.9,315,1029.4,3,7,"-2.2",74
"2018-02-26 12:42:00",1.3,"-3.0",0.2,0.7,315,1029.4,2,4,"-0.7",73
"2018-02-26 12:43:00",1.4,"-2.7",0.2,0.7,171,1029.4,5,9,"-2.7",74
"2018-02-26 12:44:00",1.4,"-2.9",0.2,0.8,95,1029.4,8,14,"-3.8",73
"2018-02-26 12:45:00",1.3,"-2.8",0.2,0.7,104,1029.4,4,6,"-1.6",74
"2018-02-26 12:46:00",1.2,"-3.3",0.2,0.6,105,1029.4,2,4,"-0.7",72
"2018-02-26 12:47:00",1.1,"-3.4",0.2,0.5,97,1029.4,2,3,"",72
"2018-02-26 12:48:00",1.0,"-3.5",0.2,0.5,86,1029.4,2,3,"",72
"2018-02-26 12:49:00",0.9,"-3.4",0.2,0.7,121,1029.4,5,9,"-3.2",73
"2018-02-26 12:50:00",0.9,"-3.2",0.2,0.8,137,1029.4,6,15,"-4.7",74
"2018-02-26 12:51:00",0.8,"-3.3",0.2,0.9,142,1029.3,6,12,"-4.1",74
"2018-02-26 12:52:00",0.7,"-3.6",0.2,0.9,142,1029.4,7,16,"-5.1",73
"2018-02-26 12:53:00",0.6,"-4.1",0.2,0.9,158,1029.4,7,13,"-4.5",71
"2018-02-26 12:54:00",0.6,"-4.1",0.2,0.9,174,1029.4,4,6,"-2.5",71
"2018-02-26 12:55:00",0.5,"-4.0",0.2,1.0,236,1029.4,4,9,"-3.7",72
"2018-02-26 12:56:00",0.5,"-4.2",0.2,1.0,241,1029.4,4,6,"-2.6",71
"2018-02-26 12:57:00",0.6,"-4.1",0.2,1.0,241,1029.4,4,6,"-2.6",71
"2018-02-26 12:58:00",0.7,"-3.8",0.2,0.9,241,1029.4,6,12,"-4.4",72
"2018-02-26 12:59:00",0.7,"-3.8",0.2,0.9,248,1029.4,4,7,"-2.8",72
"2018-02-26 13:00:00",0.8,"-3.7",0.2,0.9,202,1029.4,5,11,"-3.9",72
"2018-02-26 13:01:00",0.8,"-3.7",0.2,0.8,193,1029.4,6,9,"-3.3",72
"2018-02-26 13:02:00",0.7,"-4.0",0.2,0.7,183,1029.4,4,8,"-3.1",71
"2018-02-26 13:03:00",0.6,"-3.9",0.2,0.8,195,1029.4,5,9,"-3.5",72
"2018-02-26 13:04:00",0.5,"-3.8",0.2,0.8,199,1029.4,4,6,"-2.6",73
"2018-02-26 13:05:00",0.4,"-3.7",0.2,0.8,193,1029.3,5,8,"-3.5",74
"2018-02-26 13:06:00",0.3,"-3.6",0.2,0.8,197,1029.5,3,4,"-1.8",75
"2018-02-26 13:07:00",0.3,"-3.6",0.2,0.8,183,1029.4,6,12,"-4.8",75
"2018-02-26 13:08:00",0.2,"-3.5",0.2,0.8,171,1029.4,6,10,"-4.2",76
"2018-02-26 13:09:00",0.2,"-3.7",0.2,0.8,153,1029.4,6,11,"-4.6",75
"2018-02-26 13:10:00",0.1,"-3.8",0.2,0.8,144,1029.4,3,4,"-2.0",75
"2018-02-26 13:11:00",0.1,"-3.8",0.2,0.8,128,1029.4,3,4,"-2.1",75
"2018-02-26 13:12:00",0.1,"-3.8",0.2,0.8,120,1029.4,3,5,"-2.6",75
"2018-02-26 13:13:00",0.1,"-3.6",0.2,0.9,186,1029.3,5,14,"-5.5",76
"2018-02-26 13:14:00",0.1,"-3.6",0.2,0.9,255,1029.3,5,8,"-3.9",76
"2018-02-26 13:15:00",0.1,"-3.6",0.2,0.9,264,1029.3,3,6,"-3.1",76
"2018-02-26 13:16:00",0.2,"-3.5",0.2,0.9,246,1029.3,6,14,"-5.3",76
"2018-02-26 13:17:00",0.3,"-3.4",0.2,0.9,163,1029.3,6,11,"-4.6",76
"2018-02-26 13:18:00",0.3,"-3.6",0.2,0.9,160,1029.3,7,10,"-4.2",75
"2018-02-26 13:19:00",0.3,"-3.6",0.2,0.8,178,1029.3,9,14,"-5.2",75
"2018-02-26 13:20:00",0.3,"-3.8",0.2,0.9,142,1029.2,7,12,"-4.8",74
"2018-02-26 13:21:00",0.3,"-4.0",0.2,0.8,146,1029.1,6,10,"-4.2",73
"2018-02-26 13:22:00",0.3,"-3.8",0.2,0.8,127,1029.2,7,11,"-4.5",74
"2018-02-26 13:23:00",0.3,"-4.0",0.2,0.8,118,1029.2,5,10,"-4.2",73
"2018-02-26 13:24:00",0.3,"-4.0",0.2,0.8,104,1029.2,3,9,"-3.9",73
"2018-02-26 13:25:00",0.4,"-3.9",0.2,0.8,165,1029.2,4,8,"-3.5",73
"2018-02-26 13:26:00",0.4,"-3.7",0.2,0.8,165,1029.2,7,10,"-4.1",74
"2018-02-26 13:27:00",0.4,"-4.1",0.2,0.9,181,1029.1,4,8,"-3.5",72
"2018-02-26 13:28:00",0.4,"-4.1",0.2,0.9,178,1029.1,6,9,"-3.8",72
"2018-02-26 13:29:00",0.4,"-4.1",0.2,0.9,207,1029.1,5,10,"-4.1",72
"2018-02-26 13:30:00",0.5,"-4.0",0.2,0.9,114,1029.1,4,7,"-3.0",72
"2018-02-26 13:31:00",0.6,"-3.9",0.2,0.8,83,1029.0,4,7,"-3.0",72
"2018-02-26 13:32:00",0.6,"-3.7",0.2,0.8,65,1029.1,3,4,"-1.5",73
"2018-02-26 13:33:00",0.7,"-3.6",0.2,0.7,72,1029.1,4,9,"-3.5",73
"2018-02-26 13:34:00",0.8,"-3.7",0.2,0.7,98,1029.2,7,18,"-5.5",72
"2018-02-26 13:35:00",0.8,"-3.9",0.2,0.8,125,1029.1,6,10,"-3.6",71
"2018-02-26 13:36:00",0.8,"-4.1",0.2,0.8,107,1029.1,5,11,"-3.9",70
"2018-02-26 13:37:00",0.8,"-4.2",0.2,0.8,98,1029.1,8,14,"-4.6",69
"2018-02-26 13:38:00",0.8,"-4.4",0.2,0.8,141,1029.0,6,14,"-4.6",68
"2018-02-26 13:39:00",0.8,"-4.4",0.2,0.8,179,1029.1,7,10,"-3.6",68
"2018-02-26 13:40:00",0.9,"-4.3",0.2,0.8,190,1029.1,5,11,"-3.9",68
"2018-02-26 13:41:00",0.9,"-4.5",0.2,0.9,204,1029.1,3,4,"-1.2",67
"2018-02-26 13:42:00",0.9,"-4.3",0.2,0.9,176,1029.1,3,4,"-1.2",68
"2018-02-26 13:43:00",1.0,"-4.4",0.2,0.8,195,1029.0,4,8,"-2.8",67
"2018-02-26 13:44:00",1.1,"-4.2",0.2,0.8,213,1029.1,4,8,"-2.8",68
"2018-02-26 13:45:00",1.2,"-4.3",0.2,0.8,207,1029.1,4,8,"-2.7",67
"2018-02-26 13:46:00",1.3,"-4.0",0.2,0.7,209,1029.0,3,10,"-3.0",68
"2018-02-26 13:47:00",1.3,"-4.2",0.2,0.7,274,1029.0,3,6,"-1.7",67
"2018-02-26 13:48:00",1.3,"-4.2",0.2,0.5,171,1029.1,6,12,"-3.5",67
"2018-02-26 13:49:00",1.4,"-3.9",0.2,0.0,135,1029.1,6,9,"-2.6",68
"2018-02-26 13:50:00",1.4,"-4.1",0.2,0.0,102,1029.1,4,8,"-2.3",67
"2018-02-26 13:51:00",1.3,"-4.4",0.2,0.0,121,1029.1,5,10,"-2.9",66
"2018-02-26 13:52:00",1.3,"-4.2",0.2,0.0,77,1029.0,6,13,"-3.7",67
