"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-20 10:02:00",10.9,9.7,0.0,0.0,39,1006.0,4,7,"",92
"2022-02-20 10:03:00",10.9,9.7,0.0,0.0,32,1006.0,4,8,"",92
"2022-02-20 10:04:00",11.0,9.7,0.0,0.0,35,1006.0,4,7,"",92
"2022-02-20 10:05:00",10.9,9.7,0.0,0.0,33,1006.0,2,6,"",92
"2022-02-20 10:06:00",10.9,9.7,0.0,0.0,32,1006.0,6,8,"",92
"2022-02-20 10:07:00",11.0,9.7,0.0,0.0,33,1006.0,4,6,"",92
"2022-02-20 10:08:00",11.0,9.7,0.0,0.0,33,1006.0,3,6,"",92
"2022-02-20 10:09:00",11.0,9.7,0.0,0.0,33,1006.0,4,10,"",92
"2022-02-20 10:10:00",11.0,9.7,0.0,0.0,39,1006.0,2,7,"",92
"2022-02-20 10:11:00",11.0,9.7,0.0,0.0,35,1006.0,4,9,"",92
"2022-02-20 10:12:00",11.0,9.7,0.0,0.0,33,1006.0,3,5,"",92
"2022-02-20 10:13:00",11.0,9.7,0.0,0.0,33,1005.9,3,5,"",92
"2022-02-20 10:14:00",11.0,9.7,0.0,0.0,33,1006.0,3,7,"",92
"2022-02-20 10:15:00",11.0,9.7,0.0,0.0,33,1006.0,7,10,"",92
"2022-02-20 10:16:00",11.0,9.7,0.0,0.0,37,1005.9,4,8,"",92
"2022-02-20 10:17:00",11.0,9.7,0.0,0.0,37,1005.9,5,8,"",92
"2022-02-20 10:18:00",11.0,9.7,0.0,0.0,35,1005.8,3,6,"",92
"2022-02-20 10:19:00",11.1,9.8,0.0,0.0,32,1005.8,4,8,"",92
"2022-02-20 10:20:00",11.1,9.8,0.0,0.0,35,1005.8,3,6,"",92
"2022-02-20 10:21:00",11.1,9.8,0.0,0.0,35,1005.8,4,7,"",92
"2022-02-20 10:22:00",11.0,9.7,0.0,0.0,33,1005.8,4,7,"",92
"2022-02-20 10:23:00",11.1,9.8,0.0,0.0,35,1005.8,7,15,"",92
"2022-02-20 10:24:00",11.1,9.8,0.0,0.0,33,1005.7,3,5,"",92
"2022-02-20 10:25:00",11.1,9.8,0.0,0.0,37,1005.7,5,10,"",92
"2022-02-20 10:26:00",11.1,9.8,0.0,0.0,35,1005.6,5,10,"",92
"2022-02-20 10:27:00",11.1,9.8,0.0,0.0,35,1005.7,3,5,"",92
"2022-02-20 10:28:00",11.1,9.8,0.0,0.0,40,1005.6,2,4,"",92
"2022-02-20 10:29:00",11.1,9.8,0.0,0.0,44,1005.6,4,5,"",92
"2022-02-20 10:30:00",11.1,9.8,0.0,0.0,49,1005.6,3,6,"",92
"2022-02-20 10:31:00",11.1,9.8,0.0,0.0,42,1005.6,6,9,"",92
"2022-02-20 10:32:00",11.1,9.8,0.0,0.0,39,1005.6,3,5,"",92
"2022-02-20 10:33:00",11.1,9.8,0.0,0.0,44,1005.6,3,4,"",92
"2022-02-20 10:34:00",11.1,9.8,0.0,0.0,51,1005.6,2,5,"",92
"2022-02-20 10:35:00",11.1,9.8,0.0,0.0,67,1005.5,4,6,"",92
"2022-02-20 10:36:00",11.2,9.9,0.0,0.0,56,1005.4,3,6,"",92
"2022-02-20 10:37:00",11.2,9.9,0.0,0.0,53,1005.5,4,7,"",92
"2022-02-20 10:38:00",11.1,9.8,0.0,0.0,51,1005.6,3,6,"",92
"2022-02-20 10:39:00",11.2,9.9,0.0,0.0,58,1005.6,4,6,"",92
"2022-02-20 10:40:00",11.2,9.9,0.0,0.0,54,1005.5,2,4,"",92
"2022-02-20 10:41:00",11.2,9.9,0.0,0.0,74,1005.6,2,4,"",92
"2022-02-20 10:42:00",11.2,9.9,0.0,0.0,67,1005.6,3,4,"",92
"2022-02-20 10:43:00",11.3,10.0,0.0,0.0,63,1005.6,3,7,"",92
"2022-02-20 10:44:00",11.3,10.0,0.0,0.0,60,1005.5,5,7,"",92
"2022-02-20 10:45:00",11.3,10.0,0.0,0.0,53,1005.6,3,6,"",92
"2022-02-20 10:46:00",11.3,10.0,0.0,0.0,58,1005.5,2,4,"",92
"2022-02-20 10:47:00",11.4,10.1,0.0,0.0,67,1005.6,2,6,"",92
"2022-02-20 10:48:00",11.4,10.1,0.0,0.0,60,1005.5,3,6,"",92
"2022-02-20 10:49:00",11.4,10.1,0.0,0.0,58,1005.5,3,8,"",92
"2022-02-20 10:50:00",11.4,10.1,0.0,0.0,69,1005.5,4,10,"",92
"2022-02-20 10:51:00",11.4,10.1,0.0,0.0,70,1005.5,3,7,"",92
"2022-02-20 10:52:00",11.4,10.1,0.0,0.0,58,1005.5,4,8,"",92
"2022-02-20 10:53:00",11.5,10.1,0.0,0.0,54,1005.5,5,13,"",91
"2022-02-20 10:54:00",11.5,10.1,0.0,0.0,51,1005.6,3,5,"",91
"2022-02-20 10:55:00",11.5,10.2,0.0,0.0,53,1005.5,4,6,"",92
"2022-02-20 10:56:00",11.5,10.2,0.0,0.0,53,1005.5,3,6,"",92
"2022-02-20 10:57:00",11.5,10.2,0.0,0.0,62,1005.5,3,5,"",92
"2022-02-20 10:58:00",11.6,10.3,0.0,0.0,53,1005.6,3,6,"",92
"2022-02-20 10:59:00",11.6,10.2,0.0,0.0,46,1005.5,5,9,"",91
"2022-02-20 11:00:00",11.6,10.2,0.0,0.0,40,1005.5,5,8,"",91
"2022-02-20 11:01:00",11.6,10.2,0.0,0.0,40,1005.4,3,5,"",91
"2022-02-20 11:02:00",11.6,10.2,0.0,0.0,35,1005.5,4,8,"",91
"2022-02-20 11:03:00",11.6,10.2,0.0,0.0,33,1005.4,4,9,"",91
"2022-02-20 11:04:00",11.6,10.2,0.0,0.0,30,1005.4,4,7,"",91
"2022-02-20 11:05:00",11.6,10.2,0.0,0.0,26,1005.4,2,5,"",91
"2022-02-20 11:06:00",11.6,10.2,0.0,0.0,23,1005.4,3,11,"",91
"2022-02-20 11:07:00",11.6,10.2,0.0,0.0,23,1005.4,3,6,"",91
"2022-02-20 11:08:00",11.6,10.2,0.0,0.0,25,1005.3,2,4,"",91
"2022-02-20 11:09:00",11.6,10.2,0.0,0.0,23,1005.4,3,5,"",91
"2022-02-20 11:10:00",11.6,10.2,0.0,0.0,19,1005.4,3,7,"",91
"2022-02-20 11:11:00",11.6,10.2,0.0,0.0,18,1005.3,3,7,"",91
"2022-02-20 11:12:00",11.6,10.2,0.0,0.0,16,1005.3,4,7,"",91
"2022-02-20 11:13:00",11.6,10.2,0.0,0.0,19,1005.4,4,6,"",91
"2022-02-20 11:14:00",11.6,10.2,0.0,0.0,16,1005.2,5,10,"",91
"2022-02-20 11:15:00",11.6,10.2,0.0,0.0,14,1005.3,3,6,"",91
"2022-02-20 11:16:00",11.6,10.2,0.0,0.0,18,1005.2,2,4,"",91
"2022-02-20 11:17:00",11.6,10.2,0.0,0.0,18,1005.2,4,12,"",91
"2022-02-20 11:18:00",11.6,10.2,0.0,0.0,16,1005.1,4,6,"",91
"2022-02-20 11:19:00",11.5,10.1,0.0,0.0,19,1005.1,3,4,"",91
"2022-02-20 11:20:00",11.6,10.2,0.0,0.0,19,1005.1,4,6,"",91
"2022-02-20 11:21:00",11.6,10.2,0.0,0.0,23,1005.0,4,6,"",91
"2022-02-20 11:22:00",11.6,10.2,0.0,0.0,37,1005.0,4,6,"",91
"2022-02-20 11:23:00",11.6,10.2,0.0,0.0,49,1004.9,3,5,"",91
"2022-02-20 11:24:00",11.5,10.1,0.0,0.0,46,1004.9,5,8,"",91
"2022-02-20 11:25:00",11.5,10.1,0.0,0.0,49,1004.9,2,4,"",91
"2022-02-20 11:26:00",11.6,10.2,0.0,0.0,65,1004.9,6,9,"",91
"2022-02-20 11:27:00",11.6,10.2,0.0,0.0,56,1004.7,4,10,"",91
"2022-02-20 11:28:00",11.6,10.2,0.0,0.0,54,1004.8,3,5,"",91
"2022-02-20 11:29:00",11.6,10.2,0.0,0.0,60,1004.6,4,6,"",91
"2022-02-20 11:30:00",11.6,10.2,0.0,0.0,49,1004.6,2,5,"",91
"2022-02-20 11:31:00",11.6,10.2,0.0,0.0,54,1004.7,3,4,"",91
"2022-02-20 11:32:00",11.6,10.2,0.0,0.0,46,1004.6,2,6,"",91
"2022-02-20 11:33:00",11.6,10.2,0.0,0.0,53,1004.7,2,6,"",91
"2022-02-20 11:34:00",11.6,10.2,0.0,0.0,46,1004.8,2,5,"",91
"2022-02-20 11:35:00",11.6,10.2,0.0,0.0,40,1004.8,3,9,"",91
"2022-02-20 11:36:00",11.6,10.2,0.0,0.0,44,1004.7,3,5,"",91
"2022-02-20 11:37:00",11.6,10.2,0.0,0.0,40,1004.7,2,4,"",91
"2022-02-20 11:38:00",11.6,10.2,0.0,0.0,40,1004.8,3,5,"",91
"2022-02-20 11:39:00",11.6,10.2,0.0,0.0,40,1004.9,2,3,"",91
"2022-02-20 11:40:00",11.6,10.2,0.0,0.0,42,1005.0,4,8,"",91
"2022-02-20 11:41:00",11.6,10.2,0.0,0.0,39,1004.9,3,5,"",91
"2022-02-20 11:42:00",11.6,10.2,0.0,0.0,37,1004.9,4,8,"",91
"2022-02-20 11:43:00",11.6,10.2,0.0,0.0,37,1004.8,2,4,"",91
"2022-02-20 11:44:00",11.6,10.2,0.0,0.0,35,1004.8,3,6,"",91
"2022-02-20 11:45:00",11.6,10.2,0.0,0.0,37,1004.7,3,6,"",91
"2022-02-20 11:46:00",11.6,10.2,0.0,0.0,40,1004.8,3,6,"",91
"2022-02-20 11:47:00",11.6,10.2,0.0,0.0,42,1004.7,4,6,"",91
"2022-02-20 11:48:00",11.6,10.2,0.0,0.0,35,1004.7,2,5,"",91
"2022-02-20 11:49:00",11.6,10.2,0.0,0.0,35,1004.6,3,4,"",91
"2022-02-20 11:50:00",11.6,10.2,0.0,0.0,39,1004.7,3,5,"",91
"2022-02-20 11:51:00",11.6,10.2,0.0,0.0,40,1004.8,3,4,"",91
"2022-02-20 11:52:00",11.6,10.2,0.0,0.0,37,1004.8,3,5,"",91
"2022-02-20 11:53:00",11.6,10.2,0.0,0.0,37,1004.7,4,6,"",91
"2022-02-20 11:54:00",11.6,10.2,0.0,0.0,39,1004.8,4,12,"",91
"2022-02-20 11:55:00",11.6,10.2,0.0,0.0,32,1004.8,4,7,"",91
"2022-02-20 11:56:00",11.6,10.2,0.0,0.0,33,1004.6,5,8,"",91
"2022-02-20 11:57:00",11.6,10.2,0.0,0.0,30,1004.7,3,4,"",91
"2022-02-20 11:58:00",11.6,10.2,0.0,0.0,26,1004.7,2,4,"",91
"2022-02-20 11:59:00",11.6,10.2,0.0,0.0,26,1004.8,2,3,"",91
"2022-02-20 12:00:00",11.6,10.2,0.0,0.0,32,1004.6,3,7,"",91
"2022-02-20 12:01:00",11.6,10.2,0.0,0.0,39,1004.5,2,5,"",91
"2022-02-20 12:02:00",11.7,10.3,0.0,0.0,39,1004.5,4,7,"",91
"2022-02-20 12:03:00",11.6,10.2,0.0,0.0,40,1004.4,3,9,"",91
"2022-02-20 12:04:00",11.6,10.2,0.0,0.0,47,1004.4,2,3,"",91
"2022-02-20 12:05:00",11.6,10.2,0.0,0.0,51,1004.4,3,8,"",91
"2022-02-20 12:06:00",11.6,10.2,0.0,0.0,42,1004.4,3,8,"",91
"2022-02-20 12:07:00",11.6,10.2,0.0,0.0,46,1004.4,4,9,"",91
"2022-02-20 12:08:00",11.6,10.2,0.0,0.0,42,1004.3,3,4,"",91
"2022-02-20 12:09:00",11.7,10.4,0.0,0.0,49,1004.4,2,5,"",92
"2022-02-20 12:10:00",11.7,10.4,0.0,0.0,49,1004.4,3,6,"",92
"2022-02-20 12:11:00",11.6,10.3,0.0,0.0,42,1004.5,6,14,"",92
"2022-02-20 12:12:00",11.7,10.4,0.0,0.0,56,1004.3,4,7,"",92
"2022-02-20 12:13:00",11.7,10.4,0.0,0.0,53,1004.3,2,4,"",92
"2022-02-20 12:14:00",11.7,10.4,0.0,0.0,53,1004.2,3,5,"",92
"2022-02-20 12:15:00",11.7,10.4,0.0,0.0,53,1004.3,3,11,"",92
"2022-02-20 12:16:00",11.7,10.4,0.0,0.0,44,1004.2,2,4,"",92
"2022-02-20 12:17:00",11.7,10.4,0.0,0.0,42,1004.2,3,5,"",92
"2022-02-20 12:18:00",11.7,10.4,0.0,0.0,46,1004.2,4,10,"",92
"2022-02-20 12:19:00",11.7,10.4,0.0,0.0,42,1004.2,4,8,"",92
"2022-02-20 12:20:00",11.7,10.3,0.0,0.0,39,1004.2,2,4,"",91
"2022-02-20 12:21:00",11.7,10.3,0.0,0.0,42,1004.2,2,3,"",91
"2022-02-20 12:22:00",11.7,10.4,0.0,0.0,35,1004.2,3,6,"",92
"2022-02-20 12:23:00",11.7,10.3,0.0,0.0,33,1004.2,4,7,"",91
"2022-02-20 12:24:00",11.7,10.3,0.0,0.0,42,1004.2,4,6,"",91
"2022-02-20 12:25:00",11.7,10.4,0.0,0.0,39,1004.1,4,5,"",92
"2022-02-20 12:26:00",11.7,10.4,0.0,0.0,37,1004.1,5,13,"",92
"2022-02-20 12:27:00",11.7,10.3,0.0,0.0,39,1004.0,3,6,"",91
"2022-02-20 12:28:00",11.7,10.3,0.0,0.0,39,1004.0,3,6,"",91
"2022-02-20 12:29:00",11.7,10.3,0.0,0.0,42,1004.0,2,5,"",91
"2022-02-20 12:30:00",11.7,10.4,0.0,0.0,37,1004.0,3,8,"",92
"2022-02-20 12:31:00",11.7,10.4,0.0,0.0,39,1003.9,2,3,"",92
"2022-02-20 12:32:00",11.7,10.4,0.0,0.0,39,1003.8,3,6,"",92
"2022-02-20 12:33:00",11.7,10.4,0.0,0.0,33,1003.8,3,6,"",92
"2022-02-20 12:34:00",11.7,10.4,0.0,0.0,32,1003.8,3,4,"",92
"2022-02-20 12:35:00",11.7,10.4,0.0,0.0,28,1003.9,2,4,"",92
"2022-02-20 12:36:00",11.7,10.4,0.0,0.0,26,1003.8,3,6,"",92
"2022-02-20 12:37:00",11.7,10.4,0.0,0.0,26,1003.8,4,7,"",92
"2022-02-20 12:38:00",11.7,10.4,0.0,0.0,30,1003.7,5,9,"",92
"2022-02-20 12:39:00",11.7,10.4,0.0,0.0,26,1003.7,3,6,"",92
"2022-02-20 12:40:00",11.7,10.4,0.0,0.0,28,1003.8,2,5,"",92
"2022-02-20 12:41:00",11.7,10.4,0.0,0.0,26,1003.6,5,9,"",92
"2022-02-20 12:42:00",11.7,10.4,0.0,0.0,32,1003.6,3,5,"",92
"2022-02-20 12:43:00",11.7,10.4,0.0,0.0,33,1003.6,2,5,"",92
"2022-02-20 12:44:00",11.7,10.4,0.0,0.0,44,1003.5,3,7,"",92
"2022-02-20 12:45:00",11.7,10.4,0.0,0.0,35,1003.3,2,5,"",92
"2022-02-20 12:46:00",11.8,10.5,0.0,0.0,39,1003.4,5,13,"",92
"2022-02-20 12:47:00",11.7,10.4,0.0,0.0,49,1003.3,6,16,"",92
"2022-02-20 12:48:00",11.8,10.5,0.0,0.0,42,1003.3,2,6,"",92
"2022-02-20 12:49:00",11.7,10.4,0.0,0.0,47,1003.4,2,4,"",92
"2022-02-20 12:50:00",11.7,10.4,0.0,0.0,46,1003.3,3,5,"",92
"2022-02-20 12:51:00",11.7,10.4,0.0,0.0,46,1003.3,3,5,"",92
"2022-02-20 12:52:00",11.7,10.4,0.0,0.0,44,1003.3,2,4,"",92
"2022-02-20 12:53:00",11.7,10.4,0.0,0.0,49,1003.3,2,5,"",92
"2022-02-20 12:54:00",11.7,10.4,0.0,0.0,49,1003.3,3,8,"",92
"2022-02-20 12:55:00",11.7,10.4,0.0,0.0,40,1003.2,4,11,"",92
"2022-02-20 12:56:00",11.7,10.4,0.0,0.0,35,1003.2,3,4,"",92
"2022-02-20 12:57:00",11.8,10.5,0.0,0.0,33,1003.1,3,7,"",92
"2022-02-20 12:58:00",11.7,10.4,0.0,0.0,30,1003.2,4,6,"",92
"2022-02-20 12:59:00",11.8,10.5,0.0,0.0,32,1003.1,4,7,"",92
"2022-02-20 13:00:00",11.8,10.5,0.0,0.0,33,1003.1,2,7,"",92
"2022-02-20 13:01:00",11.8,10.5,0.0,0.0,33,1003.1,4,6,"",92
"2022-02-20 13:02:00",11.8,10.5,0.0,0.0,33,1003.0,4,6,"",92
"2022-02-20 13:03:00",11.8,10.5,0.0,0.0,39,1003.1,4,8,"",92
"2022-02-20 13:04:00",11.8,10.5,0.0,0.0,32,1003.1,2,3,"",92
"2022-02-20 13:05:00",11.8,10.5,0.0,0.0,32,1003.0,3,5,"",92
"2022-02-20 13:06:00",11.8,10.5,0.0,0.0,28,1003.0,3,8,"",92
"2022-02-20 13:07:00",11.8,10.4,0.0,0.0,30,1003.0,5,11,"",91
"2022-02-20 13:08:00",11.8,10.5,0.0,0.0,30,1002.9,3,6,"",92
"2022-02-20 13:09:00",11.8,10.5,0.0,0.0,33,1002.8,6,13,"",92
"2022-02-20 13:10:00",11.8,10.5,0.0,0.0,37,1002.8,4,7,"",92
"2022-02-20 13:11:00",11.8,10.4,0.0,0.0,35,1002.8,4,9,"",91
"2022-02-20 13:12:00",11.8,10.4,0.0,0.0,37,1002.7,5,10,"",91
"2022-02-20 13:13:00",11.8,10.4,0.0,0.0,32,1002.7,4,9,"",91
"2022-02-20 13:14:00",11.8,10.4,0.0,0.0,35,1002.6,3,5,"",91
"2022-02-20 13:15:00",11.8,10.4,0.0,0.0,39,1002.5,4,13,"",91
"2022-02-20 13:16:00",11.8,10.4,0.0,0.0,33,1002.5,6,10,"",91
"2022-02-20 13:17:00",11.8,10.4,0.0,0.0,47,1002.5,5,8,"",91
"2022-02-20 13:18:00",11.8,10.4,0.0,0.0,42,1002.3,3,7,"",91
"2022-02-20 13:19:00",11.8,10.4,0.0,0.0,44,1002.5,7,12,"",91
"2022-02-20 13:20:00",11.8,10.4,0.0,0.0,42,1002.4,6,10,"",91
"2022-02-20 13:21:00",11.8,10.4,0.0,0.0,51,1002.3,3,7,"",91
"2022-02-20 13:22:00",11.8,10.4,0.0,0.0,49,1002.3,3,5,"",91
"2022-02-20 13:23:00",11.8,10.4,0.0,0.0,40,1002.2,4,9,"",91
"2022-02-20 13:24:00",11.8,10.4,0.0,0.0,44,1002.2,7,12,"",91
"2022-02-20 13:25:00",11.8,10.4,0.0,0.0,37,1002.3,3,9,"",91
"2022-02-20 13:26:00",11.8,10.4,0.0,0.0,35,1002.2,4,7,"",91
"2022-02-20 13:27:00",11.8,10.4,0.0,0.0,37,1002.2,3,5,"",91
"2022-02-20 13:28:00",11.8,10.4,0.0,0.0,40,1002.2,6,10,"",91
"2022-02-20 13:29:00",11.8,10.4,0.0,0.0,40,1002.1,5,14,"",91
"2022-02-20 13:30:00",11.8,10.4,0.0,0.0,44,1002.1,3,6,"",91
"2022-02-20 13:31:00",11.8,10.4,0.0,0.0,35,1002.2,4,7,"",91
"2022-02-20 13:32:00",11.8,10.4,0.0,0.0,37,1002.1,4,10,"",91
"2022-02-20 13:33:00",11.8,10.4,0.0,0.0,37,1002.0,2,10,"",91
"2022-02-20 13:34:00",11.8,10.4,0.0,0.0,32,1001.9,4,7,"",91
"2022-02-20 13:35:00",11.8,10.4,0.0,0.0,32,1002.0,4,9,"",91
"2022-02-20 13:36:00",11.8,10.4,0.0,0.0,28,1001.9,3,9,"",91
"2022-02-20 13:37:00",11.8,10.4,0.0,0.0,25,1001.9,3,6,"",91
"2022-02-20 13:38:00",11.8,10.4,0.0,0.0,28,1002.0,3,4,"",91
"2022-02-20 13:39:00",11.8,10.4,0.0,0.0,25,1001.9,3,6,"",91
"2022-02-20 13:40:00",11.9,10.5,0.0,0.0,28,1001.9,3,6,"",91
"2022-02-20 13:41:00",11.8,10.4,0.0,0.0,23,1001.8,5,8,"",91
"2022-02-20 13:42:00",11.9,10.5,0.0,0.0,28,1001.8,4,11,"",91
"2022-02-20 13:43:00",11.9,10.5,0.0,0.0,26,1001.8,4,10,"",91
"2022-02-20 13:44:00",11.9,10.5,0.0,0.0,26,1002.0,4,10,"",91
"2022-02-20 13:45:00",11.9,10.5,0.0,0.0,28,1001.8,6,12,"",91
"2022-02-20 13:46:00",11.9,10.3,0.0,0.0,28,1001.8,4,6,"",90
"2022-02-20 13:47:00",11.9,10.3,0.0,0.0,26,1001.7,3,5,"",90
"2022-02-20 13:48:00",11.9,10.3,0.0,0.0,26,1001.8,4,7,"",90
"2022-02-20 13:49:00",11.9,10.3,0.0,0.0,26,1001.8,4,11,"",90
"2022-02-20 13:50:00",11.9,10.3,0.0,0.0,21,1001.7,4,12,"",90
"2022-02-20 13:51:00",11.9,10.3,0.0,0.0,23,1001.7,4,7,"",90
"2022-02-20 13:52:00",11.9,10.3,0.0,0.0,21,1001.6,3,8,"",90
"2022-02-20 13:53:00",11.9,10.3,0.0,0.0,19,1001.6,2,5,"",90
"2022-02-20 13:54:00",11.9,10.3,0.0,0.0,16,1001.7,4,11,"",90
"2022-02-20 13:55:00",11.9,10.3,0.0,0.0,14,1001.8,2,4,"",90
"2022-02-20 13:56:00",11.9,10.3,0.0,0.0,16,1001.8,3,6,"",90
"2022-02-20 13:57:00",11.9,10.3,0.0,0.0,19,1001.6,3,7,"",90
"2022-02-20 13:58:00",11.9,10.3,0.0,0.0,18,1001.7,4,9,"",90
"2022-02-20 13:59:00",11.9,10.3,0.0,0.0,19,1001.6,7,11,"",90
"2022-02-20 14:00:00",11.9,10.3,0.0,0.0,23,1001.4,4,6,"",90
"2022-02-20 14:01:00",11.9,10.3,0.0,0.0,26,1001.4,1,3,"",90
"2022-02-20 14:02:00",11.9,10.3,0.0,0.0,25,1001.4,3,8,"",90
"2022-02-20 14:03:00",11.9,10.3,0.0,0.0,25,1001.4,4,7,"",90
"2022-02-20 14:04:00",11.9,10.3,0.0,0.0,25,1001.1,6,13,"",90
"2022-02-20 14:05:00",11.9,10.3,0.0,0.0,25,1001.4,4,7,"",90
"2022-02-20 14:06:00",11.9,10.3,0.0,0.0,32,1001.4,4,8,"",90
"2022-02-20 14:07:00",11.9,10.3,0.0,0.0,32,1001.3,3,7,"",90
"2022-02-20 14:08:00",11.9,10.3,0.0,0.0,32,1001.2,3,5,"",90
"2022-02-20 14:09:00",11.9,10.3,0.0,0.0,40,1001.3,3,5,"",90
"2022-02-20 14:10:00",11.9,10.3,0.0,0.0,46,1001.2,3,6,"",90
"2022-02-20 14:11:00",11.9,10.3,0.0,0.0,40,1001.2,3,6,"",90
"2022-02-20 14:12:00",11.9,10.3,0.0,0.0,39,1001.1,2,4,"",90
"2022-02-20 14:13:00",11.9,10.3,0.0,0.0,35,1001.1,4,7,"",90
"2022-02-20 14:14:00",11.9,10.3,0.0,0.0,33,1001.1,4,7,"",90
"2022-02-20 14:15:00",11.9,10.3,0.0,0.0,35,1001.0,5,10,"",90
"2022-02-20 14:16:00",11.9,10.3,0.0,0.0,49,1001.0,7,11,"",90
"2022-02-20 14:17:00",12.0,10.4,0.0,0.0,42,1001.0,4,7,"",90
"2022-02-20 14:18:00",11.9,10.3,0.0,0.0,39,1000.9,2,7,"",90
"2022-02-20 14:19:00",11.9,10.3,0.0,0.0,47,1001.0,5,8,"",90
"2022-02-20 14:20:00",11.9,10.3,0.0,0.0,32,1000.9,5,9,"",90
"2022-02-20 14:21:00",11.9,10.3,0.0,0.0,51,1001.0,5,8,"",90
"2022-02-20 14:22:00",11.9,10.3,0.0,0.0,37,1000.8,4,6,"",90
"2022-02-20 14:23:00",12.0,10.4,0.0,0.0,35,1000.8,3,7,"",90
"2022-02-20 14:24:00",12.0,10.4,0.0,0.0,47,1000.8,2,4,"",90
"2022-02-20 14:25:00",12.0,10.4,0.0,0.0,39,1000.8,4,13,"",90
"2022-02-20 14:26:00",12.0,10.4,0.0,0.0,35,1000.7,5,11,"",90
"2022-02-20 14:27:00",12.0,10.4,0.0,0.0,28,1000.6,4,7,"",90
"2022-02-20 14:28:00",12.0,10.4,0.0,0.0,32,1000.6,4,7,"",90
"2022-02-20 14:29:00",12.0,10.4,0.0,0.0,32,1000.7,2,5,"",90
"2022-02-20 14:30:00",12.0,10.4,0.0,0.0,25,1000.7,4,7,"",90
"2022-02-20 14:31:00",12.0,10.4,0.0,0.0,26,1000.7,4,6,"",90
"2022-02-20 14:32:00",12.1,10.5,0.0,0.0,23,1000.6,4,6,"",90
"2022-02-20 14:33:00",12.0,10.4,0.0,0.0,21,1000.5,4,6,"",90
"2022-02-20 14:34:00",12.1,10.5,0.0,0.0,25,1000.5,4,6,"",90
"2022-02-20 14:35:00",12.1,10.5,0.0,0.0,35,1000.4,4,9,"",90
"2022-02-20 14:36:00",12.1,10.5,0.0,0.0,30,1000.4,4,7,"",90
"2022-02-20 14:37:00",12.1,10.5,0.0,0.0,28,1000.4,2,5,"",90
"2022-02-20 14:38:00",12.1,10.5,0.0,0.0,30,1000.4,4,8,"",90
"2022-02-20 14:39:00",12.1,10.5,0.0,0.0,28,1000.3,4,6,"",90
"2022-02-20 14:40:00",12.1,10.5,0.0,0.0,26,1000.4,5,10,"",90
"2022-02-20 14:41:00",12.1,10.5,0.0,0.0,25,1000.4,5,9,"",90
"2022-02-20 14:42:00",12.1,10.5,0.0,0.0,23,1000.3,3,5,"",90
"2022-02-20 14:43:00",12.1,10.5,0.0,0.0,23,1000.3,3,8,"",90
"2022-02-20 14:44:00",12.1,10.5,0.0,0.0,25,1000.2,6,14,"",90
"2022-02-20 14:45:00",12.0,10.4,0.0,0.0,19,1000.2,6,12,"",90
"2022-02-20 14:46:00",12.1,10.5,0.0,0.0,23,1000.2,4,6,"",90
"2022-02-20 14:47:00",12.1,10.5,0.0,0.0,28,1000.1,2,4,"",90
"2022-02-20 14:48:00",12.1,10.5,0.0,0.0,25,1000.1,4,6,"",90
"2022-02-20 14:49:00",12.1,10.5,0.0,0.0,19,1000.0,4,9,"",90
"2022-02-20 14:50:00",12.1,10.5,0.0,0.0,21,1000.0,3,5,"",90
"2022-02-20 14:51:00",12.1,10.5,0.0,0.0,21,1000.0,2,5,"",90
"2022-02-20 14:52:00",12.1,10.5,0.0,0.0,16,1000.1,5,10,"",90
"2022-02-20 14:53:00",12.1,10.5,0.0,0.0,18,1000.0,6,9,"",90
"2022-02-20 14:54:00",12.1,10.5,0.0,0.0,18,999.9,3,6,"",90
"2022-02-20 14:55:00",12.1,10.5,0.0,0.0,16,999.9,3,7,"",90
"2022-02-20 14:56:00",12.0,10.4,0.0,0.0,19,1000.0,7,13,"",90
"2022-02-20 14:57:00",12.0,10.4,0.0,0.0,21,999.8,4,7,"",90
"2022-02-20 14:58:00",12.1,10.5,0.0,0.0,23,999.9,6,12,"",90
"2022-02-20 14:59:00",12.1,10.5,0.0,0.0,23,999.8,6,10,"",90
"2022-02-20 15:00:00",12.1,10.5,0.0,0.0,21,999.6,5,8,"",90
"2022-02-20 15:01:00",12.0,10.4,0.0,0.0,19,999.6,4,7,"",90
"2022-02-20 15:02:00",12.0,10.4,0.0,0.0,21,999.6,2,4,"",90
"2022-02-20 15:03:00",12.1,10.5,0.0,0.0,21,999.6,4,6,"",90
"2022-02-20 15:04:00",12.0,10.4,0.0,0.0,23,999.6,6,12,"",90
"2022-02-20 15:05:00",12.0,10.4,0.0,0.0,21,999.4,6,15,"",90
"2022-02-20 15:06:00",12.0,10.4,0.0,0.0,25,999.5,3,6,"",90
"2022-02-20 15:07:00",12.0,10.4,0.0,0.0,32,999.5,4,8,"",90
"2022-02-20 15:08:00",12.1,10.5,0.0,0.0,30,999.5,6,11,"",90
"2022-02-20 15:09:00",12.0,10.4,0.0,0.0,28,999.4,3,6,"",90
"2022-02-20 15:10:00",12.0,10.4,0.0,0.0,26,999.3,5,11,"",90
"2022-02-20 15:11:00",12.0,10.4,0.0,0.0,30,999.4,6,13,"",90
