"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-31 10:20:00",15.9,9.8,0.0,0.9,220,1019.1,2,3,"",67
"2021-03-31 10:21:00",15.9,10.6,0.0,0.9,214,1019.2,3,4,"",71
"2021-03-31 10:22:00",15.9,10.4,0.0,0.9,207,1019.1,3,4,"",70
"2021-03-31 10:23:00",15.9,10.2,0.0,0.9,206,1019.1,2,4,"",69
"2021-03-31 10:24:00",15.9,10.4,0.0,0.9,202,1019.1,1,2,"",70
"2021-03-31 10:25:00",15.9,10.6,0.0,0.9,202,1019.2,1,2,"",71
"2021-03-31 10:26:00",15.9,11.1,0.0,0.9,202,1019.1,2,3,"",73
"2021-03-31 10:27:00",15.9,10.4,0.0,0.9,204,1019.2,1,2,"",70
"2021-03-31 10:28:00",15.9,10.4,0.0,0.9,207,1019.2,1,2,"",70
"2021-03-31 10:29:00",15.9,10.4,0.0,0.9,213,1019.2,1,2,"",70
"2021-03-31 10:30:00",15.9,10.4,0.0,1.0,227,1019.2,1,2,"",70
"2021-03-31 10:31:00",15.9,10.6,0.0,1.0,236,1019.2,1,2,"",71
"2021-03-31 10:32:00",15.9,10.4,0.0,1.0,244,1019.2,1,1,"",70
"2021-03-31 10:33:00",16.0,11.2,0.0,1.0,250,1019.2,1,2,"",73
"2021-03-31 10:34:00",16.1,11.1,0.0,1.1,262,1019.2,1,2,"",72
"2021-03-31 10:35:00",16.1,11.1,0.0,1.1,260,1019.2,1,2,"",72
"2021-03-31 10:36:00",16.1,11.1,0.0,1.1,241,1019.2,1,2,"",72
"2021-03-31 10:37:00",16.3,11.2,0.0,1.1,241,1019.2,1,3,"",72
"2021-03-31 10:38:00",16.4,10.3,0.0,1.1,248,1019.2,2,3,"",67
"2021-03-31 10:39:00",16.5,10.1,0.0,1.0,239,1019.2,1,3,"",66
"2021-03-31 10:40:00",16.6,10.9,0.0,1.0,230,1019.2,1,1,"",69
"2021-03-31 10:41:00",16.6,11.1,0.0,1.0,220,1019.1,1,2,"",70
"2021-03-31 10:42:00",16.7,11.2,0.0,1.0,211,1019.1,2,4,"",70
"2021-03-31 10:43:00",16.7,10.3,0.0,1.0,209,1019.1,3,4,"",66
"2021-03-31 10:44:00",16.8,10.2,0.0,1.0,211,1019.1,1,2,"",65
"2021-03-31 10:45:00",16.8,10.2,0.0,0.9,206,1019.1,2,2,"",65
"2021-03-31 10:46:00",16.9,11.0,0.0,0.9,204,1019.1,1,2,"",68
"2021-03-31 10:47:00",16.9,10.5,0.0,0.9,204,1019.1,2,3,"",66
"2021-03-31 10:48:00",16.9,10.3,0.0,0.9,206,1019.1,2,2,"",65
"2021-03-31 10:49:00",16.9,10.5,0.0,0.9,207,1019.1,1,2,"",66
"2021-03-31 10:50:00",16.9,10.7,0.0,1.0,211,1019.1,2,3,"",67
"2021-03-31 10:51:00",16.9,10.7,0.0,1.0,218,1019.0,1,2,"",67
"2021-03-31 10:52:00",16.9,10.3,0.0,1.0,223,1019.0,2,3,"",65
"2021-03-31 10:53:00",17.0,10.6,0.0,1.0,232,1019.1,2,3,"",66
"2021-03-31 10:54:00",17.0,10.6,0.0,1.1,253,1019.0,2,2,"",66
"2021-03-31 10:55:00",17.1,10.7,0.0,1.1,246,1019.0,1,2,"",66
"2021-03-31 10:56:00",17.0,11.1,0.0,1.1,241,1019.0,2,4,"",68
"2021-03-31 10:57:00",17.0,10.6,0.0,1.1,241,1019.0,2,3,"",66
"2021-03-31 10:58:00",17.1,10.7,0.0,1.1,243,1019.0,3,4,"",66
"2021-03-31 10:59:00",17.2,10.6,0.0,1.1,239,1019.0,2,3,"",65
"2021-03-31 11:00:00",17.2,10.6,0.0,1.1,236,1019.0,1,2,"",65
"2021-03-31 11:01:00",17.3,10.7,0.0,1.1,232,1019.0,1,2,"",65
"2021-03-31 11:02:00",17.2,11.0,0.0,1.1,230,1019.0,2,4,"",67
"2021-03-31 11:03:00",17.3,10.4,0.0,1.1,232,1019.0,3,5,"",64
"2021-03-31 11:04:00",17.4,10.8,0.0,1.1,234,1019.0,3,6,"",65
"2021-03-31 11:05:00",17.5,10.4,0.0,1.1,239,1019.0,3,5,"",63
"2021-03-31 11:06:00",17.6,10.5,0.0,1.1,244,1018.9,2,3,"",63
"2021-03-31 11:07:00",17.6,10.7,0.0,1.1,237,1018.9,1,2,"",64
"2021-03-31 11:08:00",17.6,10.7,0.0,1.1,241,1018.9,1,2,"",64
"2021-03-31 11:09:00",17.6,10.9,0.0,1.1,244,1019.0,2,3,"",65
"2021-03-31 11:10:00",17.6,10.7,0.0,1.1,250,1018.9,3,4,"",64
"2021-03-31 11:11:00",17.6,10.2,0.0,1.1,250,1018.9,3,5,"",62
"2021-03-31 11:12:00",17.7,10.6,0.0,1.2,248,1018.9,2,3,"",63
"2021-03-31 11:13:00",17.7,10.6,0.0,1.1,243,1018.9,4,6,"",63
"2021-03-31 11:14:00",17.8,10.4,0.0,1.1,244,1018.9,2,4,"",62
"2021-03-31 11:15:00",17.9,10.5,0.0,1.1,243,1018.9,3,4,"",62
"2021-03-31 11:16:00",17.9,10.3,0.0,1.1,244,1019.0,2,4,"",61
"2021-03-31 11:17:00",17.9,10.3,0.0,1.2,244,1019.0,2,4,"",61
"2021-03-31 11:18:00",18.0,11.1,0.0,1.2,244,1018.9,1,2,"",64
"2021-03-31 11:19:00",18.0,10.9,0.0,1.2,248,1018.9,2,3,"",63
"2021-03-31 11:20:00",18.1,10.9,0.0,1.2,251,1018.9,3,6,"",63
"2021-03-31 11:21:00",18.1,10.7,0.0,1.2,248,1018.9,3,5,"",62
"2021-03-31 11:22:00",18.2,10.6,0.0,1.2,246,1018.9,3,4,"",61
"2021-03-31 11:23:00",18.2,10.8,0.0,1.2,251,1018.9,3,4,"",62
"2021-03-31 11:24:00",18.3,10.6,0.0,1.2,250,1018.9,2,3,"",61
"2021-03-31 11:25:00",18.3,11.1,0.0,1.2,248,1018.9,2,3,"",63
"2021-03-31 11:26:00",18.3,10.9,0.0,1.1,241,1018.9,1,2,"",62
"2021-03-31 11:27:00",18.3,11.4,0.0,1.1,239,1018.9,3,3,"",64
"2021-03-31 11:28:00",18.3,11.4,0.0,1.1,237,1018.9,2,3,"",64
"2021-03-31 11:29:00",18.3,11.1,0.0,1.1,232,1018.8,3,4,"",63
"2021-03-31 11:30:00",18.2,11.3,0.0,1.1,232,1018.9,2,3,"",64
"2021-03-31 11:31:00",18.2,11.3,0.0,1.1,229,1018.8,2,3,"",64
"2021-03-31 11:32:00",18.2,10.8,0.0,1.1,225,1018.8,2,4,"",62
"2021-03-31 11:33:00",18.3,11.4,0.0,1.1,225,1018.8,2,3,"",64
"2021-03-31 11:34:00",18.3,10.4,0.0,1.1,223,1018.8,4,6,"",60
"2021-03-31 11:35:00",18.4,10.5,0.0,1.1,216,1018.8,3,4,"",60
"2021-03-31 11:36:00",18.4,10.5,0.0,1.1,214,1018.9,4,5,"",60
"2021-03-31 11:37:00",18.6,10.4,0.0,1.0,213,1018.8,3,5,"",59
"2021-03-31 11:38:00",18.6,10.4,0.0,1.0,207,1018.8,3,5,"",59
"2021-03-31 11:39:00",18.6,10.2,0.0,1.0,204,1018.8,3,6,"",58
"2021-03-31 11:40:00",18.6,10.2,0.0,1.0,200,1018.8,3,5,"",58
"2021-03-31 11:41:00",18.7,10.5,0.0,1.0,199,1018.8,4,6,"",59
"2021-03-31 11:42:00",18.7,10.3,0.0,1.0,200,1018.8,4,6,"",58
"2021-03-31 11:43:00",18.7,10.3,0.0,1.0,200,1018.8,3,4,"",58
"2021-03-31 11:44:00",18.8,10.6,0.0,1.0,202,1018.8,2,4,"",59
"2021-03-31 11:45:00",18.7,10.5,0.0,1.0,202,1018.7,2,4,"",59
"2021-03-31 11:46:00",18.7,10.3,0.0,1.0,202,1018.7,2,3,"",58
"2021-03-31 11:47:00",18.7,10.5,0.0,1.0,202,1018.7,2,3,"",59
"2021-03-31 11:48:00",18.7,10.8,0.0,1.0,202,1018.7,1,2,"",60
"2021-03-31 11:49:00",18.7,11.0,0.0,1.0,202,1018.6,1,3,"",61
"2021-03-31 11:50:00",18.6,10.9,0.0,1.0,200,1018.7,1,3,"",61
"2021-03-31 11:51:00",18.7,11.0,0.0,1.0,200,1018.7,2,3,"",61
"2021-03-31 11:52:00",18.7,10.8,0.0,1.0,200,1018.7,3,4,"",60
"2021-03-31 11:53:00",18.7,11.0,0.0,1.0,200,1018.7,3,6,"",61
"2021-03-31 11:54:00",18.7,10.0,0.0,1.0,202,1018.7,2,4,"",57
"2021-03-31 11:55:00",18.7,10.3,0.0,1.0,204,1018.7,2,3,"",58
"2021-03-31 11:56:00",18.7,10.5,0.0,1.0,204,1018.6,2,3,"",59
"2021-03-31 11:57:00",18.7,10.3,0.0,1.0,204,1018.7,3,5,"",58
"2021-03-31 11:58:00",18.8,10.1,0.0,1.0,206,1018.6,3,6,"",57
"2021-03-31 11:59:00",18.8,10.1,0.0,1.0,206,1018.6,2,4,"",57
"2021-03-31 12:00:00",18.8,10.4,0.0,1.0,206,1018.7,2,4,"",58
"2021-03-31 12:01:00",18.8,10.6,0.0,1.0,206,1018.6,3,5,"",59
"2021-03-31 12:02:00",18.8,10.4,0.0,1.0,204,1018.7,3,3,"",58
"2021-03-31 12:03:00",18.9,10.5,0.0,1.0,202,1018.7,1,2,"",58
"2021-03-31 12:04:00",18.9,10.5,0.0,1.0,199,1018.7,2,4,"",58
"2021-03-31 12:05:00",18.9,10.2,0.0,1.0,197,1018.6,2,4,"",57
"2021-03-31 12:06:00",18.9,9.9,0.0,1.0,195,1018.7,3,5,"",56
"2021-03-31 12:07:00",18.9,10.2,0.0,0.9,195,1018.6,2,4,"",57
"2021-03-31 12:08:00",18.9,10.2,0.0,0.9,193,1018.7,4,5,"",57
"2021-03-31 12:09:00",18.9,10.5,0.0,0.9,192,1018.7,3,4,"",58
"2021-03-31 12:10:00",18.9,10.2,0.0,0.9,190,1018.6,2,4,"",57
"2021-03-31 12:11:00",18.9,10.2,0.0,0.9,188,1018.6,2,3,"",57
"2021-03-31 12:12:00",18.8,11.1,0.0,0.9,186,1018.7,1,2,"",61
"2021-03-31 12:13:00",18.8,10.9,0.0,0.9,185,1018.7,1,3,"",60
"2021-03-31 12:14:00",18.7,10.3,0.0,0.9,183,1018.6,3,4,"",58
"2021-03-31 12:15:00",18.7,10.3,0.0,0.9,181,1018.6,3,4,"",58
"2021-03-31 12:16:00",18.8,10.4,0.0,0.9,179,1018.5,4,4,"",58
"2021-03-31 12:17:00",18.7,10.5,0.0,0.9,178,1018.6,3,4,"",59
"2021-03-31 12:18:00",18.7,10.3,0.0,0.8,178,1018.6,1,3,"",58
"2021-03-31 12:19:00",18.7,10.5,0.0,0.8,176,1018.6,2,3,"",59
"2021-03-31 12:20:00",18.7,11.3,0.0,0.8,176,1018.5,1,2,"",62
"2021-03-31 12:21:00",18.6,11.4,0.0,0.8,176,1018.5,2,3,"",63
"2021-03-31 12:22:00",18.4,11.2,0.0,0.8,174,1018.5,1,2,"",63
"2021-03-31 12:23:00",18.4,11.0,0.0,0.8,174,1018.6,2,4,"",62
"2021-03-31 12:24:00",18.3,11.4,0.0,0.8,174,1018.6,2,3,"",64
"2021-03-31 12:25:00",18.3,10.9,0.0,0.8,174,1018.5,2,3,"",62
"2021-03-31 12:26:00",18.3,11.1,0.0,0.8,174,1018.6,2,4,"",63
"2021-03-31 12:27:00",18.3,10.6,0.0,0.8,172,1018.6,2,5,"",61
"2021-03-31 12:28:00",18.3,10.6,0.0,0.8,171,1018.6,2,4,"",61
"2021-03-31 12:29:00",18.3,10.9,0.0,0.8,169,1018.5,3,5,"",62
"2021-03-31 12:30:00",18.4,10.2,0.0,0.8,167,1018.5,3,4,"",59
"2021-03-31 12:31:00",18.5,10.3,0.0,0.8,167,1018.5,3,5,"",59
"2021-03-31 12:32:00",18.6,10.4,0.0,0.8,165,1018.5,3,6,"",59
"2021-03-31 12:33:00",18.5,10.3,0.0,0.8,160,1018.5,2,3,"",59
"2021-03-31 12:34:00",18.5,10.6,0.0,0.7,156,1018.5,3,6,"",60
"2021-03-31 12:35:00",18.6,10.4,0.0,0.7,155,1018.5,2,6,"",59
"2021-03-31 12:36:00",18.6,10.4,0.0,0.7,151,1018.5,1,2,"",59
"2021-03-31 12:37:00",18.6,11.2,0.0,0.7,148,1018.5,1,3,"",62
"2021-03-31 12:38:00",18.4,11.2,0.0,0.7,146,1018.5,1,3,"",63
"2021-03-31 12:39:00",18.4,10.7,0.0,0.7,141,1018.5,1,3,"",61
"2021-03-31 12:40:00",18.4,11.0,0.0,0.6,139,1018.5,2,3,"",62
"2021-03-31 12:41:00",18.3,10.6,0.0,0.6,137,1018.5,3,4,"",61
"2021-03-31 12:42:00",18.3,10.6,0.0,0.6,135,1018.5,2,4,"",61
"2021-03-31 12:43:00",18.3,10.9,0.0,0.6,134,1018.5,2,4,"",62
"2021-03-31 12:44:00",18.2,11.0,0.0,0.6,132,1018.4,2,3,"",63
"2021-03-31 12:45:00",18.2,10.6,0.0,0.6,130,1018.5,3,3,"",61
"2021-03-31 12:46:00",18.2,10.6,0.0,0.6,128,1018.4,2,3,"",61
"2021-03-31 12:47:00",18.3,10.6,0.0,0.6,127,1018.4,1,3,"",61
"2021-03-31 12:48:00",18.2,10.8,0.0,0.5,125,1018.4,3,3,"",62
"2021-03-31 12:49:00",18.2,10.3,0.0,0.5,123,1018.4,2,3,"",60
"2021-03-31 12:50:00",18.2,11.0,0.0,0.5,121,1018.3,3,4,"",63
"2021-03-31 12:51:00",18.2,10.6,0.0,0.5,118,1018.4,4,6,"",61
"2021-03-31 12:52:00",18.3,10.4,0.0,0.5,116,1018.4,2,3,"",60
"2021-03-31 12:53:00",18.3,10.6,0.0,0.5,114,1018.3,2,3,"",61
"2021-03-31 12:54:00",18.2,11.5,0.0,0.5,114,1018.4,1,2,"",65
"2021-03-31 12:55:00",18.1,11.2,0.0,0.5,113,1018.3,1,2,"",64
"2021-03-31 12:56:00",18.0,11.1,0.0,0.5,113,1018.3,1,3,"",64
"2021-03-31 12:57:00",17.9,11.5,0.0,0.5,113,1018.3,2,3,"",66
"2021-03-31 12:58:00",17.9,11.2,0.0,0.5,113,1018.4,2,3,"",65
"2021-03-31 12:59:00",17.9,11.2,0.0,0.5,113,1018.3,3,4,"",65
"2021-03-31 13:00:00",17.9,11.0,0.0,0.5,113,1018.4,2,3,"",64
"2021-03-31 13:01:00",17.9,10.8,0.0,0.5,114,1018.4,3,5,"",63
"2021-03-31 13:02:00",17.9,11.2,0.0,0.5,116,1018.4,3,4,"",65
"2021-03-31 13:03:00",18.0,10.4,0.0,0.5,118,1018.3,2,3,"",61
"2021-03-31 13:04:00",18.1,10.7,0.0,0.5,118,1018.3,2,3,"",62
"2021-03-31 13:05:00",18.1,10.9,0.0,0.5,120,1018.3,1,2,"",63
"2021-03-31 13:06:00",18.1,11.2,0.0,0.5,121,1018.3,1,2,"",64
"2021-03-31 13:07:00",18.1,11.4,0.0,0.5,121,1018.3,1,2,"",65
"2021-03-31 13:08:00",18.0,11.1,0.0,0.5,121,1018.3,1,2,"",64
"2021-03-31 13:09:00",18.1,10.9,0.0,0.5,120,1018.2,2,3,"",63
"2021-03-31 13:10:00",18.1,11.2,0.0,0.5,120,1018.3,2,4,"",64
"2021-03-31 13:11:00",18.0,11.1,0.0,0.5,118,1018.3,1,2,"",64
"2021-03-31 13:12:00",18.0,11.3,0.0,0.5,116,1018.2,1,2,"",65
"2021-03-31 13:13:00",17.9,11.5,0.0,0.5,114,1018.2,2,3,"",66
"2021-03-31 13:14:00",17.9,11.5,0.0,0.5,111,1018.2,1,2,"",66
"2021-03-31 13:15:00",17.9,11.2,0.0,0.5,111,1018.1,1,1,"",65
"2021-03-31 13:16:00",17.9,11.2,0.0,0.5,109,1018.1,1,1,"",65
"2021-03-31 13:17:00",17.8,11.1,0.0,0.0,109,1018.1,1,1,"",65
"2021-03-31 13:18:00",17.8,10.7,0.0,0.0,107,1018.1,1,1,"",63
"2021-03-31 13:19:00",17.9,11.2,0.0,0.0,107,1018.1,1,1,"",65
"2021-03-31 13:20:00",17.9,11.0,0.0,0.0,107,1018.0,1,2,"",64
"2021-03-31 13:21:00",17.9,11.2,0.0,0.0,107,1018.0,1,2,"",65
"2021-03-31 13:22:00",17.9,11.7,0.0,0.0,107,1018.1,2,3,"",67
"2021-03-31 13:23:00",17.8,11.4,0.0,0.0,107,1018.1,2,3,"",66
"2021-03-31 13:24:00",17.8,11.1,0.0,0.0,109,1018.0,1,2,"",65
"2021-03-31 13:25:00",17.9,11.0,0.0,0.0,111,1018.0,1,2,"",64
"2021-03-31 13:26:00",17.8,11.4,0.0,0.0,113,1018.0,2,3,"",66
"2021-03-31 13:27:00",17.8,11.4,0.0,0.5,116,1018.1,2,3,"",66
"2021-03-31 13:28:00",17.8,10.9,0.0,0.5,118,1018.1,1,2,"",64
"2021-03-31 13:29:00",17.8,10.9,0.0,0.5,121,1018.1,1,2,"",64
"2021-03-31 13:30:00",17.9,11.0,0.0,0.5,125,1018.1,1,2,"",64
"2021-03-31 13:31:00",17.9,11.0,0.0,0.5,128,1018.1,1,3,"",64
"2021-03-31 13:32:00",17.9,10.8,0.0,0.5,134,1018.1,1,2,"",63
"2021-03-31 13:33:00",17.9,11.0,0.0,0.6,137,1018.1,1,1,"",64
"2021-03-31 13:34:00",17.9,11.7,0.0,0.6,139,1018.0,2,3,"",67
"2021-03-31 13:35:00",17.9,10.5,0.0,0.6,139,1018.0,1,2,"",62
"2021-03-31 13:36:00",18.1,10.7,0.0,0.6,139,1018.0,1,2,"",62
"2021-03-31 13:37:00",18.1,10.9,0.0,0.6,139,1017.9,1,2,"",63
"2021-03-31 13:38:00",18.2,11.0,0.0,0.6,141,1017.9,2,4,"",63
"2021-03-31 13:39:00",18.1,10.9,0.0,0.6,141,1017.9,2,4,"",63
"2021-03-31 13:40:00",18.1,10.9,0.0,0.6,141,1017.9,1,2,"",63
"2021-03-31 13:41:00",18.2,10.8,0.0,0.6,141,1017.8,2,2,"",62
"2021-03-31 13:42:00",18.2,10.8,0.0,0.6,141,1017.8,2,4,"",62
"2021-03-31 13:43:00",18.3,10.6,0.0,0.6,137,1017.8,1,2,"",61
"2021-03-31 13:44:00",18.4,11.0,0.0,0.6,137,1017.8,1,2,"",62
"2021-03-31 13:45:00",18.4,11.2,0.0,0.6,135,1017.9,1,4,"",63
"2021-03-31 13:46:00",18.4,11.2,0.0,0.6,134,1017.9,1,2,"",63
"2021-03-31 13:47:00",18.4,11.5,0.0,0.6,134,1017.9,1,2,"",64
"2021-03-31 13:48:00",18.4,11.5,0.0,0.6,132,1017.8,1,2,"",64
"2021-03-31 13:49:00",18.4,11.2,0.0,0.6,134,1017.8,0,1,"",63
"2021-03-31 13:50:00",18.4,11.9,0.0,0.6,134,1017.8,1,1,"",66
"2021-03-31 13:51:00",18.3,12.3,0.0,0.6,135,1017.8,1,2,"",68
"2021-03-31 13:52:00",18.2,12.2,0.0,0.6,137,1017.8,1,2,"",68
"2021-03-31 13:53:00",18.2,11.3,0.0,0.6,139,1017.8,2,3,"",64
"2021-03-31 13:54:00",18.3,11.8,0.0,0.6,139,1017.8,1,2,"",66
"2021-03-31 13:55:00",18.3,11.8,0.0,0.6,139,1017.7,2,3,"",66
"2021-03-31 13:56:00",18.3,11.1,0.0,0.6,139,1017.7,3,3,"",63
"2021-03-31 13:57:00",18.4,11.2,0.0,0.6,137,1017.8,2,3,"",63
"2021-03-31 13:58:00",18.4,10.7,0.0,0.6,135,1017.7,2,3,"",61
"2021-03-31 13:59:00",18.4,11.0,0.0,0.6,135,1017.7,1,2,"",62
"2021-03-31 14:00:00",18.4,11.0,0.0,0.6,135,1017.7,1,2,"",62
"2021-03-31 14:01:00",18.4,11.2,0.0,0.6,135,1017.6,1,2,"",63
"2021-03-31 14:02:00",18.4,11.5,0.0,0.6,137,1017.6,2,3,"",64
"2021-03-31 14:03:00",18.3,11.1,0.0,0.6,139,1017.6,2,3,"",63
"2021-03-31 14:04:00",18.3,11.4,0.0,0.6,142,1017.5,2,2,"",64
"2021-03-31 14:05:00",18.3,11.6,0.0,0.6,146,1017.5,2,3,"",65
"2021-03-31 14:06:00",18.3,11.6,0.0,0.7,151,1017.5,1,2,"",65
"2021-03-31 14:07:00",18.3,11.6,0.0,0.7,158,1017.5,1,2,"",65
"2021-03-31 14:08:00",18.3,11.6,0.0,0.7,162,1017.5,2,3,"",65
"2021-03-31 14:09:00",18.3,11.6,0.0,0.7,163,1017.5,1,2,"",65
"2021-03-31 14:10:00",18.3,11.6,0.0,0.7,165,1017.5,2,4,"",65
"2021-03-31 14:11:00",18.3,11.4,0.0,0.7,167,1017.6,2,4,"",64
"2021-03-31 14:12:00",18.3,11.4,0.0,0.7,169,1017.6,2,3,"",64
"2021-03-31 14:13:00",18.3,11.4,0.0,0.7,169,1017.8,2,3,"",64
"2021-03-31 14:14:00",18.2,11.5,0.0,0.7,167,1017.9,2,4,"",65
"2021-03-31 14:15:00",18.3,11.4,0.0,0.7,165,1018.0,1,2,"",64
"2021-03-31 14:16:00",18.3,11.6,0.0,0.7,162,1018.0,1,1,"",65
"2021-03-31 14:17:00",18.3,11.6,0.0,0.7,160,1017.9,1,2,"",65
"2021-03-31 14:18:00",18.3,11.8,0.0,0.7,155,1017.8,1,2,"",66
"2021-03-31 14:19:00",18.4,11.7,0.0,0.6,142,1017.8,2,3,"",65
"2021-03-31 14:20:00",18.4,11.7,0.0,0.6,137,1017.7,2,3,"",65
"2021-03-31 14:21:00",18.4,11.5,0.0,0.6,132,1017.8,1,2,"",64
"2021-03-31 14:22:00",18.4,11.7,0.0,0.5,128,1017.8,1,1,"",65
"2021-03-31 14:23:00",18.4,11.7,0.0,0.5,128,1017.8,1,3,"",65
"2021-03-31 14:24:00",18.4,11.5,0.0,0.6,134,1017.9,1,2,"",64
"2021-03-31 14:25:00",18.4,12.4,0.0,0.6,139,1017.9,1,2,"",68
"2021-03-31 14:26:00",18.3,11.8,0.0,0.6,144,1017.9,1,3,"",66
"2021-03-31 14:27:00",18.4,11.9,0.0,0.6,144,1017.9,2,3,"",66
"2021-03-31 14:28:00",18.4,11.5,0.0,0.7,155,1018.0,2,3,"",64
"2021-03-31 14:29:00",18.4,11.5,0.0,0.7,160,1017.9,1,2,"",64
"2021-03-31 14:30:00",18.5,11.8,0.0,0.7,167,1017.9,2,2,"",65
"2021-03-31 14:31:00",18.5,11.8,0.0,0.7,171,1017.9,1,2,"",65
"2021-03-31 14:32:00",18.5,12.3,0.0,0.8,174,1017.9,2,3,"",67
"2021-03-31 14:33:00",18.6,11.9,0.0,0.8,179,1017.9,1,2,"",65
"2021-03-31 14:34:00",18.6,11.2,0.0,0.8,185,1017.9,3,5,"",62
"2021-03-31 14:35:00",18.7,11.8,0.0,0.8,192,1017.9,2,3,"",64
"2021-03-31 14:36:00",18.7,11.8,0.0,0.9,199,1017.9,1,3,"",64
"2021-03-31 14:37:00",18.7,11.3,0.0,0.9,199,1017.9,2,3,"",62
"2021-03-31 14:38:00",18.7,11.5,0.0,0.9,199,1017.9,2,3,"",63
"2021-03-31 14:39:00",18.7,11.8,0.0,0.9,197,1017.8,1,2,"",64
"2021-03-31 14:40:00",18.7,12.0,0.0,0.9,197,1017.8,2,3,"",65
"2021-03-31 14:41:00",18.8,12.3,0.0,0.9,195,1017.8,2,3,"",66
"2021-03-31 14:42:00",18.8,11.8,0.0,0.9,192,1017.8,2,3,"",64
"2021-03-31 14:43:00",18.8,11.8,0.0,0.9,190,1017.8,2,4,"",64
"2021-03-31 14:44:00",18.9,11.5,0.0,0.9,190,1017.9,4,6,"",62
"2021-03-31 14:45:00",18.9,11.5,0.0,0.9,192,1017.8,4,5,"",62
"2021-03-31 14:46:00",18.9,10.7,0.0,0.9,195,1017.8,4,6,"",59
"2021-03-31 14:47:00",18.9,11.2,0.0,0.9,199,1017.8,2,3,"",61
"2021-03-31 14:48:00",19.0,11.1,0.0,0.9,209,1017.8,2,4,"",60
"2021-03-31 14:49:00",19.1,11.2,0.0,1.0,218,1017.7,3,4,"",60
"2021-03-31 14:50:00",19.1,10.9,0.0,1.0,225,1017.8,3,5,"",59
"2021-03-31 14:51:00",19.1,11.2,0.0,1.0,232,1017.7,2,3,"",60
"2021-03-31 14:52:00",19.1,11.2,0.0,1.0,236,1017.7,3,3,"",60
"2021-03-31 14:53:00",19.1,10.6,0.0,1.0,239,1017.7,3,6,"",58
"2021-03-31 14:54:00",19.1,10.6,0.0,1.1,243,1017.7,2,4,"",58
"2021-03-31 14:55:00",19.1,10.9,0.0,1.1,244,1017.7,4,8,"",59
"2021-03-31 14:56:00",19.1,10.6,0.0,1.1,243,1017.7,4,5,"",58
"2021-03-31 14:57:00",19.1,10.4,0.0,1.1,236,1017.7,4,5,"",57
"2021-03-31 14:58:00",19.1,10.4,0.0,1.0,230,1017.6,2,5,"",57
"2021-03-31 14:59:00",19.1,10.6,0.0,1.0,230,1017.6,2,5,"",58
"2021-03-31 15:00:00",19.1,10.9,0.0,1.1,244,1017.7,2,3,"",59
"2021-03-31 15:01:00",19.2,11.0,0.0,1.1,255,1017.6,2,5,"",59
"2021-03-31 15:02:00",19.2,11.0,0.0,1.2,264,1017.6,2,4,"",59
"2021-03-31 15:03:00",19.2,10.7,0.0,1.2,267,1017.6,2,6,"",58
"2021-03-31 15:04:00",19.3,10.6,0.0,1.2,271,1017.6,2,5,"",57
"2021-03-31 15:05:00",19.3,11.3,0.0,1.2,276,1017.6,4,6,"",60
"2021-03-31 15:06:00",19.4,10.7,0.0,1.2,262,1017.6,5,8,"",57
"2021-03-31 15:07:00",19.4,10.9,0.0,1.1,250,1017.6,2,4,"",58
"2021-03-31 15:08:00",19.4,11.2,0.0,1.1,250,1017.6,3,4,"",59
"2021-03-31 15:09:00",19.3,11.1,0.0,1.0,223,1017.5,2,3,"",59
"2021-03-31 15:10:00",19.3,10.6,0.0,1.0,211,1017.6,3,5,"",57
"2021-03-31 15:11:00",19.4,10.7,0.0,1.0,197,1017.6,2,5,"",57
"2021-03-31 15:12:00",19.3,11.1,0.0,1.0,192,1017.6,2,4,"",59
"2021-03-31 15:13:00",19.3,11.1,0.0,0.9,188,1017.6,2,5,"",59
"2021-03-31 15:14:00",19.3,11.1,0.0,0.9,185,1017.6,3,6,"",59
"2021-03-31 15:15:00",19.3,10.6,0.0,0.9,183,1017.6,3,5,"",57
"2021-03-31 15:16:00",19.3,11.1,0.0,0.9,185,1017.5,2,3,"",59
"2021-03-31 15:17:00",19.3,11.1,0.0,0.9,192,1017.5,4,4,"",59
"2021-03-31 15:18:00",19.3,10.3,0.0,0.9,195,1017.5,3,6,"",56
"2021-03-31 15:19:00",19.4,10.1,0.0,0.9,197,1017.6,2,4,"",55
"2021-03-31 15:20:00",19.4,10.4,0.0,0.9,199,1017.5,1,2,"",56
"2021-03-31 15:21:00",19.5,10.5,0.0,0.9,206,1017.5,1,2,"",56
"2021-03-31 15:22:00",19.6,10.3,0.0,1.0,214,1017.5,3,5,"",55
"2021-03-31 15:23:00",19.6,10.6,0.0,1.0,221,1017.5,3,4,"",56
"2021-03-31 15:24:00",19.7,10.4,0.0,1.0,232,1017.5,2,3,"",55
"2021-03-31 15:25:00",19.7,10.4,0.0,1.1,236,1017.5,1,2,"",55
"2021-03-31 15:26:00",19.7,10.7,0.0,1.1,236,1017.5,2,3,"",56
"2021-03-31 15:27:00",19.7,10.7,0.0,1.1,234,1017.5,2,3,"",56
"2021-03-31 15:28:00",19.8,10.2,0.0,1.1,232,1017.4,3,5,"",54
"2021-03-31 15:29:00",19.8,10.2,0.0,1.1,223,1017.4,2,3,"",54
