"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-29 10:21:00",6.8,5.7,7.2,0.0,49,983.4,1,4,5.7,93
"2020-02-29 10:22:00",6.6,5.7,7.2,0.0,67,983.4,3,4,5.5,94
"2020-02-29 10:23:00",6.5,5.6,7.2,0.0,88,983.3,3,7,4.3,94
"2020-02-29 10:24:00",6.4,5.5,7.2,0.5,113,983.3,2,6,4.5,94
"2020-02-29 10:25:00",6.3,5.4,7.2,0.6,134,983.3,2,3,"",94
"2020-02-29 10:26:00",6.3,5.4,7.2,0.6,130,983.4,1,2,"",94
"2020-02-29 10:27:00",6.3,5.4,7.2,0.5,105,983.4,0,0,"",94
"2020-02-29 10:28:00",6.3,5.6,7.2,0.5,130,983.5,0,0,"",95
"2020-02-29 10:29:00",6.3,5.6,7.2,0.7,158,983.5,0,0,"",95
"2020-02-29 10:30:00",6.3,5.6,7.2,0.7,149,983.4,0,4,5.1,95
"2020-02-29 10:31:00",6.3,5.6,7.2,0.6,134,983.6,2,8,3.7,95
"2020-02-29 10:32:00",6.2,5.5,7.2,0.6,162,983.5,0,0,"",95
"2020-02-29 10:33:00",6.1,5.2,7.2,0.8,171,983.6,3,7,3.8,94
"2020-02-29 10:34:00",6.1,5.2,7.2,0.8,167,983.5,4,13,2.4,94
"2020-02-29 10:35:00",6.1,5.4,7.2,0.8,176,983.5,2,7,3.7,95
"2020-02-29 10:36:00",6.1,5.4,7.2,0.8,174,983.6,0,1,"",95
"2020-02-29 10:37:00",6.2,5.5,7.2,0.8,181,983.6,0,0,"",95
"2020-02-29 10:38:00",6.2,5.5,7.2,0.9,250,983.6,0,0,"",95
"2020-02-29 10:39:00",6.2,5.5,7.2,1.0,174,983.6,0,0,"",95
"2020-02-29 10:40:00",6.2,5.5,7.2,1.0,258,983.7,0,2,"",95
"2020-02-29 10:41:00",6.3,5.6,7.2,0.9,288,983.6,3,5,4.5,95
"2020-02-29 10:42:00",6.4,5.7,7.2,0.9,274,983.7,0,2,"",95
"2020-02-29 10:43:00",6.5,5.8,7.2,0.8,274,983.7,2,7,4.2,95
"2020-02-29 10:44:00",6.5,5.8,7.2,0.8,84,983.7,1,2,"",95
"2020-02-29 10:45:00",6.6,5.9,7.2,0.9,287,983.7,0,0,"",95
"2020-02-29 10:46:00",6.6,5.9,7.2,1.0,269,983.7,0,0,"",95
"2020-02-29 10:47:00",6.7,6.0,7.2,1.0,255,983.8,0,0,"",95
"2020-02-29 10:48:00",6.7,6.0,7.2,1.0,230,983.7,0,0,"",95
"2020-02-29 10:49:00",6.7,6.0,7.2,1.0,211,983.8,0,0,"",95
"2020-02-29 10:50:00",6.7,6.0,7.2,0.9,206,983.8,2,3,"",95
"2020-02-29 10:51:00",6.8,6.1,7.2,0.9,185,983.7,1,3,"",95
"2020-02-29 10:52:00",6.8,6.1,7.2,0.9,137,983.8,2,4,5.7,95
"2020-02-29 10:53:00",6.8,5.9,7.2,0.8,155,983.8,1,3,"",94
"2020-02-29 10:54:00",6.9,6.0,7.2,0.8,155,983.9,1,4,5.7,94
"2020-02-29 10:55:00",6.9,6.0,7.2,0.9,134,983.8,3,4,5.8,94
"2020-02-29 10:56:00",6.9,6.0,7.2,0.8,132,983.9,2,3,"",94
"2020-02-29 10:57:00",6.9,5.8,7.2,0.8,128,983.8,1,3,"",93
"2020-02-29 10:58:00",6.9,5.8,7.2,0.9,204,983.9,4,10,3.9,93
"2020-02-29 10:59:00",7.1,6.2,7.2,0.9,267,983.8,0,0,"",94
"2020-02-29 11:00:00",7.1,6.0,7.2,0.9,308,983.9,0,0,"",93
"2020-02-29 11:01:00",7.2,6.1,7.2,1.1,262,983.9,0,0,"",93
"2020-02-29 11:02:00",7.2,6.0,7.2,0.9,223,984.0,3,4,6.0,92
"2020-02-29 11:03:00",7.2,6.0,7.2,0.9,153,983.9,4,6,5.4,92
"2020-02-29 11:04:00",7.2,6.0,7.2,0.9,213,983.8,2,4,6.1,92
"2020-02-29 11:05:00",7.2,6.0,7.2,0.9,190,983.8,3,6,5.4,92
"2020-02-29 11:06:00",7.1,5.6,7.2,0.8,160,983.9,3,5,5.7,90
"2020-02-29 11:07:00",7.1,5.7,7.2,0.8,227,984.0,2,5,5.6,91
"2020-02-29 11:08:00",7.1,5.7,7.2,0.8,230,984.0,2,3,"",91
"2020-02-29 11:09:00",7.1,5.7,7.2,0.8,163,984.1,3,4,6.0,91
"2020-02-29 11:10:00",7.0,5.8,7.2,1.1,163,984.2,2,3,"",92
"2020-02-29 11:11:00",6.9,5.4,7.2,1.1,265,984.2,3,6,5.0,90
"2020-02-29 11:12:00",6.8,5.3,7.2,1.1,258,984.1,3,6,5.0,90
"2020-02-29 11:13:00",6.8,5.3,7.2,1.0,302,984.1,2,3,"",90
"2020-02-29 11:14:00",6.9,5.5,7.2,1.1,353,984.2,3,8,4.4,91
"2020-02-29 11:15:00",7.0,5.6,7.2,1.2,346,984.2,4,7,4.7,91
"2020-02-29 11:16:00",7.2,5.8,7.2,1.2,279,984.2,4,12,3.9,91
"2020-02-29 11:17:00",7.2,5.8,7.2,1.1,290,984.0,5,10,4.3,91
"2020-02-29 11:18:00",7.2,5.7,7.2,1.1,320,984.2,2,7,5.0,90
"2020-02-29 11:19:00",7.1,5.4,7.2,1.2,320,984.2,3,6,5.2,89
"2020-02-29 11:20:00",7.1,5.4,7.2,1.0,165,984.2,4,11,4.0,89
"2020-02-29 11:21:00",7.1,5.4,7.2,0.9,100,984.2,4,8,4.7,89
"2020-02-29 11:22:00",7.1,5.6,7.2,0.8,132,984.2,2,5,5.6,90
"2020-02-29 11:23:00",7.0,5.3,7.2,0.9,132,984.2,2,3,"",89
"2020-02-29 11:24:00",7.1,5.4,7.2,1.0,227,984.4,2,4,6.0,89
"2020-02-29 11:25:00",7.1,5.4,7.2,1.0,234,984.4,2,3,"",89
"2020-02-29 11:26:00",7.1,5.4,7.2,1.0,149,984.4,1,3,"",89
"2020-02-29 11:27:00",7.1,5.2,7.2,0.9,181,984.4,3,5,5.6,88
"2020-02-29 11:28:00",7.2,5.5,7.2,0.9,188,984.4,4,6,5.2,89
"2020-02-29 11:29:00",7.2,5.3,7.2,0.9,281,984.4,2,7,4.9,88
"2020-02-29 11:30:00",7.2,5.3,7.2,1.0,288,984.4,2,3,"",88
"2020-02-29 11:31:00",7.2,5.3,7.2,1.0,274,984.5,3,5,5.7,88
"2020-02-29 11:32:00",7.1,5.1,7.2,1.0,146,984.2,4,7,5.0,87
"2020-02-29 11:33:00",7.1,4.9,7.2,0.9,102,984.5,2,4,6.0,86
"2020-02-29 11:34:00",7.1,5.1,7.2,0.9,128,984.5,2,4,6.0,87
"2020-02-29 11:35:00",7.1,4.7,7.2,0.8,172,984.5,3,4,6.0,85
"2020-02-29 11:36:00",7.1,4.7,7.2,0.9,211,984.6,1,2,"",85
"2020-02-29 11:37:00",7.1,4.9,7.2,0.9,206,984.7,1,2,"",86
"2020-02-29 11:38:00",7.2,5.3,7.2,1.0,279,984.6,6,10,4.2,88
"2020-02-29 11:39:00",7.2,4.7,7.2,1.1,195,984.6,3,5,5.7,84
"2020-02-29 11:40:00",7.2,4.8,7.2,1.0,197,984.6,2,5,5.7,85
"2020-02-29 11:41:00",7.3,5.3,7.2,1.0,185,984.6,2,6,5.5,87
"2020-02-29 11:42:00",7.3,5.1,7.2,0.9,183,984.6,2,4,6.2,86
"2020-02-29 11:43:00",7.3,4.8,7.2,1.0,209,984.7,2,4,6.2,84
"2020-02-29 11:44:00",7.3,4.8,7.2,1.0,141,984.7,2,5,5.8,84
"2020-02-29 11:45:00",7.3,4.8,7.2,0.9,213,984.7,2,4,6.2,84
"2020-02-29 11:46:00",7.3,4.6,7.2,0.9,221,984.6,2,3,"",83
"2020-02-29 11:47:00",7.4,5.0,7.2,1.1,135,984.7,3,3,"",85
"2020-02-29 11:48:00",7.5,5.1,7.2,0.9,155,984.8,2,3,"",85
"2020-02-29 11:49:00",7.5,4.6,7.2,0.9,216,984.6,3,6,5.7,82
"2020-02-29 11:50:00",7.5,4.8,7.2,0.9,265,984.7,4,7,5.4,83
"2020-02-29 11:51:00",7.6,5.1,7.2,1.0,202,984.7,3,4,6.6,84
"2020-02-29 11:52:00",7.6,4.7,7.2,1.0,220,984.8,3,5,6.2,82
"2020-02-29 11:53:00",7.6,4.7,7.2,1.0,199,984.7,2,4,6.6,82
"2020-02-29 11:54:00",7.6,4.9,7.2,1.0,269,984.8,2,4,6.6,83
"2020-02-29 11:55:00",7.6,4.7,7.2,1.1,255,984.7,1,1,"",82
"2020-02-29 11:56:00",7.6,4.9,7.2,1.0,271,984.8,2,4,6.6,83
"2020-02-29 11:57:00",7.7,4.8,7.2,1.1,276,984.8,1,2,"",82
"2020-02-29 11:58:00",7.8,5.3,7.2,1.1,348,984.7,1,2,"",84
"2020-02-29 11:59:00",7.9,5.5,7.2,1.1,378,984.8,1,2,"",85
"2020-02-29 12:00:00",8.0,5.6,7.2,1.2,420,984.8,2,3,"",85
"2020-02-29 12:01:00",8.1,5.6,7.2,1.3,330,984.8,3,6,6.4,84
"2020-02-29 12:02:00",8.1,5.0,7.2,1.4,543,984.8,2,7,6.1,81
"2020-02-29 12:03:00",8.1,4.9,7.2,1.6,601,985.0,5,12,5.1,80
"2020-02-29 12:04:00",8.3,4.9,7.2,1.5,638,984.9,3,9,5.8,79
"2020-02-29 12:05:00",8.3,5.4,7.2,1.5,587,984.9,5,8,6.1,82
"2020-02-29 12:06:00",8.4,5.3,7.2,1.5,573,984.9,3,7,6.4,81
"2020-02-29 12:07:00",8.3,4.7,7.2,1.5,584,984.9,2,6,6.8,78
"2020-02-29 12:08:00",8.4,5.1,7.2,1.5,584,984.9,2,3,"",80
"2020-02-29 12:09:00",8.4,5.3,7.2,1.5,584,984.9,2,4,7.5,81
"2020-02-29 12:10:00",8.3,4.7,7.2,1.5,550,984.8,2,3,"",78
"2020-02-29 12:11:00",8.3,5.1,7.2,1.5,559,984.8,1,3,"",80
"2020-02-29 12:12:00",8.3,5.1,7.2,1.5,564,984.9,1,4,7.4,80
"2020-02-29 12:13:00",8.3,5.4,7.2,1.5,543,984.8,4,8,6.1,82
"2020-02-29 12:14:00",8.3,5.1,7.2,1.6,529,985.0,6,11,5.5,80
"2020-02-29 12:15:00",8.2,3.8,7.2,0.9,529,984.8,3,8,6.1,74
"2020-02-29 12:16:00",8.3,5.2,7.2,1.6,529,984.8,2,3,"",81
"2020-02-29 12:17:00",8.2,4.6,7.2,1.6,584,984.9,2,5,7.0,78
"2020-02-29 12:18:00",8.2,4.8,7.2,1.6,584,984.9,2,3,"",79
"2020-02-29 12:19:00",8.2,4.6,7.2,1.6,541,985.0,3,5,6.9,78
"2020-02-29 12:20:00",8.3,4.9,7.2,1.6,543,984.8,2,5,7.0,79
"2020-02-29 12:21:00",8.3,4.3,7.2,1.5,513,984.9,6,11,5.4,76
"2020-02-29 12:22:00",8.3,4.5,7.2,1.6,566,984.8,2,4,7.4,77
"2020-02-29 12:23:00",8.3,4.7,7.2,0.8,566,984.9,4,10,5.7,78
"2020-02-29 12:24:00",8.2,4.8,7.2,1.2,123,984.8,7,11,5.4,79
"2020-02-29 12:25:00",8.1,3.6,7.2,1.6,550,984.9,3,7,6.3,73
"2020-02-29 12:26:00",8.0,3.8,7.2,1.5,522,984.8,2,3,"",75
"2020-02-29 12:27:00",8.0,4.6,7.2,0.8,522,984.8,2,4,7.0,79
"2020-02-29 12:28:00",8.0,4.0,7.2,0.0,42,984.9,2,5,6.6,76
"2020-02-29 12:29:00",7.9,4.1,7.2,1.1,56,984.9,5,8,5.8,77
"2020-02-29 12:30:00",7.9,4.7,7.2,1.0,162,984.9,2,3,"",80
"2020-02-29 12:31:00",7.8,4.0,7.2,0.9,162,984.9,3,5,6.4,77
"2020-02-29 12:32:00",7.8,4.7,7.2,1.5,461,984.9,2,3,"",81
"2020-02-29 12:33:00",7.8,4.6,7.2,1.4,404,984.9,2,4,6.8,80
"2020-02-29 12:34:00",7.9,4.7,7.2,1.3,404,984.8,3,6,6.1,80
"2020-02-29 12:35:00",7.9,4.1,7.2,1.4,404,984.9,7,15,4.3,77
"2020-02-29 12:36:00",8.0,4.0,7.2,1.3,417,985.0,3,6,6.2,76
"2020-02-29 12:37:00",8.1,4.5,7.2,0.9,90,984.9,2,4,7.2,78
"2020-02-29 12:38:00",8.1,4.3,7.2,1.2,183,984.9,3,5,6.8,77
"2020-02-29 12:39:00",8.2,4.2,7.2,1.1,183,985.0,5,11,5.2,76
"2020-02-29 12:40:00",8.2,4.6,7.2,1.1,255,984.9,2,3,"",78
"2020-02-29 12:41:00",8.3,4.7,7.2,0.9,204,985.0,4,7,6.4,78
"2020-02-29 12:42:00",8.3,3.9,7.2,0.8,151,985.0,7,17,4.6,74
"2020-02-29 12:43:00",8.2,4.0,7.2,1.1,192,984.9,3,5,7.0,75
"2020-02-29 12:44:00",8.2,4.0,7.2,1.1,246,985.0,2,3,"",75
"2020-02-29 12:45:00",8.3,4.7,7.2,1.0,229,985.1,2,3,"",78
"2020-02-29 12:46:00",8.3,4.5,7.2,1.1,272,984.9,3,6,6.7,77
"2020-02-29 12:47:00",8.3,4.1,7.2,1.0,229,985.0,3,4,7.4,75
"2020-02-29 12:48:00",8.4,4.4,7.2,1.0,214,985.0,2,4,7.5,76
"2020-02-29 12:49:00",8.4,4.2,7.2,1.0,311,985.0,2,7,6.5,75
"2020-02-29 12:50:00",8.6,4.4,7.2,1.1,348,985.0,5,9,6.0,75
"2020-02-29 12:51:00",8.6,3.6,7.2,1.1,353,984.9,5,13,5.5,71
"2020-02-29 12:52:00",8.7,4.1,7.2,1.3,439,985.0,6,14,5.4,73
"2020-02-29 12:53:00",8.7,4.1,7.2,1.3,374,985.0,4,5,7.5,73
"2020-02-29 12:54:00",8.7,4.5,7.2,1.3,424,984.9,4,7,6.9,75
"2020-02-29 12:55:00",8.7,3.7,7.2,1.3,450,984.8,6,11,6.0,71
"2020-02-29 12:56:00",8.8,3.4,7.2,1.3,475,985.0,3,4,7.9,69
"2020-02-29 12:57:00",8.8,4.0,7.2,1.4,483,985.0,1,2,"",72
"2020-02-29 12:58:00",8.8,4.2,7.2,1.4,427,984.9,2,5,7.6,73
"2020-02-29 12:59:00",8.8,4.0,7.2,1.3,362,984.8,3,7,7.0,72
"2020-02-29 13:00:00",8.8,4.0,7.2,1.3,250,984.8,5,15,5.5,72
"2020-02-29 13:01:00",8.8,4.0,7.2,1.2,207,984.8,4,8,6.7,72
"2020-02-29 13:02:00",8.8,3.6,7.2,1.1,162,984.7,4,7,7.0,70
"2020-02-29 13:03:00",8.8,3.6,7.2,1.0,167,984.8,6,11,6.1,70
"2020-02-29 13:04:00",8.8,3.0,7.2,1.0,213,984.8,6,13,5.8,67
"2020-02-29 13:05:00",8.8,3.2,7.2,1.1,211,984.7,4,13,5.8,68
"2020-02-29 13:06:00",8.8,3.2,7.2,1.0,181,984.7,7,13,5.8,68
"2020-02-29 13:07:00",8.8,3.6,7.2,1.1,163,984.6,4,9,6.5,70
"2020-02-29 13:08:00",8.7,3.1,7.2,1.0,162,984.8,4,8,6.7,68
"2020-02-29 13:09:00",8.7,2.9,7.2,1.0,162,984.7,4,6,7.1,67
"2020-02-29 13:10:00",8.7,3.1,7.2,0.9,179,984.8,4,8,6.6,68
"2020-02-29 13:11:00",8.7,3.3,7.2,1.0,246,984.7,3,6,7.1,69
"2020-02-29 13:12:00",8.7,3.7,7.2,1.0,227,984.8,2,6,7.1,71
"2020-02-29 13:13:00",8.7,4.1,7.2,1.1,244,984.7,3,9,6.4,73
"2020-02-29 13:14:00",8.7,3.9,7.2,1.1,225,984.7,2,3,"",72
"2020-02-29 13:15:00",8.6,3.4,7.2,1.1,202,984.7,3,6,7.0,70
"2020-02-29 13:16:00",8.6,3.2,7.2,0.9,176,984.7,5,10,6.0,69
"2020-02-29 13:17:00",8.6,2.2,7.2,0.9,91,984.7,6,11,5.9,64
"2020-02-29 13:18:00",8.6,3.0,7.2,0.8,95,984.7,2,6,6.9,68
"2020-02-29 13:19:00",8.6,3.6,7.2,0.8,95,984.8,3,4,7.6,71
"2020-02-29 13:20:00",8.4,3.2,7.2,0.8,111,984.9,2,5,7.1,70
"2020-02-29 13:21:00",8.4,3.2,7.2,0.8,109,984.8,2,5,7.1,70
"2020-02-29 13:22:00",8.4,3.2,7.2,0.8,134,984.8,3,5,7.1,70
"2020-02-29 13:23:00",8.3,2.9,7.2,0.8,116,984.8,4,12,5.3,69
"2020-02-29 13:24:00",8.3,3.1,7.2,0.8,118,984.8,3,7,6.4,70
"2020-02-29 13:25:00",8.2,3.1,7.2,0.8,142,984.8,2,6,6.5,70
"2020-02-29 13:26:00",8.2,3.1,7.2,0.9,186,984.9,6,12,5.2,70
"2020-02-29 13:27:00",8.1,3.0,7.2,1.0,214,984.8,3,5,6.8,70
"2020-02-29 13:28:00",8.1,3.4,7.2,0.9,178,984.9,3,7,6.1,72
"2020-02-29 13:29:00",8.2,3.3,7.2,0.9,118,984.9,8,18,4.3,71
"2020-02-29 13:30:00",8.2,3.5,7.2,0.8,171,984.9,6,11,5.2,72
"2020-02-29 13:31:00",8.1,3.2,7.2,0.9,220,984.9,4,8,5.9,71
"2020-02-29 13:32:00",8.0,3.3,7.2,1.0,267,985.0,3,5,6.6,72
"2020-02-29 13:33:00",7.9,3.4,7.2,1.1,258,985.0,7,13,4.6,73
"2020-02-29 13:34:00",7.9,3.6,7.2,1.1,290,985.0,3,6,6.2,74
"2020-02-29 13:35:00",7.9,3.6,7.2,1.1,315,984.9,2,5,6.5,74
"2020-02-29 13:36:00",7.9,3.7,7.2,1.1,258,984.9,4,7,5.9,75
"2020-02-29 13:37:00",7.9,3.4,7.2,1.0,223,984.9,6,10,5.2,73
"2020-02-29 13:38:00",7.9,3.7,7.2,1.0,197,985.0,4,6,6.1,75
"2020-02-29 13:39:00",7.9,3.7,7.2,0.9,156,984.9,4,10,5.2,75
"2020-02-29 13:40:00",7.9,3.7,7.2,0.9,155,984.8,4,8,5.6,75
"2020-02-29 13:41:00",7.9,3.6,7.2,0.9,125,984.9,3,4,6.9,74
"2020-02-29 13:42:00",7.9,3.9,7.2,0.8,91,984.9,2,4,6.9,76
"2020-02-29 13:43:00",7.9,3.9,7.2,0.8,97,984.9,3,6,6.2,76
"2020-02-29 13:44:00",7.9,3.9,7.2,0.8,109,984.9,4,10,5.2,76
"2020-02-29 13:45:00",7.8,3.5,7.2,0.8,95,984.9,4,8,5.6,74
"2020-02-29 13:46:00",7.8,3.6,7.2,0.9,153,984.9,1,4,6.8,75
"2020-02-29 13:47:00",7.9,4.1,7.2,0.9,197,985.0,4,9,5.4,77
"2020-02-29 13:48:00",8.0,4.2,7.2,0.9,176,984.9,2,5,6.6,77
"2020-02-29 13:49:00",8.1,4.1,7.2,0.8,111,984.8,5,18,4.0,76
"2020-02-29 13:50:00",8.1,4.1,7.2,0.8,102,984.8,2,4,7.2,76
"2020-02-29 13:51:00",8.2,4.6,7.2,0.8,107,984.8,2,5,6.9,78
"2020-02-29 13:52:00",8.2,4.4,7.2,0.8,91,984.8,3,5,6.8,77
"2020-02-29 13:53:00",8.2,4.2,7.2,0.8,76,984.9,3,5,6.9,76
"2020-02-29 13:54:00",8.2,4.6,7.2,0.7,74,984.8,3,6,6.5,78
"2020-02-29 13:55:00",8.2,4.6,7.2,0.7,65,984.9,6,9,5.8,78
"2020-02-29 13:56:00",8.2,4.0,7.2,0.7,63,984.9,4,7,6.3,75
"2020-02-29 13:57:00",8.2,4.2,7.2,0.7,63,984.9,4,8,6.0,76
"2020-02-29 13:58:00",8.2,4.4,7.2,0.7,74,984.8,3,8,6.0,77
"2020-02-29 13:59:00",8.2,4.2,7.2,0.7,93,984.9,5,7,6.3,76
"2020-02-29 14:00:00",8.2,4.2,7.2,0.8,192,985.0,6,14,4.9,76
"2020-02-29 14:01:00",8.2,4.0,7.2,0.7,192,985.0,6,11,5.4,75
"2020-02-29 14:02:00",8.2,4.0,7.2,1.0,292,984.9,3,7,6.3,75
"2020-02-29 14:03:00",8.3,4.3,7.2,1.0,209,984.9,3,9,5.9,76
"2020-02-29 14:04:00",8.3,4.1,7.2,0.9,54,985.1,3,6,6.7,75
"2020-02-29 14:05:00",8.3,4.1,7.2,0.7,72,984.9,6,12,5.3,75
"2020-02-29 14:06:00",8.2,3.6,7.2,0.7,70,985.0,8,14,4.9,73
"2020-02-29 14:07:00",8.3,3.5,7.2,0.7,81,984.9,3,6,6.7,72
"2020-02-29 14:08:00",8.3,4.3,7.2,0.7,113,985.0,3,6,6.7,76
"2020-02-29 14:09:00",8.3,3.9,7.2,0.7,102,985.0,6,15,4.8,74
"2020-02-29 14:10:00",8.3,3.7,7.2,0.7,174,985.1,3,8,6.1,73
"2020-02-29 14:11:00",8.3,3.5,7.2,0.8,118,985.0,7,13,5.1,72
"2020-02-29 14:12:00",8.3,3.5,7.2,0.7,69,985.1,4,9,5.9,72
"2020-02-29 14:13:00",8.3,3.3,7.2,0.7,81,985.1,3,5,7.0,71
"2020-02-29 14:14:00",8.2,3.3,7.2,0.7,69,985.0,6,11,5.5,71
"2020-02-29 14:15:00",8.2,3.5,7.2,0.7,77,985.1,5,9,5.8,72
"2020-02-29 14:16:00",8.2,3.5,7.2,0.7,63,985.1,4,9,5.8,72
"2020-02-29 14:17:00",8.1,3.2,7.2,0.6,56,984.9,3,10,5.6,71
"2020-02-29 14:18:00",8.0,3.3,7.2,0.6,56,985.0,3,9,5.6,72
"2020-02-29 14:19:00",7.9,2.6,7.2,0.6,95,985.1,6,12,4.9,69
"2020-02-29 14:20:00",7.9,3.0,7.2,0.6,86,984.9,4,8,5.6,71
"2020-02-29 14:21:00",7.9,3.2,7.2,0.6,91,985.0,3,4,6.9,72
"2020-02-29 14:22:00",7.8,2.7,7.2,0.7,118,985.1,4,9,5.3,70
"2020-02-29 14:23:00",7.8,2.9,7.2,0.6,104,985.0,6,11,4.9,71
"2020-02-29 14:24:00",7.8,2.3,7.2,0.6,74,985.1,2,6,6.1,68
"2020-02-29 14:25:00",7.8,2.9,7.2,0.6,60,985.1,7,10,5.1,71
"2020-02-29 14:26:00",7.8,2.5,7.2,0.6,65,985.0,4,10,5.1,69
"2020-02-29 14:27:00",7.8,2.9,7.2,0.6,60,985.1,3,7,5.8,71
"2020-02-29 14:28:00",7.8,2.9,7.2,0.6,62,985.2,2,3,"",71
"2020-02-29 14:29:00",7.8,3.1,7.2,0.6,67,985.1,3,8,5.5,72
"2020-02-29 14:30:00",7.7,3.0,7.2,0.6,79,985.1,5,11,4.7,72
"2020-02-29 14:31:00",7.7,2.4,7.2,0.6,93,985.0,6,11,4.7,69
"2020-02-29 14:32:00",7.7,2.6,7.2,0.6,107,985.1,4,9,5.1,70
"2020-02-29 14:33:00",7.7,2.6,7.2,0.6,114,985.1,4,11,4.7,70
"2020-02-29 14:34:00",7.7,3.2,7.2,0.6,121,985.1,2,5,6.3,73
"2020-02-29 14:35:00",7.7,2.8,7.2,0.5,134,985.1,2,4,6.7,71
"2020-02-29 14:36:00",7.7,2.8,7.2,0.6,178,985.0,3,6,6.0,71
"2020-02-29 14:37:00",7.7,2.6,7.2,0.7,178,985.0,3,7,5.7,70
"2020-02-29 14:38:00",7.8,2.9,7.2,0.6,146,985.0,1,5,6.4,71
"2020-02-29 14:39:00",7.8,2.7,7.2,0.6,102,985.0,4,8,5.5,70
"2020-02-29 14:40:00",7.8,2.5,7.2,0.5,97,985.0,1,3,"",69
"2020-02-29 14:41:00",7.9,3.0,7.2,0.0,98,985.1,1,3,"",71
"2020-02-29 14:42:00",7.8,3.1,7.2,0.0,100,985.0,1,3,"",72
"2020-02-29 14:43:00",7.8,3.3,7.2,0.5,148,985.0,2,3,"",73
"2020-02-29 14:44:00",7.8,2.7,7.2,0.5,156,984.9,3,5,6.4,70
"2020-02-29 14:45:00",7.9,3.0,7.2,0.6,123,985.0,0,1,"",71
"2020-02-29 14:46:00",7.9,3.4,7.2,0.5,77,985.0,2,6,6.2,73
"2020-02-29 14:47:00",7.9,3.2,7.2,0.5,62,984.9,4,9,5.4,72
"2020-02-29 14:48:00",7.9,3.7,7.2,0.5,60,984.8,5,10,5.2,75
"2020-02-29 14:49:00",7.9,3.4,7.2,0.5,58,984.9,4,9,5.4,73
"2020-02-29 14:50:00",7.8,3.1,7.2,0.0,53,984.9,3,5,6.4,72
"2020-02-29 14:51:00",7.8,3.1,7.2,0.0,54,984.9,2,5,6.4,72
"2020-02-29 14:52:00",7.7,3.2,7.2,0.0,58,985.0,3,8,5.4,73
"2020-02-29 14:53:00",7.7,3.0,7.2,0.0,60,985.0,3,8,5.4,72
"2020-02-29 14:54:00",7.7,3.4,7.2,0.0,58,985.0,3,4,6.7,74
"2020-02-29 14:55:00",7.7,3.2,7.2,0.0,49,985.0,2,6,6.0,73
"2020-02-29 14:56:00",7.7,3.0,7.2,0.0,40,985.0,1,2,"",72
"2020-02-29 14:57:00",7.6,2.9,7.2,0.0,33,985.0,2,5,6.2,72
"2020-02-29 14:58:00",7.6,3.3,7.2,0.0,32,985.1,3,6,5.8,74
"2020-02-29 14:59:00",7.6,3.5,7.2,0.0,33,985.0,4,8,5.3,75
"2020-02-29 15:00:00",7.6,3.3,7.2,0.0,35,985.0,1,3,"",74
"2020-02-29 15:01:00",7.6,3.5,7.2,0.0,37,985.1,3,6,5.8,75
"2020-02-29 15:02:00",7.5,3.0,7.2,0.0,37,985.0,4,8,5.1,73
"2020-02-29 15:03:00",7.4,3.3,7.2,0.0,35,985.1,3,7,5.3,75
"2020-02-29 15:04:00",7.4,2.9,7.2,0.0,32,985.1,2,4,6.4,73
"2020-02-29 15:05:00",7.4,2.7,7.2,0.0,26,985.1,2,4,6.4,72
"2020-02-29 15:06:00",7.4,2.9,7.2,0.0,21,985.1,7,18,3.3,73
"2020-02-29 15:07:00",7.3,2.2,7.2,0.0,18,985.1,4,10,4.6,70
"2020-02-29 15:08:00",7.3,2.4,7.2,0.0,14,985.4,3,6,5.5,71
"2020-02-29 15:09:00",7.3,2.2,7.2,0.0,11,985.6,5,8,4.9,70
"2020-02-29 15:10:00",7.2,2.1,7.2,0.0,9,985.5,7,17,3.1,70
"2020-02-29 15:11:00",7.2,2.3,7.2,0.0,7,985.7,6,12,3.9,71
"2020-02-29 15:12:00",7.0,2.9,7.2,0.0,7,985.8,3,6,5.2,75
"2020-02-29 15:13:00",6.9,3.1,7.2,0.0,7,985.8,2,5,5.4,77
"2020-02-29 15:14:00",6.7,3.1,7.4,0.0,9,986.0,2,4,5.7,78
"2020-02-29 15:15:00",6.6,3.4,7.4,0.0,14,986.1,3,6,4.8,80
"2020-02-29 15:16:00",6.3,3.3,7.4,0.0,23,986.3,2,5,4.6,81
"2020-02-29 15:17:00",6.1,3.3,7.6,0.0,37,986.2,2,4,5.0,82
"2020-02-29 15:18:00",5.8,3.1,7.8,0.0,46,986.2,4,7,3.5,83
"2020-02-29 15:19:00",5.5,2.8,7.8,0.0,51,986.4,3,8,3.1,83
"2020-02-29 15:20:00",5.2,2.7,7.8,0.0,46,986.4,3,5,3.5,84
"2020-02-29 15:21:00",4.9,2.6,8.0,0.0,44,986.4,2,4,3.7,85
"2020-02-29 15:22:00",4.8,2.7,8.0,0.0,42,986.4,1,2,"",86
"2020-02-29 15:23:00",4.7,2.7,8.0,0.0,46,986.4,2,5,2.9,87
"2020-02-29 15:24:00",4.5,2.7,8.0,0.0,47,986.3,1,2,"",88
"2020-02-29 15:25:00",4.4,2.7,8.0,0.0,47,986.4,1,2,"",89
"2020-02-29 15:26:00",4.3,2.6,8.0,0.0,46,986.4,0,2,"",89
