"datetime","temp","dp","rain_mm","uv","mb"
"2021-05-12 13:17:00",15.3,7.6,0.2,4.5,1006.8
"2021-05-12 13:18:00",15.4,8.2,0.2,4.5,1006.8
"2021-05-12 13:19:00",15.7,8.4,0.2,4.4,1006.8
"2021-05-12 13:20:00",16.2,9.4,0.2,4.3,1006.8
"2021-05-12 13:21:00",16.3,8.5,0.2,4.4,1006.8
"2021-05-12 13:22:00",16.3,8.5,0.2,4.4,1006.8
"2021-05-12 13:23:00",16.4,8.4,0.2,4.4,1006.8
"2021-05-12 13:24:00",16.3,7.5,0.2,4.4,1006.9
"2021-05-12 13:25:00",16.2,8.2,0.2,4.0,1006.8
"2021-05-12 13:26:00",16.2,7.4,0.2,4.2,1006.9
"2021-05-12 13:27:00",16.2,8.7,0.2,4.3,1006.8
"2021-05-12 13:28:00",16.2,7.9,0.2,4.3,1006.9
"2021-05-12 13:29:00",16.4,8.9,0.2,4.3,1006.8
"2021-05-12 13:30:00",16.8,9.0,0.2,4.3,1006.8
"2021-05-12 13:31:00",16.8,8.2,0.2,4.5,1006.9
"2021-05-12 13:32:00",16.7,7.9,0.2,3.5,1006.8
"2021-05-12 13:33:00",16.6,7.8,0.2,1.7,1006.8
"2021-05-12 13:34:00",16.5,7.7,0.2,1.7,1006.8
"2021-05-12 13:35:00",16.3,7.5,0.2,1.7,1006.9
"2021-05-12 13:36:00",16.0,7.7,0.2,1.6,1006.8
"2021-05-12 13:37:00",15.7,7.2,0.2,1.7,1006.8
"2021-05-12 13:38:00",15.4,6.9,0.2,4.4,1006.9
"2021-05-12 13:39:00",15.4,7.2,0.2,4.4,1006.9
"2021-05-12 13:40:00",15.5,8.0,0.2,4.5,1006.9
"2021-05-12 13:41:00",15.7,7.2,0.2,4.5,1006.8
"2021-05-12 13:42:00",15.8,7.3,0.2,4.4,1006.8
"2021-05-12 13:43:00",16.0,7.5,0.2,4.4,1006.8
"2021-05-12 13:44:00",16.2,7.9,0.2,4.4,1006.9
"2021-05-12 13:45:00",16.3,7.8,0.2,4.4,1006.8
"2021-05-12 13:46:00",16.3,7.2,0.2,4.3,1006.9
"2021-05-12 13:47:00",16.3,7.0,0.2,4.3,1006.9
"2021-05-12 13:48:00",16.2,7.4,0.2,4.3,1006.9
"2021-05-12 13:49:00",16.2,7.4,0.2,4.3,1006.8
"2021-05-12 13:50:00",16.2,6.9,0.2,4.3,1006.9
"2021-05-12 13:51:00",16.3,7.2,0.2,4.3,1006.8
"2021-05-12 13:52:00",16.4,7.9,0.2,4.3,1006.8
"2021-05-12 13:53:00",16.5,7.2,0.2,4.3,1006.7
"2021-05-12 13:54:00",16.4,7.1,0.2,4.3,1006.8
"2021-05-12 13:55:00",16.3,7.0,0.2,4.3,1006.8
"2021-05-12 13:56:00",16.3,7.5,0.2,4.3,1006.8
"2021-05-12 13:57:00",16.4,7.6,0.2,4.3,1006.8
"2021-05-12 13:58:00",16.4,7.3,0.2,4.2,1006.8
"2021-05-12 13:59:00",16.5,7.4,0.2,4.2,1006.8
"2021-05-12 14:00:00",16.6,8.3,0.2,4.2,1006.9
"2021-05-12 14:01:00",16.6,7.3,0.2,4.1,1006.8
"2021-05-12 14:02:00",16.5,7.4,0.2,4.1,1006.8
"2021-05-12 14:03:00",16.5,7.2,0.2,4.2,1006.8
"2021-05-12 14:04:00",16.7,7.6,0.2,2.2,1006.8
"2021-05-12 14:05:00",16.9,8.3,0.2,3.7,1006.7
"2021-05-12 14:06:00",17.2,8.9,0.2,4.2,1006.8
"2021-05-12 14:07:00",17.3,8.2,0.2,3.3,1006.7
"2021-05-12 14:08:00",17.1,7.2,0.2,4.1,1006.8
"2021-05-12 14:09:00",16.8,6.9,0.2,4.2,1006.7
"2021-05-12 14:10:00",16.6,7.0,0.2,4.2,1006.7
"2021-05-12 14:11:00",16.5,7.7,0.2,1.6,1006.7
"2021-05-12 14:12:00",16.4,7.3,0.2,1.6,1006.8
"2021-05-12 14:13:00",16.2,7.9,0.2,1.6,1006.8
"2021-05-12 14:14:00",16.1,6.8,0.2,1.7,1006.8
"2021-05-12 14:15:00",15.7,6.9,0.2,2.4,1006.8
"2021-05-12 14:16:00",15.7,7.2,0.2,4.2,1006.8
"2021-05-12 14:17:00",15.8,7.8,0.2,4.3,1006.8
"2021-05-12 14:18:00",15.9,7.1,0.2,1.8,1006.9
"2021-05-12 14:19:00",16.0,7.0,0.2,2.1,1006.8
"2021-05-12 14:20:00",16.0,7.0,0.2,1.7,1006.8
"2021-05-12 14:21:00",15.9,6.6,0.2,1.5,1006.8
"2021-05-12 14:22:00",15.8,6.5,0.2,1.4,1006.8
"2021-05-12 14:23:00",15.6,6.6,0.2,3.9,1006.9
"2021-05-12 14:24:00",15.6,6.6,0.2,3.9,1006.9
"2021-05-12 14:25:00",15.8,7.0,0.2,4.0,1006.8
"2021-05-12 14:26:00",16.0,6.7,0.2,4.0,1006.8
"2021-05-12 14:27:00",16.2,7.1,0.2,4.0,1006.8
"2021-05-12 14:28:00",16.2,7.7,0.2,4.0,1006.8
"2021-05-12 14:29:00",16.2,7.1,0.2,3.5,1006.8
"2021-05-12 14:30:00",16.2,7.1,0.2,4.0,1006.8
"2021-05-12 14:31:00",16.3,7.2,0.2,3.6,1006.9
"2021-05-12 14:32:00",16.4,6.5,0.2,3.9,1006.8
"2021-05-12 14:33:00",16.6,7.3,0.2,2.4,1006.8
"2021-05-12 14:34:00",16.5,6.9,0.2,1.8,1006.8
"2021-05-12 14:35:00",16.3,6.1,0.2,3.9,1006.9
"2021-05-12 14:36:00",16.2,6.6,0.2,3.3,1006.9
"2021-05-12 14:37:00",16.1,6.2,0.2,2.2,1006.9
"2021-05-12 14:38:00",16.0,7.0,0.2,3.2,1006.9
"2021-05-12 14:39:00",15.9,6.6,0.2,3.3,1006.9
"2021-05-12 14:40:00",15.9,6.6,0.2,3.9,1006.8
"2021-05-12 14:41:00",15.9,6.6,0.2,3.8,1006.9
"2021-05-12 14:42:00",16.0,7.0,0.2,3.8,1006.9
"2021-05-12 14:43:00",16.1,7.1,0.2,3.8,1006.8
"2021-05-12 14:44:00",16.2,7.4,0.2,3.8,1006.8
"2021-05-12 14:45:00",16.3,7.5,0.2,3.7,1006.8
"2021-05-12 14:46:00",16.5,7.4,0.2,3.7,1006.8
"2021-05-12 14:47:00",16.5,7.4,0.2,3.7,1006.8
"2021-05-12 14:48:00",16.6,7.5,0.2,3.7,1006.9
"2021-05-12 14:49:00",16.5,7.2,0.2,3.7,1006.8
"2021-05-12 14:50:00",16.4,6.8,0.2,3.6,1006.8
"2021-05-12 14:51:00",16.3,6.7,0.2,3.6,1006.8
"2021-05-12 14:52:00",16.2,7.1,0.2,3.7,1006.8
"2021-05-12 14:53:00",16.3,8.0,0.2,3.7,1006.9
"2021-05-12 14:54:00",16.3,7.2,0.2,3.7,1006.7
"2021-05-12 14:55:00",16.4,7.3,0.2,3.7,1006.8
"2021-05-12 14:56:00",16.5,8.0,0.2,3.7,1006.7
"2021-05-12 14:57:00",16.6,7.5,0.2,3.7,1006.7
"2021-05-12 14:58:00",16.6,7.3,0.2,3.7,1006.7
"2021-05-12 14:59:00",16.6,7.3,0.2,3.5,1006.8
"2021-05-12 15:00:00",16.7,7.6,0.2,1.4,1006.8
"2021-05-12 15:01:00",16.6,7.5,0.2,1.3,1006.8
"2021-05-12 15:02:00",16.5,7.2,0.2,1.4,1006.8
"2021-05-12 15:03:00",16.2,6.3,0.2,3.5,1006.8
"2021-05-12 15:04:00",16.1,7.1,0.2,3.4,1006.8
"2021-05-12 15:05:00",16.1,7.1,0.2,3.5,1006.7
"2021-05-12 15:06:00",16.2,7.4,0.2,3.5,1006.8
"2021-05-12 15:07:00",16.3,7.0,0.2,3.4,1006.8
"2021-05-12 15:08:00",16.4,6.5,0.2,3.4,1006.8
"2021-05-12 15:09:00",16.4,6.5,0.2,3.4,1006.8
"2021-05-12 15:10:00",16.3,6.4,0.2,3.3,1006.7
"2021-05-12 15:11:00",16.3,6.7,0.2,3.3,1006.7
"2021-05-12 15:12:00",16.5,7.2,0.2,1.7,1006.7
"2021-05-12 15:13:00",16.4,7.1,0.2,3.3,1006.7
"2021-05-12 15:14:00",16.3,6.7,0.2,3.3,1006.8
"2021-05-12 15:15:00",16.2,6.9,0.2,3.4,1006.7
"2021-05-12 15:16:00",16.6,8.3,0.2,1.7,1006.7
"2021-05-12 15:17:00",16.7,7.6,0.2,2.1,1006.7
"2021-05-12 15:18:00",16.5,6.9,0.2,1.7,1006.8
"2021-05-12 15:19:00",16.2,7.1,0.2,3.3,1006.7
"2021-05-12 15:20:00",16.3,7.8,0.2,3.3,1006.7
"2021-05-12 15:21:00",16.3,7.5,0.2,3.3,1006.6
"2021-05-12 15:22:00",16.2,7.1,0.2,3.3,1006.7
"2021-05-12 15:23:00",16.1,6.8,0.2,3.1,1006.6
"2021-05-12 15:24:00",15.8,6.8,0.2,2.2,1006.6
"2021-05-12 15:25:00",15.7,6.7,0.2,1.3,1006.7
"2021-05-12 15:26:00",15.6,6.9,0.2,1.2,1006.7
"2021-05-12 15:27:00",15.4,6.7,0.2,1.2,1006.6
"2021-05-12 15:28:00",15.3,6.6,0.2,1.1,1006.7
"2021-05-12 15:29:00",15.3,6.6,0.2,1.1,1006.6
"2021-05-12 15:30:00",15.3,6.6,0.2,1.2,1006.6
"2021-05-12 15:31:00",15.3,7.1,0.2,1.2,1006.7
"2021-05-12 15:32:00",15.4,7.2,0.2,1.2,1006.6
"2021-05-12 15:33:00",15.6,7.1,0.2,1.2,1006.6
"2021-05-12 15:34:00",15.6,6.6,0.2,1.2,1006.6
"2021-05-12 15:35:00",15.5,6.5,0.2,1.2,1006.6
"2021-05-12 15:36:00",15.6,6.9,0.2,1.2,1006.5
"2021-05-12 15:37:00",15.7,7.2,0.2,1.2,1006.5
"2021-05-12 15:38:00",15.9,6.6,0.2,1.2,1006.5
"2021-05-12 15:39:00",16.1,7.1,0.2,1.4,1006.5
"2021-05-12 15:40:00",16.2,7.1,0.2,1.4,1006.5
"2021-05-12 15:41:00",16.2,6.0,0.2,1.3,1006.6
"2021-05-12 15:42:00",16.2,7.1,0.2,1.3,1006.5
"2021-05-12 15:43:00",16.4,7.3,0.2,1.3,1006.5
"2021-05-12 15:44:00",16.7,7.9,0.2,1.4,1006.5
"2021-05-12 15:45:00",16.7,7.3,0.2,1.9,1006.5
"2021-05-12 15:46:00",16.7,6.8,0.2,2.4,1006.5
"2021-05-12 15:47:00",16.6,6.7,0.2,2.2,1006.5
"2021-05-12 15:48:00",16.5,6.9,0.2,2.0,1006.5
"2021-05-12 15:49:00",16.5,6.9,0.2,1.7,1006.5
"2021-05-12 15:50:00",16.5,6.6,0.2,1.5,1006.5
"2021-05-12 15:51:00",16.5,7.4,0.2,1.3,1006.5
"2021-05-12 15:52:00",16.5,6.6,0.2,1.3,1006.5
"2021-05-12 15:53:00",16.4,6.5,0.2,1.4,1006.5
"2021-05-12 15:54:00",16.3,6.4,0.2,1.8,1006.5
"2021-05-12 15:55:00",16.3,7.0,0.2,2.0,1006.4
"2021-05-12 15:56:00",16.3,7.0,0.2,2.3,1006.5
"2021-05-12 15:57:00",16.2,6.0,0.2,2.4,1006.5
"2021-05-12 15:58:00",16.2,6.0,0.2,2.6,1006.4
"2021-05-12 15:59:00",16.2,6.6,0.2,2.5,1006.4
"2021-05-12 16:00:00",16.2,6.3,0.2,2.1,1006.4
"2021-05-12 16:01:00",16.2,6.3,0.2,1.8,1006.4
"2021-05-12 16:02:00",16.4,7.3,0.2,1.6,1006.4
"2021-05-12 16:03:00",16.5,7.4,0.2,1.8,1006.5
"2021-05-12 16:04:00",16.4,6.2,0.2,2.3,1006.5
"2021-05-12 16:05:00",16.3,5.6,0.2,2.4,1006.5
"2021-05-12 16:06:00",16.2,6.3,0.2,2.3,1006.5
"2021-05-12 16:07:00",16.1,6.2,0.2,2.3,1006.5
"2021-05-12 16:08:00",16.0,5.9,0.2,2.3,1006.5
"2021-05-12 16:09:00",15.9,6.1,0.2,2.3,1006.5
"2021-05-12 16:10:00",15.9,6.1,0.2,2.2,1006.5
"2021-05-12 16:11:00",15.8,6.2,0.2,2.3,1006.5
"2021-05-12 16:12:00",15.8,6.5,0.2,2.3,1006.5
"2021-05-12 16:13:00",15.8,5.7,0.2,2.3,1006.5
"2021-05-12 16:14:00",15.7,5.9,0.2,2.2,1006.5
"2021-05-12 16:15:00",15.8,6.2,0.2,1.7,1006.5
"2021-05-12 16:16:00",15.8,6.2,0.2,1.6,1006.5
"2021-05-12 16:17:00",15.8,6.2,0.2,1.5,1006.5
"2021-05-12 16:18:00",15.7,5.6,0.2,1.5,1006.5
"2021-05-12 16:19:00",15.7,5.9,0.2,1.4,1006.5
"2021-05-12 16:20:00",15.6,5.8,0.2,1.1,1006.5
"2021-05-12 16:21:00",15.6,6.3,0.2,1.1,1006.5
"2021-05-12 16:22:00",15.6,6.1,0.2,1.1,1006.6
"2021-05-12 16:23:00",15.6,5.8,0.2,1.2,1006.6
"2021-05-12 16:24:00",15.6,5.8,0.2,1.2,1006.6
"2021-05-12 16:25:00",15.7,6.1,0.2,1.1,1006.5
"2021-05-12 16:26:00",15.6,5.8,0.2,1.1,1006.5
"2021-05-12 16:27:00",15.6,5.8,0.2,1.0,1006.6
"2021-05-12 16:28:00",15.6,6.1,0.2,1.1,1006.5
"2021-05-12 16:29:00",15.6,5.5,0.2,1.1,1006.5
"2021-05-12 16:30:00",15.6,5.8,0.2,1.0,1006.5
"2021-05-12 16:31:00",15.4,5.3,0.2,1.0,1006.5
"2021-05-12 16:32:00",15.3,5.5,0.2,1.3,1006.5
"2021-05-12 16:33:00",15.3,5.8,0.2,1.4,1006.5
"2021-05-12 16:34:00",15.2,6.2,0.2,1.3,1006.5
"2021-05-12 16:35:00",15.2,5.7,0.2,1.2,1006.5
"2021-05-12 16:36:00",15.3,5.8,0.2,1.1,1006.5
"2021-05-12 16:37:00",15.4,5.9,0.2,1.0,1006.5
"2021-05-12 16:38:00",15.5,6.0,0.2,1.0,1006.6
"2021-05-12 16:39:00",15.4,6.1,0.2,1.0,1006.5
"2021-05-12 16:40:00",15.4,5.9,0.2,1.0,1006.5
"2021-05-12 16:41:00",15.4,6.4,0.2,0.9,1006.5
"2021-05-12 16:42:00",15.3,6.0,0.2,0.9,1006.4
"2021-05-12 16:43:00",15.3,5.8,0.2,0.9,1006.5
"2021-05-12 16:44:00",15.2,5.7,0.2,0.9,1006.4
"2021-05-12 16:45:00",15.2,6.0,0.2,0.9,1006.4
"2021-05-12 16:46:00",15.2,6.0,0.2,0.9,1006.4
"2021-05-12 16:47:00",15.2,6.0,0.2,0.9,1006.4
"2021-05-12 16:48:00",15.2,6.0,0.2,0.9,1006.4
"2021-05-12 16:49:00",15.2,5.7,0.2,0.9,1006.4
"2021-05-12 16:50:00",15.2,6.0,0.2,0.9,1006.4
"2021-05-12 16:51:00",15.3,6.0,0.2,0.9,1006.5
"2021-05-12 16:52:00",15.2,5.7,0.2,0.9,1006.5
"2021-05-12 16:53:00",15.2,5.7,0.2,0.9,1006.4
"2021-05-12 16:54:00",15.2,6.0,0.2,0.9,1006.4
"2021-05-12 16:55:00",15.2,5.4,0.2,0.9,1006.5
"2021-05-12 16:56:00",15.2,6.0,0.2,0.9,1006.5
"2021-05-12 16:57:00",15.2,5.7,0.2,0.9,1006.4
"2021-05-12 16:58:00",15.2,5.7,0.2,0.9,1006.4
"2021-05-12 16:59:00",15.2,6.0,0.2,0.9,1006.4
"2021-05-12 17:00:00",15.2,5.7,0.2,0.9,1006.5
"2021-05-12 17:01:00",15.2,6.0,0.2,0.9,1006.5
"2021-05-12 17:02:00",15.1,5.3,0.2,0.9,1006.5
"2021-05-12 17:03:00",15.1,5.6,0.2,0.9,1006.5
"2021-05-12 17:04:00",15.0,5.5,0.2,0.8,1006.5
"2021-05-12 17:05:00",15.0,5.5,0.2,0.8,1006.5
"2021-05-12 17:06:00",14.9,5.1,0.2,0.8,1006.5
"2021-05-12 17:07:00",14.9,5.7,0.2,0.8,1006.5
"2021-05-12 17:08:00",14.9,5.4,0.2,0.8,1006.5
"2021-05-12 17:09:00",14.9,5.7,0.2,0.8,1006.5
"2021-05-12 17:10:00",14.9,5.4,0.2,0.8,1006.5
"2021-05-12 17:11:00",14.9,5.4,0.2,0.8,1006.5
"2021-05-12 17:12:00",14.9,5.1,0.2,0.8,1006.5
"2021-05-12 17:13:00",14.8,5.6,0.2,0.7,1006.5
"2021-05-12 17:14:00",14.8,5.0,0.2,0.7,1006.5
"2021-05-12 17:15:00",14.9,5.4,0.2,0.7,1006.5
"2021-05-12 17:16:00",14.8,5.3,0.2,0.7,1006.5
"2021-05-12 17:17:00",14.8,5.6,0.2,0.7,1006.4
"2021-05-12 17:18:00",14.8,5.8,0.2,0.7,1006.5
"2021-05-12 17:19:00",14.8,5.8,0.2,0.6,1006.5
"2021-05-12 17:20:00",14.8,6.4,0.2,0.6,1006.4
"2021-05-12 17:21:00",14.8,6.4,0.2,0.6,1006.4
"2021-05-12 17:22:00",14.8,6.4,0.2,0.6,1006.4
"2021-05-12 17:23:00",14.7,5.8,0.2,0.6,1006.4
"2021-05-12 17:24:00",14.7,5.8,0.2,0.6,1006.4
"2021-05-12 17:25:00",14.8,5.8,0.2,0.6,1006.4
"2021-05-12 17:26:00",14.7,5.8,0.2,0.6,1006.4
"2021-05-12 17:27:00",14.7,6.0,0.2,0.6,1006.5
"2021-05-12 17:28:00",14.7,6.0,0.2,0.6,1006.4
"2021-05-12 17:29:00",14.7,5.8,0.2,0.6,1006.4
"2021-05-12 17:30:00",14.7,6.0,0.2,0.6,1006.4
"2021-05-12 17:31:00",14.7,5.8,0.2,0.6,1006.4
"2021-05-12 17:32:00",14.6,5.7,0.2,0.6,1006.4
"2021-05-12 17:33:00",14.6,5.7,0.2,0.6,1006.4
"2021-05-12 17:34:00",14.6,5.7,0.2,0.6,1006.3
"2021-05-12 17:35:00",14.6,5.7,0.2,0.6,1006.4
"2021-05-12 17:36:00",14.6,5.9,0.2,0.6,1006.3
"2021-05-12 17:37:00",14.5,6.1,0.2,0.6,1006.3
"2021-05-12 17:38:00",14.4,5.7,0.2,0.6,1006.4
"2021-05-12 17:39:00",14.4,5.7,0.2,0.5,1006.4
"2021-05-12 17:40:00",14.5,5.8,0.2,0.5,1006.3
"2021-05-12 17:41:00",14.6,6.4,0.2,0.5,1006.3
"2021-05-12 17:42:00",14.6,6.2,0.2,0.5,1006.3
"2021-05-12 17:43:00",14.6,6.2,0.2,0.5,1006.3
"2021-05-12 17:44:00",14.6,6.7,0.2,0.5,1006.3
"2021-05-12 17:45:00",14.6,6.4,0.2,0.5,1006.3
"2021-05-12 17:46:00",14.6,5.9,0.2,0.5,1006.3
"2021-05-12 17:47:00",14.6,5.9,0.2,0.5,1006.3
"2021-05-12 17:48:00",14.5,6.1,0.2,0.5,1006.3
"2021-05-12 17:49:00",14.4,5.5,0.2,0.5,1006.3
"2021-05-12 17:50:00",14.4,5.7,0.2,0.5,1006.3
"2021-05-12 17:51:00",14.4,5.5,0.2,0.0,1006.3
"2021-05-12 17:52:00",14.3,5.4,0.2,0.0,1006.3
"2021-05-12 17:53:00",14.3,5.9,0.2,0.0,1006.3
"2021-05-12 17:54:00",14.3,5.6,0.2,0.0,1006.3
"2021-05-12 17:55:00",14.3,5.4,0.2,0.0,1006.3
"2021-05-12 17:56:00",14.2,5.8,0.2,0.0,1006.2
"2021-05-12 17:57:00",14.2,6.3,0.2,0.0,1006.2
"2021-05-12 17:58:00",14.2,5.8,0.2,0.0,1006.2
"2021-05-12 17:59:00",14.2,5.5,0.2,0.0,1006.3
"2021-05-12 18:00:00",14.2,5.5,0.2,0.0,1006.3
"2021-05-12 18:01:00",14.2,5.8,0.2,0.0,1006.3
"2021-05-12 18:02:00",14.2,5.5,0.2,0.0,1006.2
"2021-05-12 18:03:00",14.2,5.3,0.2,0.0,1006.3
"2021-05-12 18:04:00",14.2,5.0,0.2,0.0,1006.2
"2021-05-12 18:05:00",14.2,5.5,0.2,0.0,1006.3
"2021-05-12 18:06:00",14.2,5.3,0.2,0.0,1006.2
"2021-05-12 18:07:00",14.2,5.3,0.2,0.0,1006.3
"2021-05-12 18:08:00",14.2,5.0,0.2,0.0,1006.2
"2021-05-12 18:09:00",14.2,5.3,0.2,0.0,1006.3
"2021-05-12 18:10:00",14.2,5.3,0.2,0.0,1006.2
"2021-05-12 18:11:00",14.2,5.3,0.2,0.0,1006.2
"2021-05-12 18:12:00",14.2,5.8,0.2,0.0,1006.3
"2021-05-12 18:13:00",14.2,5.5,0.2,0.0,1006.3
"2021-05-12 18:14:00",14.2,5.3,0.2,0.0,1006.2
"2021-05-12 18:15:00",14.2,5.3,0.2,0.0,1006.3
"2021-05-12 18:16:00",14.2,5.3,0.2,0.0,1006.3
"2021-05-12 18:17:00",14.2,6.1,0.2,0.0,1006.3
"2021-05-12 18:18:00",14.1,5.5,0.2,0.0,1006.3
"2021-05-12 18:19:00",14.1,5.5,0.2,0.0,1006.3
"2021-05-12 18:20:00",14.1,5.7,0.2,0.0,1006.3
"2021-05-12 18:21:00",14.1,5.2,0.2,0.0,1006.3
"2021-05-12 18:22:00",14.1,5.7,0.2,0.0,1006.3
"2021-05-12 18:23:00",14.0,5.6,0.2,0.0,1006.3
"2021-05-12 18:24:00",14.0,5.4,0.2,0.0,1006.3
"2021-05-12 18:25:00",14.1,5.5,0.2,0.0,1006.3
"2021-05-12 18:26:00",14.1,5.5,0.2,0.0,1006.3
"2021-05-12 18:27:00",14.1,5.2,0.2,0.0,1006.3
"2021-05-12 18:28:00",14.1,5.2,0.2,0.0,1006.3
"2021-05-12 18:29:00",14.1,4.9,0.2,0.0,1006.3
"2021-05-12 18:30:00",14.1,4.9,0.2,0.0,1006.3
"2021-05-12 18:31:00",14.1,5.2,0.2,0.0,1006.3
"2021-05-12 18:32:00",14.0,5.4,0.2,0.0,1006.3
"2021-05-12 18:33:00",14.0,5.1,0.2,0.0,1006.3
"2021-05-12 18:34:00",13.9,4.5,0.2,0.0,1006.3
"2021-05-12 18:35:00",14.0,4.8,0.2,0.0,1006.3
"2021-05-12 18:36:00",14.0,4.8,0.2,0.0,1006.3
"2021-05-12 18:37:00",14.0,5.1,0.2,0.0,1006.3
"2021-05-12 18:38:00",13.9,4.7,0.2,0.0,1006.3
"2021-05-12 18:39:00",13.9,4.7,0.2,0.0,1006.3
"2021-05-12 18:40:00",13.9,4.7,0.2,0.0,1006.3
"2021-05-12 18:41:00",13.9,5.0,0.2,0.0,1006.3
"2021-05-12 18:42:00",13.9,5.0,0.2,0.0,1006.3
"2021-05-12 18:43:00",13.9,5.0,0.2,0.0,1006.3
"2021-05-12 18:44:00",13.9,5.0,0.2,0.0,1006.3
"2021-05-12 18:45:00",13.9,5.5,0.2,0.0,1006.3
"2021-05-12 18:46:00",13.9,5.3,0.2,0.0,1006.3
"2021-05-12 18:47:00",13.9,5.0,0.2,0.0,1006.3
"2021-05-12 18:48:00",13.8,5.2,0.2,0.0,1006.3
"2021-05-12 18:49:00",13.8,5.7,0.2,0.0,1006.3
"2021-05-12 18:50:00",13.8,5.4,0.2,0.0,1006.3
"2021-05-12 18:51:00",13.8,5.7,0.2,0.0,1006.3
"2021-05-12 18:52:00",13.8,5.9,0.2,0.0,1006.3
"2021-05-12 18:53:00",13.8,5.4,0.2,0.0,1006.3
"2021-05-12 18:54:00",13.8,5.9,0.2,0.0,1006.3
"2021-05-12 18:55:00",13.8,5.7,0.2,0.0,1006.3
"2021-05-12 18:56:00",13.8,5.4,0.2,0.0,1006.3
"2021-05-12 18:57:00",13.8,5.4,0.2,0.0,1006.3
"2021-05-12 18:58:00",13.7,5.3,0.2,0.0,1006.2
"2021-05-12 18:59:00",13.7,5.6,0.2,0.0,1006.2
"2021-05-12 19:00:00",13.7,5.6,0.2,0.0,1006.3
"2021-05-12 19:01:00",13.7,5.6,0.2,0.0,1006.2
"2021-05-12 19:02:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:03:00",13.7,5.6,0.2,0.0,1006.2
"2021-05-12 19:04:00",13.7,5.6,0.2,0.0,1006.2
"2021-05-12 19:05:00",13.7,6.1,0.2,0.0,1006.2
"2021-05-12 19:06:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:07:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:08:00",13.7,5.6,0.2,0.0,1006.2
"2021-05-12 19:09:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:10:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:11:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:12:00",13.6,6.0,0.2,0.0,1006.2
"2021-05-12 19:13:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:14:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:15:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:16:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:17:00",13.7,5.8,0.2,0.0,1006.2
"2021-05-12 19:18:00",13.7,6.1,0.2,0.0,1006.2
"2021-05-12 19:19:00",13.7,6.1,0.2,0.0,1006.2
"2021-05-12 19:20:00",13.7,6.1,0.2,0.0,1006.1
"2021-05-12 19:21:00",13.6,6.0,0.2,0.0,1006.1
"2021-05-12 19:22:00",13.6,6.0,0.2,0.0,1006.1
"2021-05-12 19:23:00",13.6,5.7,0.2,0.0,1006.1
"2021-05-12 19:24:00",13.6,6.0,0.2,0.0,1006.1
"2021-05-12 19:25:00",13.6,6.0,0.2,0.0,1006.1
"2021-05-12 19:26:00",13.6,6.2,0.2,0.0,1006.1
"2021-05-12 19:27:00",13.6,5.7,0.2,0.0,1006.1
"2021-05-12 19:28:00",13.6,6.0,0.2,0.0,1006.1
"2021-05-12 19:29:00",13.5,6.1,0.2,0.0,1006.1
"2021-05-12 19:30:00",13.4,5.8,0.2,0.0,1006.0
"2021-05-12 19:31:00",13.4,5.8,0.2,0.0,1006.0
"2021-05-12 19:32:00",13.5,6.1,0.2,0.0,1006.0
"2021-05-12 19:33:00",13.5,6.4,0.2,0.0,1006.0
"2021-05-12 19:34:00",13.5,6.4,0.2,0.0,1006.0
"2021-05-12 19:35:00",13.5,6.4,0.2,0.0,1006.0
"2021-05-12 19:36:00",13.4,6.3,0.2,0.0,1006.0
"2021-05-12 19:37:00",13.4,6.0,0.2,0.0,1006.0
"2021-05-12 19:38:00",13.4,6.3,0.2,0.0,1006.0
"2021-05-12 19:39:00",13.4,6.3,0.2,0.0,1006.0
"2021-05-12 19:40:00",13.4,6.3,0.2,0.0,1006.0
"2021-05-12 19:41:00",13.4,6.3,0.2,0.0,1006.0
"2021-05-12 19:42:00",13.4,6.3,0.2,0.0,1006.0
"2021-05-12 19:43:00",13.4,6.0,0.2,0.0,1006.0
"2021-05-12 19:44:00",13.4,6.3,0.2,0.0,1006.0
"2021-05-12 19:45:00",13.3,6.2,0.2,0.0,1006.0
"2021-05-12 19:46:00",13.3,6.2,0.2,0.0,1006.0
"2021-05-12 19:47:00",13.3,6.4,0.2,0.0,1006.0
"2021-05-12 19:48:00",13.3,6.4,0.2,0.0,1006.0
"2021-05-12 19:49:00",13.3,6.6,0.2,0.0,1006.1
"2021-05-12 19:50:00",13.3,6.6,0.2,0.0,1006.0
"2021-05-12 19:51:00",13.3,6.6,0.2,0.0,1006.0
"2021-05-12 19:52:00",13.3,6.4,0.2,0.0,1006.1
"2021-05-12 19:53:00",13.3,6.6,0.2,0.0,1006.0
"2021-05-12 19:54:00",13.3,6.2,0.2,0.0,1006.0
"2021-05-12 19:55:00",13.3,6.2,0.2,0.0,1006.0
