"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-05-06 10:08:00",12.2,8.7,0.0,1.3,265,1010.8,4,10,"",79
"2017-05-06 10:09:00",12.2,8.9,0.0,1.9,265,1010.8,4,9,"",80
"2017-05-06 10:10:00",12.2,8.9,0.0,2.0,575,1010.8,3,5,"",80
"2017-05-06 10:11:00",12.2,8.7,0.0,2.1,624,1010.9,2,3,"",79
"2017-05-06 10:12:00",12.3,8.9,0.0,2.2,656,1010.8,2,4,"",80
"2017-05-06 10:13:00",12.4,9.2,0.0,2.2,682,1010.8,3,8,"",81
"2017-05-06 10:14:00",12.7,9.5,0.0,2.3,717,1010.8,2,5,"",81
"2017-05-06 10:15:00",12.8,9.6,0.0,2.3,701,1010.8,2,4,"",81
"2017-05-06 10:16:00",13.1,9.7,0.0,2.3,696,1010.9,3,6,"",80
"2017-05-06 10:17:00",13.2,9.6,0.0,2.3,721,1010.8,3,8,"",79
"2017-05-06 10:18:00",13.3,9.4,0.0,1.7,628,1010.9,2,9,"",77
"2017-05-06 10:19:00",13.3,9.4,0.0,2.2,552,1010.8,4,6,"",77
"2017-05-06 10:20:00",13.3,9.4,0.0,1.5,552,1010.8,3,6,"",77
"2017-05-06 10:21:00",13.3,9.2,0.0,1.4,290,1010.9,3,5,"",76
"2017-05-06 10:22:00",13.3,9.4,0.0,1.6,378,1010.8,3,6,"",77
"2017-05-06 10:23:00",13.2,9.1,0.0,1.4,378,1010.9,4,6,"",76
"2017-05-06 10:24:00",13.2,9.3,0.0,1.6,316,1010.8,3,5,"",77
"2017-05-06 10:25:00",13.1,9.0,0.0,1.5,316,1010.8,4,6,"",76
"2017-05-06 10:26:00",13.0,8.9,0.0,1.8,396,1010.8,2,3,"",76
"2017-05-06 10:27:00",12.9,9.0,0.0,1.8,359,1010.8,3,6,"",77
"2017-05-06 10:28:00",12.8,8.9,0.0,1.6,325,1010.7,2,4,"",77
"2017-05-06 10:29:00",12.8,9.1,0.0,1.6,306,1010.8,3,7,"",78
"2017-05-06 10:30:00",12.9,9.2,0.0,1.5,288,1010.8,2,4,"",78
"2017-05-06 10:31:00",12.9,9.3,0.0,1.6,294,1010.9,5,10,"",79
"2017-05-06 10:32:00",13.1,9.4,0.0,1.4,253,1010.9,3,5,"",78
"2017-05-06 10:33:00",13.1,9.4,0.0,1.5,278,1010.8,2,4,"",78
"2017-05-06 10:34:00",13.0,9.1,0.0,1.8,306,1010.8,5,13,"",77
"2017-05-06 10:35:00",13.1,9.2,0.0,1.6,304,1010.8,4,6,"",77
"2017-05-06 10:36:00",13.1,9.2,0.0,1.5,294,1010.9,5,9,"",77
"2017-05-06 10:37:00",13.0,8.9,0.0,1.5,304,1010.8,4,10,"",76
"2017-05-06 10:38:00",13.0,9.1,0.0,1.6,339,1010.8,3,8,"",77
"2017-05-06 10:39:00",13.1,9.2,0.0,1.6,287,1010.8,3,13,"",77
"2017-05-06 10:40:00",13.1,9.0,0.0,1.4,272,1010.8,4,7,"",76
"2017-05-06 10:41:00",13.1,9.0,0.0,1.7,272,1010.8,5,12,"",76
"2017-05-06 10:42:00",13.1,9.0,0.0,1.7,272,1010.8,4,13,"",76
"2017-05-06 10:43:00",13.1,9.0,0.0,1.6,336,1010.8,4,10,"",76
"2017-05-06 10:44:00",13.2,9.1,0.0,1.7,339,1010.8,5,11,"",76
"2017-05-06 10:45:00",13.2,9.1,0.0,1.8,381,1010.9,4,9,"",76
"2017-05-06 10:46:00",13.2,9.1,0.0,1.9,401,1010.9,4,8,"",76
"2017-05-06 10:47:00",13.2,9.1,0.0,1.8,360,1010.8,4,8,"",76
"2017-05-06 10:48:00",13.3,9.4,0.0,1.8,309,1010.8,3,7,"",77
"2017-05-06 10:49:00",13.2,8.9,0.0,1.8,258,1010.8,3,5,"",75
"2017-05-06 10:50:00",13.2,9.1,0.0,1.7,279,1010.8,3,5,"",76
"2017-05-06 10:51:00",13.2,8.9,0.0,1.7,302,1010.8,5,8,"",75
"2017-05-06 10:52:00",13.2,8.9,0.0,1.7,311,1010.8,6,12,"",75
"2017-05-06 10:53:00",13.2,8.9,0.0,1.7,283,1010.9,3,6,"",75
"2017-05-06 10:54:00",13.1,8.8,0.0,1.7,357,1010.9,2,7,"",75
"2017-05-06 10:55:00",13.0,8.9,0.0,1.8,272,1010.9,4,10,"",76
"2017-05-06 10:56:00",13.0,9.1,0.0,1.5,251,1010.9,4,5,"",77
"2017-05-06 10:57:00",12.9,8.8,0.0,1.5,279,1010.9,3,8,"",76
"2017-05-06 10:58:00",13.0,9.1,0.0,1.3,227,1010.8,3,5,"",77
"2017-05-06 10:59:00",13.1,9.2,0.0,1.3,204,1010.9,6,12,"",77
"2017-05-06 11:00:00",13.0,8.9,0.0,1.2,181,1010.8,3,7,"",76
"2017-05-06 11:01:00",12.9,8.8,0.0,1.2,192,1010.8,3,5,"",76
"2017-05-06 11:02:00",12.9,8.8,0.0,1.2,185,1010.9,2,3,"",76
"2017-05-06 11:03:00",12.9,8.8,0.0,1.1,169,1010.8,2,5,"",76
"2017-05-06 11:04:00",12.9,9.0,0.0,1.1,156,1010.8,2,4,"",77
"2017-05-06 11:05:00",12.8,8.9,0.0,1.2,156,1010.8,3,9,"",77
"2017-05-06 11:06:00",12.8,8.7,0.0,1.3,178,1010.8,3,9,"",76
"2017-05-06 11:07:00",12.8,8.9,0.0,1.3,169,1010.8,3,9,"",77
"2017-05-06 11:08:00",12.8,8.7,0.0,1.6,211,1010.8,3,7,"",76
"2017-05-06 11:09:00",12.8,8.9,0.0,1.8,283,1010.8,4,11,"",77
"2017-05-06 11:10:00",12.8,8.9,0.0,1.4,283,1010.8,3,8,"",77
"2017-05-06 11:11:00",12.8,8.9,0.0,1.5,193,1010.8,4,7,"",77
"2017-05-06 11:12:00",12.8,8.9,0.0,1.8,345,1010.8,6,11,"",77
"2017-05-06 11:13:00",12.8,8.9,0.0,1.8,336,1010.7,4,5,"",77
"2017-05-06 11:14:00",12.9,9.0,0.0,1.9,350,1010.7,5,12,"",77
"2017-05-06 11:15:00",12.9,9.0,0.0,1.8,306,1010.7,2,4,"",77
"2017-05-06 11:16:00",13.0,9.1,0.0,1.8,327,1010.7,2,4,"",77
"2017-05-06 11:17:00",13.1,9.2,0.0,1.8,355,1010.7,2,4,"",77
"2017-05-06 11:18:00",13.1,9.0,0.0,1.8,355,1010.7,1,4,"",76
"2017-05-06 11:19:00",13.1,9.0,0.0,1.9,390,1010.8,3,7,"",76
"2017-05-06 11:20:00",13.2,9.1,0.0,1.9,422,1010.7,2,3,"",76
"2017-05-06 11:21:00",13.2,9.3,0.0,1.8,399,1010.7,3,5,"",77
"2017-05-06 11:22:00",13.3,9.4,0.0,1.5,399,1010.7,5,7,"",77
"2017-05-06 11:23:00",13.4,9.3,0.0,1.7,329,1010.8,6,9,"",76
"2017-05-06 11:24:00",13.5,9.2,0.0,1.7,327,1010.7,2,4,"",75
"2017-05-06 11:25:00",13.5,9.0,0.0,1.5,230,1010.7,3,5,"",74
"2017-05-06 11:26:00",13.5,9.0,0.0,1.4,211,1010.7,4,7,"",74
"2017-05-06 11:27:00",13.4,8.9,0.0,1.4,209,1010.7,4,7,"",74
"2017-05-06 11:28:00",13.4,9.1,0.0,1.9,292,1010.7,5,10,"",75
"2017-05-06 11:29:00",13.5,9.2,0.0,1.8,327,1010.7,3,4,"",75
"2017-05-06 11:30:00",13.5,9.2,0.0,1.8,264,1010.7,4,7,"",75
"2017-05-06 11:31:00",13.6,9.3,0.0,2.4,264,1010.7,5,9,"",75
"2017-05-06 11:32:00",13.6,9.3,0.0,2.2,264,1010.7,4,7,"",75
"2017-05-06 11:33:00",13.7,9.1,0.0,2.3,387,1010.6,4,8,"",74
"2017-05-06 11:34:00",13.8,9.4,0.0,2.2,381,1010.7,2,5,"",75
"2017-05-06 11:35:00",13.9,9.3,0.0,2.8,381,1010.7,6,10,"",74
"2017-05-06 11:36:00",14.1,9.5,0.0,3.0,381,1010.7,3,7,"",74
"2017-05-06 11:37:00",14.2,9.4,0.0,2.0,381,1010.7,4,6,"",73
"2017-05-06 11:38:00",14.2,9.4,0.0,2.0,322,1010.6,5,9,"",73
"2017-05-06 11:39:00",14.2,9.2,0.0,2.0,355,1010.6,3,7,"",72
"2017-05-06 11:40:00",14.3,9.5,0.0,2.5,355,1010.6,3,4,"",73
"2017-05-06 11:41:00",14.3,9.3,0.0,2.4,441,1010.6,2,3,"",72
"2017-05-06 11:42:00",14.3,9.3,0.0,2.2,408,1010.6,2,4,"",72
"2017-05-06 11:43:00",14.3,9.3,0.0,2.4,441,1010.6,4,7,"",72
"2017-05-06 11:44:00",14.3,9.1,0.0,2.4,468,1010.6,2,4,"",71
"2017-05-06 11:45:00",14.3,9.3,0.0,2.6,527,1010.6,2,3,"",72
"2017-05-06 11:46:00",14.3,9.5,0.0,2.9,605,1010.6,3,6,"",73
"2017-05-06 11:47:00",14.4,9.6,0.0,3.1,573,1010.6,3,5,"",73
"2017-05-06 11:48:00",14.6,10.0,0.0,3.3,789,1010.6,4,8,"",74
"2017-05-06 11:49:00",14.7,9.9,0.0,3.3,729,1010.6,5,9,"",73
"2017-05-06 11:50:00",14.8,10.0,0.0,3.1,729,1010.7,5,9,"",73
"2017-05-06 11:51:00",14.8,9.4,0.0,3.4,729,1010.6,4,9,"",70
"2017-05-06 11:52:00",14.7,9.3,0.0,2.4,729,1010.6,4,7,"",70
"2017-05-06 11:53:00",14.6,9.2,0.0,2.6,475,1010.6,6,10,"",70
"2017-05-06 11:54:00",14.6,9.6,0.0,2.2,475,1010.6,3,4,"",72
"2017-05-06 11:55:00",14.6,9.6,0.0,2.3,475,1010.6,4,6,"",72
"2017-05-06 11:56:00",14.6,9.6,0.0,1.9,475,1010.5,2,3,"",72
"2017-05-06 11:57:00",14.6,9.4,0.0,1.9,285,1010.6,5,9,"",71
"2017-05-06 11:58:00",14.5,9.1,0.0,2.4,343,1010.5,4,12,"",70
"2017-05-06 11:59:00",14.6,9.6,0.0,3.1,835,1010.5,3,4,"",72
"2017-05-06 12:00:00",14.7,9.5,0.0,3.7,856,1010.6,4,9,"",71
"2017-05-06 12:01:00",14.8,9.6,0.0,3.2,854,1010.6,3,4,"",71
"2017-05-06 12:02:00",14.8,9.6,0.0,3.7,846,1010.5,2,3,"",71
"2017-05-06 12:03:00",15.0,9.8,0.0,3.8,904,1010.5,3,7,"",71
"2017-05-06 12:04:00",15.2,9.8,0.0,3.8,893,1010.5,4,8,"",70
"2017-05-06 12:05:00",15.3,9.9,0.0,3.7,796,1010.4,3,6,"",70
"2017-05-06 12:06:00",15.4,10.2,0.0,3.1,796,1010.5,5,8,"",71
"2017-05-06 12:07:00",15.4,9.7,0.0,3.0,640,1010.5,4,7,"",69
"2017-05-06 12:08:00",15.5,9.6,0.0,3.0,717,1010.5,4,8,"",68
"2017-05-06 12:09:00",15.6,9.9,0.0,1.9,717,1010.5,2,4,"",69
"2017-05-06 12:10:00",15.7,10.0,0.0,1.9,295,1010.4,5,9,"",69
"2017-05-06 12:11:00",15.6,9.5,0.0,1.9,271,1010.5,4,6,"",67
"2017-05-06 12:12:00",15.4,9.5,0.0,1.9,269,1010.5,2,3,"",68
"2017-05-06 12:13:00",15.3,9.4,0.0,2.1,288,1010.6,2,5,"",68
"2017-05-06 12:14:00",15.2,9.8,0.0,2.5,380,1010.5,2,3,"",70
"2017-05-06 12:15:00",15.0,9.6,0.0,2.9,380,1010.5,2,3,"",70
"2017-05-06 12:16:00",14.9,9.5,0.0,2.8,380,1010.5,3,4,"",70
"2017-05-06 12:17:00",14.8,9.4,0.0,3.6,701,1010.5,2,3,"",70
"2017-05-06 12:18:00",14.9,9.7,0.0,3.3,800,1010.5,3,8,"",71
"2017-05-06 12:19:00",15.1,9.7,0.0,3.4,770,1010.6,8,14,"",70
"2017-05-06 12:20:00",15.1,9.2,0.0,3.2,798,1010.6,6,12,"",68
"2017-05-06 12:21:00",15.0,9.1,0.0,3.4,733,1010.6,2,3,"",68
"2017-05-06 12:22:00",14.9,9.0,0.0,3.3,805,1010.6,3,7,"",68
"2017-05-06 12:23:00",14.8,9.2,0.0,3.2,364,1010.5,2,8,"",69
"2017-05-06 12:24:00",14.8,9.4,0.0,3.6,364,1010.6,5,11,"",70
"2017-05-06 12:25:00",15.0,9.8,0.0,3.6,884,1010.5,5,9,"",71
"2017-05-06 12:26:00",15.3,9.6,0.0,2.7,884,1010.5,6,11,"",69
"2017-05-06 12:27:00",15.3,9.4,0.0,3.4,884,1010.6,4,8,"",68
"2017-05-06 12:28:00",15.3,9.6,0.0,3.5,840,1010.5,2,3,"",69
"2017-05-06 12:29:00",15.4,10.0,0.0,3.4,879,1010.5,5,11,"",70
"2017-05-06 12:30:00",15.5,9.6,0.0,3.3,849,1010.6,3,5,"",68
"2017-05-06 12:31:00",15.5,9.8,0.0,2.5,756,1010.6,4,8,"",69
"2017-05-06 12:32:00",15.5,10.1,0.0,2.1,756,1010.6,6,10,"",70
"2017-05-06 12:33:00",15.3,9.4,0.0,2.0,283,1010.6,4,5,"",68
"2017-05-06 12:34:00",15.3,9.6,0.0,2.4,450,1010.6,3,4,"",69
"2017-05-06 12:35:00",15.3,9.6,0.0,3.4,450,1010.6,2,6,"",69
"2017-05-06 12:36:00",15.4,9.7,0.0,2.8,737,1010.5,2,4,"",69
"2017-05-06 12:37:00",15.4,9.7,0.0,3.6,737,1010.6,2,3,"",69
"2017-05-06 12:38:00",15.5,9.6,0.0,3.7,912,1010.5,2,7,"",68
"2017-05-06 12:39:00",15.6,9.9,0.0,2.8,912,1010.5,3,10,"",69
"2017-05-06 12:40:00",15.7,10.2,0.0,3.6,863,1010.6,4,6,"",70
"2017-05-06 12:41:00",15.7,9.8,0.0,3.8,835,1010.6,5,11,"",68
"2017-05-06 12:42:00",15.7,9.6,0.0,3.9,856,1010.6,3,6,"",67
"2017-05-06 12:43:00",15.7,9.6,0.0,3.9,856,1010.5,4,10,"",67
"2017-05-06 12:44:00",15.7,9.8,0.0,3.8,849,1010.5,2,4,"",68
"2017-05-06 12:45:00",15.9,10.2,0.0,3.8,863,1010.6,3,8,"",69
"2017-05-06 12:46:00",15.8,9.7,0.0,3.4,846,1010.5,3,4,"",67
"2017-05-06 12:47:00",15.8,9.9,0.0,2.3,846,1010.6,4,7,"",68
"2017-05-06 12:48:00",15.8,9.7,0.0,3.3,846,1010.6,3,4,"",67
"2017-05-06 12:49:00",15.7,9.6,0.0,2.7,554,1010.7,4,6,"",67
"2017-05-06 12:50:00",15.6,9.5,0.0,2.5,524,1010.6,3,6,"",67
"2017-05-06 12:51:00",15.4,9.3,0.0,3.0,534,1010.6,2,3,"",67
"2017-05-06 12:52:00",15.4,9.3,0.0,3.3,800,1010.6,2,3,"",67
"2017-05-06 12:53:00",15.4,10.0,0.0,3.7,800,1010.6,3,7,"",70
"2017-05-06 12:54:00",15.4,9.5,0.0,3.6,446,1010.6,3,7,"",68
"2017-05-06 12:55:00",15.4,9.5,0.0,3.7,446,1010.6,3,7,"",68
"2017-05-06 12:56:00",15.4,9.5,0.0,3.4,446,1010.6,3,5,"",68
"2017-05-06 12:57:00",15.6,10.1,0.0,3.8,888,1010.6,3,5,"",70
"2017-05-06 12:58:00",15.7,9.8,0.0,4.0,870,1010.6,3,5,"",68
"2017-05-06 12:59:00",15.8,9.9,0.0,2.4,870,1010.5,2,2,"",68
"2017-05-06 13:00:00",15.8,10.1,0.0,2.9,870,1010.5,3,4,"",69
"2017-05-06 13:01:00",15.9,10.2,0.0,3.8,870,1010.5,3,6,"",69
"2017-05-06 13:02:00",16.1,10.0,0.0,3.1,853,1010.6,7,13,"",67
"2017-05-06 13:03:00",16.2,9.8,0.0,3.7,853,1010.6,4,8,"",66
"2017-05-06 13:04:00",16.2,9.8,0.0,2.4,853,1010.6,7,11,"",66
"2017-05-06 13:05:00",16.0,9.4,0.0,2.6,853,1010.6,5,9,"",65
"2017-05-06 13:06:00",15.9,9.6,0.0,3.6,853,1010.6,4,7,"",66
"2017-05-06 13:07:00",15.7,9.4,0.0,3.9,853,1010.5,4,6,"",66
"2017-05-06 13:08:00",15.6,9.3,0.0,3.6,925,1010.6,4,9,"",66
"2017-05-06 13:09:00",15.5,9.4,0.0,2.7,925,1010.5,5,9,"",67
"2017-05-06 13:10:00",15.4,9.5,0.0,2.3,925,1010.5,5,10,"",68
"2017-05-06 13:11:00",15.6,9.7,0.0,2.1,355,1010.5,4,6,"",68
"2017-05-06 13:12:00",15.7,9.8,0.0,2.1,445,1010.5,2,4,"",68
"2017-05-06 13:13:00",15.7,9.8,0.0,2.0,445,1010.5,2,3,"",68
"2017-05-06 13:14:00",15.7,9.8,0.0,1.9,283,1010.6,2,3,"",68
"2017-05-06 13:15:00",15.7,9.8,0.0,2.0,364,1010.6,4,8,"",68
"2017-05-06 13:16:00",15.7,9.6,0.0,2.3,376,1010.6,2,3,"",67
"2017-05-06 13:17:00",15.7,9.8,0.0,2.3,376,1010.5,2,3,"",68
"2017-05-06 13:18:00",15.7,10.0,0.0,1.8,376,1010.5,2,3,"",69
"2017-05-06 13:19:00",15.7,9.8,0.0,1.9,376,1010.5,3,4,"",68
"2017-05-06 13:20:00",15.6,9.7,0.0,1.6,376,1010.5,4,8,"",68
"2017-05-06 13:21:00",15.5,9.6,0.0,1.7,236,1010.6,5,10,"",68
"2017-05-06 13:22:00",15.4,9.3,0.0,2.9,330,1010.6,6,9,"",67
"2017-05-06 13:23:00",15.3,9.2,0.0,3.8,330,1010.6,4,8,"",67
"2017-05-06 13:24:00",15.3,9.2,0.0,3.7,860,1010.6,4,5,"",67
"2017-05-06 13:25:00",15.3,9.2,0.0,3.8,861,1010.6,2,3,"",67
"2017-05-06 13:26:00",15.2,9.3,0.0,3.9,879,1010.5,2,4,"",68
"2017-05-06 13:27:00",15.3,9.4,0.0,3.9,872,1010.6,3,5,"",68
"2017-05-06 13:28:00",15.4,9.7,0.0,3.4,872,1010.7,7,20,"",69
"2017-05-06 13:29:00",15.7,9.8,0.0,2.2,872,1010.7,2,4,"",68
"2017-05-06 13:30:00",15.7,9.4,0.0,1.9,230,1010.7,3,5,"",66
"2017-05-06 13:31:00",15.7,9.4,0.0,2.0,221,1010.6,5,9,"",66
"2017-05-06 13:32:00",15.6,9.3,0.0,2.2,265,1010.6,3,5,"",66
"2017-05-06 13:33:00",15.6,9.7,0.0,3.4,265,1010.6,2,3,"",68
"2017-05-06 13:34:00",15.5,9.4,0.0,3.8,265,1010.6,3,7,"",67
"2017-05-06 13:35:00",15.4,9.3,0.0,3.6,265,1010.6,3,4,"",67
"2017-05-06 13:36:00",15.6,9.9,0.0,3.4,265,1010.6,6,11,"",69
"2017-05-06 13:37:00",15.7,10.0,0.0,3.8,265,1010.6,4,6,"",69
"2017-05-06 13:38:00",15.9,9.8,0.0,3.8,844,1010.5,5,8,"",67
"2017-05-06 13:39:00",16.0,9.9,0.0,3.4,844,1010.7,2,4,"",67
"2017-05-06 13:40:00",15.9,9.8,0.0,3.4,831,1010.6,3,5,"",67
"2017-05-06 13:41:00",15.9,9.8,0.0,3.1,831,1010.7,3,6,"",67
"2017-05-06 13:42:00",16.0,9.9,0.0,3.7,831,1010.6,3,5,"",67
"2017-05-06 13:43:00",16.1,10.0,0.0,3.7,867,1010.6,4,10,"",67
"2017-05-06 13:44:00",16.0,9.7,0.0,3.6,870,1010.6,3,5,"",66
"2017-05-06 13:45:00",15.9,9.6,0.0,3.5,870,1010.6,2,3,"",66
"2017-05-06 13:46:00",15.9,9.8,0.0,2.2,870,1010.7,4,12,"",67
"2017-05-06 13:47:00",15.9,9.8,0.0,2.1,297,1010.7,2,3,"",67
"2017-05-06 13:48:00",15.9,9.8,0.0,2.0,297,1010.7,4,5,"",67
"2017-05-06 13:49:00",15.9,9.6,0.0,1.8,274,1010.7,3,5,"",66
"2017-05-06 13:50:00",15.9,9.8,0.0,1.8,264,1010.7,4,9,"",67
"2017-05-06 13:51:00",15.8,9.7,0.0,1.9,260,1010.7,5,10,"",67
"2017-05-06 13:52:00",15.7,9.6,0.0,2.0,271,1010.7,3,8,"",67
"2017-05-06 13:53:00",15.6,9.5,0.0,2.2,318,1010.7,2,4,"",67
"2017-05-06 13:54:00",15.4,9.3,0.0,2.8,318,1010.8,6,12,"",67
"2017-05-06 13:55:00",15.4,9.5,0.0,3.5,318,1010.7,1,2,"",68
"2017-05-06 13:56:00",15.4,9.7,0.0,2.3,318,1010.6,3,7,"",69
"2017-05-06 13:57:00",15.5,9.6,0.0,3.4,318,1010.8,3,6,"",68
"2017-05-06 13:58:00",15.5,9.4,0.0,3.7,318,1010.7,3,7,"",67
"2017-05-06 13:59:00",15.5,9.4,0.0,3.7,909,1010.7,5,8,"",67
"2017-05-06 14:00:00",15.6,9.5,0.0,2.9,909,1010.7,4,8,"",67
"2017-05-06 14:01:00",15.6,9.7,0.0,2.2,909,1010.6,1,3,"",68
"2017-05-06 14:02:00",15.5,9.4,0.0,2.0,320,1010.6,2,3,"",67
"2017-05-06 14:03:00",15.6,9.7,0.0,1.8,272,1010.6,1,2,"",68
"2017-05-06 14:04:00",15.5,9.4,0.0,1.8,258,1010.7,3,6,"",67
"2017-05-06 14:05:00",15.6,9.5,0.0,1.9,264,1010.7,2,4,"",67
"2017-05-06 14:06:00",15.5,9.6,0.0,2.1,285,1010.7,4,8,"",68
"2017-05-06 14:07:00",15.4,9.3,0.0,3.1,285,1010.7,4,11,"",67
"2017-05-06 14:08:00",15.5,9.6,0.0,3.1,285,1010.7,1,2,"",68
"2017-05-06 14:09:00",15.6,9.7,0.0,3.0,285,1010.8,5,12,"",68
"2017-05-06 14:10:00",15.6,9.5,0.0,2.0,285,1010.7,6,10,"",67
"2017-05-06 14:11:00",15.5,9.2,0.0,2.5,334,1010.8,5,9,"",66
"2017-05-06 14:12:00",15.5,9.4,0.0,3.4,334,1010.8,4,8,"",67
"2017-05-06 14:13:00",15.6,9.5,0.0,3.5,671,1010.7,3,6,"",67
"2017-05-06 14:14:00",15.7,9.6,0.0,3.5,765,1010.7,1,2,"",67
"2017-05-06 14:15:00",15.7,9.4,0.0,3.3,751,1010.7,2,3,"",66
"2017-05-06 14:16:00",15.7,9.4,0.0,2.5,751,1010.7,3,5,"",66
"2017-05-06 14:17:00",15.8,9.7,0.0,2.5,497,1010.6,2,6,"",67
"2017-05-06 14:18:00",16.0,9.9,0.0,2.1,497,1010.6,3,6,"",67
"2017-05-06 14:19:00",16.1,9.7,0.0,2.1,315,1010.7,3,4,"",66
"2017-05-06 14:20:00",16.1,9.7,0.0,2.6,367,1010.7,2,5,"",66
"2017-05-06 14:21:00",16.1,10.0,0.0,2.2,367,1010.6,1,2,"",67
"2017-05-06 14:22:00",16.2,9.8,0.0,1.8,367,1010.7,5,8,"",66
"2017-05-06 14:23:00",16.1,9.3,0.0,1.9,237,1010.7,4,7,"",64
"2017-05-06 14:24:00",15.9,9.6,0.0,3.2,327,1010.7,2,3,"",66
"2017-05-06 14:25:00",15.7,9.4,0.0,3.2,327,1010.7,1,2,"",66
"2017-05-06 14:26:00",15.7,9.6,0.0,2.6,327,1010.7,3,5,"",67
"2017-05-06 14:27:00",15.7,9.8,0.0,2.5,327,1010.7,3,6,"",68
"2017-05-06 14:28:00",15.7,9.6,0.0,2.6,327,1010.7,3,7,"",67
"2017-05-06 14:29:00",15.7,9.6,0.0,2.6,327,1010.7,2,6,"",67
"2017-05-06 14:30:00",15.7,9.6,0.0,3.1,327,1010.7,6,9,"",67
"2017-05-06 14:31:00",15.7,9.6,0.0,3.2,703,1010.7,5,6,"",67
"2017-05-06 14:32:00",15.7,9.6,0.0,1.7,703,1010.6,5,11,"",67
"2017-05-06 14:33:00",15.7,9.4,0.0,2.0,230,1010.7,2,4,"",66
"2017-05-06 14:34:00",15.6,9.3,0.0,3.2,230,1010.8,4,6,"",66
"2017-05-06 14:35:00",15.4,9.3,0.0,3.1,654,1010.7,3,8,"",67
"2017-05-06 14:36:00",15.4,9.5,0.0,3.1,728,1010.7,2,5,"",68
"2017-05-06 14:37:00",15.6,9.7,0.0,3.0,735,1010.8,4,9,"",68
"2017-05-06 14:38:00",15.7,9.8,0.0,3.1,777,1010.7,2,3,"",68
"2017-05-06 14:39:00",15.7,9.4,0.0,3.3,840,1010.6,1,2,"",66
"2017-05-06 14:40:00",15.8,9.7,0.0,3.2,789,1010.6,2,3,"",67
"2017-05-06 14:41:00",15.8,9.5,0.0,2.1,789,1010.7,3,8,"",66
"2017-05-06 14:42:00",15.8,9.5,0.0,1.6,789,1010.7,2,4,"",66
"2017-05-06 14:43:00",15.8,9.5,0.0,1.5,209,1010.7,2,3,"",66
"2017-05-06 14:44:00",15.8,9.5,0.0,2.8,209,1010.7,2,3,"",66
"2017-05-06 14:45:00",15.8,9.5,0.0,3.1,786,1010.7,3,7,"",66
"2017-05-06 14:46:00",15.9,9.8,0.0,3.1,752,1010.7,2,3,"",67
"2017-05-06 14:47:00",16.0,9.7,0.0,3.0,724,1010.8,2,4,"",66
"2017-05-06 14:48:00",16.1,9.7,0.0,3.0,684,1010.7,6,14,"",66
"2017-05-06 14:49:00",16.1,9.5,0.0,2.8,701,1010.8,3,5,"",65
"2017-05-06 14:50:00",16.1,10.0,0.0,3.1,726,1010.8,4,7,"",67
"2017-05-06 14:51:00",15.9,9.6,0.0,3.0,728,1010.8,4,12,"",66
"2017-05-06 14:52:00",15.8,9.2,0.0,3.0,726,1010.8,3,6,"",65
"2017-05-06 14:53:00",15.7,9.4,0.0,3.1,735,1010.8,3,4,"",66
"2017-05-06 14:54:00",15.8,9.2,0.0,3.1,782,1010.7,4,12,"",65
"2017-05-06 14:55:00",15.9,9.8,0.0,2.0,332,1010.8,3,5,"",67
"2017-05-06 14:56:00",16.1,9.7,0.0,2.0,332,1010.9,4,8,"",66
"2017-05-06 14:57:00",16.1,9.5,0.0,1.6,332,1010.8,2,3,"",65
"2017-05-06 14:58:00",16.0,9.4,0.0,1.8,244,1010.8,3,6,"",65
"2017-05-06 14:59:00",15.9,9.3,0.0,3.0,244,1010.8,4,9,"",65
"2017-05-06 15:00:00",15.8,9.2,0.0,1.9,244,1010.9,4,8,"",65
"2017-05-06 15:01:00",15.8,9.5,0.0,1.7,262,1010.9,3,4,"",66
"2017-05-06 15:02:00",15.7,9.1,0.0,1.8,288,1010.9,2,3,"",65
"2017-05-06 15:03:00",15.6,9.3,0.0,2.0,283,1010.9,2,3,"",66
"2017-05-06 15:04:00",15.7,9.4,0.0,1.6,223,1010.9,5,8,"",66
"2017-05-06 15:05:00",15.6,9.5,0.0,1.7,243,1010.8,3,7,"",67
"2017-05-06 15:06:00",15.6,9.3,0.0,1.9,274,1010.9,2,4,"",66
"2017-05-06 15:07:00",15.7,9.6,0.0,1.7,274,1010.9,2,4,"",67
"2017-05-06 15:08:00",15.7,9.4,0.0,1.9,322,1010.9,3,7,"",66
"2017-05-06 15:09:00",15.6,9.0,0.0,2.5,322,1010.9,2,5,"",65
"2017-05-06 15:10:00",15.7,9.8,0.0,2.4,322,1010.9,1,2,"",68
"2017-05-06 15:11:00",15.8,9.9,0.0,1.4,322,1010.9,1,5,"",68
"2017-05-06 15:12:00",15.8,9.5,0.0,1.3,171,1010.9,2,4,"",66
"2017-05-06 15:13:00",15.8,9.5,0.0,1.3,156,1011.0,4,10,"",66
"2017-05-06 15:14:00",15.7,9.6,0.0,1.4,155,1011.0,2,3,"",67
"2017-05-06 15:15:00",15.4,9.1,0.0,1.5,163,1011.0,2,3,"",66
"2017-05-06 15:16:00",15.2,8.9,0.0,1.7,211,1011.0,1,2,"",66
"2017-05-06 15:17:00",15.1,9.2,0.0,2.2,211,1011.0,2,3,"",68
