"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-01-31 10:04:00",7.4,5.9,1.0,0.0,54,1004.8,3,7,5.3,90
"2018-01-31 10:05:00",7.4,5.9,1.0,0.0,60,1004.8,2,3,"",90
"2018-01-31 10:06:00",7.4,5.9,1.0,0.0,70,1004.8,2,5,5.9,90
"2018-01-31 10:07:00",7.4,5.9,1.0,0.0,74,1004.7,2,4,6.4,90
"2018-01-31 10:08:00",7.4,5.9,1.0,0.0,76,1004.7,1,2,"",90
"2018-01-31 10:09:00",7.4,5.9,1.0,0.0,74,1004.7,1,2,"",90
"2018-01-31 10:10:00",7.4,5.9,1.0,0.0,72,1004.7,2,5,5.9,90
"2018-01-31 10:11:00",7.4,5.9,1.0,0.0,67,1004.7,3,5,5.9,90
"2018-01-31 10:12:00",7.4,5.9,1.0,0.0,69,1004.7,1,2,"",90
"2018-01-31 10:13:00",7.4,5.7,1.0,0.0,69,1004.7,1,3,"",89
"2018-01-31 10:14:00",7.5,5.8,1.0,0.0,65,1004.7,1,2,"",89
"2018-01-31 10:15:00",7.5,5.8,1.0,0.0,63,1004.7,1,2,"",89
"2018-01-31 10:16:00",7.5,5.8,1.0,0.0,63,1004.7,1,1,"",89
"2018-01-31 10:17:00",7.5,5.8,1.0,0.0,65,1004.7,1,1,"",89
"2018-01-31 10:18:00",7.5,5.8,1.0,0.0,62,1004.7,1,2,"",89
"2018-01-31 10:19:00",7.5,5.8,1.0,0.0,62,1004.7,1,2,"",89
"2018-01-31 10:20:00",7.4,5.7,1.0,0.0,65,1004.7,2,3,"",89
"2018-01-31 10:21:00",7.4,5.7,1.0,0.0,69,1004.7,0,1,"",89
"2018-01-31 10:22:00",7.4,5.7,1.0,0.0,65,1004.6,1,2,"",89
"2018-01-31 10:23:00",7.5,5.8,1.0,0.0,63,1004.6,2,4,6.4,89
"2018-01-31 10:24:00",7.5,5.8,1.0,0.0,74,1004.6,1,2,"",89
"2018-01-31 10:25:00",7.5,5.8,1.0,0.0,83,1004.5,1,1,"",89
"2018-01-31 10:26:00",7.5,5.8,1.0,0.0,91,1004.6,2,3,"",89
"2018-01-31 10:27:00",7.5,5.8,1.0,0.0,100,1004.6,2,4,6.5,89
"2018-01-31 10:28:00",7.5,5.8,1.0,0.0,91,1004.7,2,3,"",89
"2018-01-31 10:29:00",7.5,5.8,1.0,0.0,70,1004.7,1,2,"",89
"2018-01-31 10:30:00",7.6,5.9,1.0,0.0,65,1004.7,1,2,"",89
"2018-01-31 10:31:00",7.5,5.8,1.0,0.0,54,1004.7,1,2,"",89
"2018-01-31 10:32:00",7.6,5.9,1.0,0.0,49,1004.7,2,2,"",89
"2018-01-31 10:33:00",7.6,5.9,1.0,0.0,53,1004.7,3,5,6.2,89
"2018-01-31 10:34:00",7.6,5.9,1.0,0.0,49,1004.7,3,6,5.8,89
"2018-01-31 10:35:00",7.6,5.9,1.0,0.0,54,1004.5,3,5,6.2,89
"2018-01-31 10:36:00",7.6,5.9,1.0,0.0,65,1004.5,1,2,"",89
"2018-01-31 10:37:00",7.6,5.9,1.0,0.0,70,1004.6,2,3,"",89
"2018-01-31 10:38:00",7.6,5.7,1.0,0.0,72,1004.6,2,3,"",88
"2018-01-31 10:39:00",7.6,5.9,1.0,0.0,74,1004.6,2,3,"",89
"2018-01-31 10:40:00",7.6,5.7,1.0,0.5,93,1004.6,2,3,"",88
"2018-01-31 10:41:00",7.6,5.7,1.0,0.5,76,1004.6,3,4,6.6,88
"2018-01-31 10:42:00",7.6,5.7,1.0,0.5,76,1004.6,3,6,5.8,88
"2018-01-31 10:43:00",7.6,5.7,1.0,0.5,81,1004.5,1,3,"",88
"2018-01-31 10:44:00",7.6,5.7,1.0,0.5,83,1004.7,2,4,6.6,88
"2018-01-31 10:45:00",7.6,5.7,1.0,0.5,83,1004.7,2,3,"",88
"2018-01-31 10:46:00",7.6,5.7,1.0,0.5,100,1004.7,3,4,6.6,88
"2018-01-31 10:47:00",7.6,5.7,1.0,0.5,111,1004.6,2,2,"",88
"2018-01-31 10:48:00",7.6,5.7,1.0,0.5,107,1004.6,2,5,6.2,88
"2018-01-31 10:49:00",7.6,5.7,1.0,0.0,95,1004.6,1,2,"",88
"2018-01-31 10:50:00",7.6,5.7,1.0,0.0,79,1004.5,2,2,"",88
"2018-01-31 10:51:00",7.6,5.7,1.0,0.0,54,1004.5,1,2,"",88
"2018-01-31 10:52:00",7.6,5.7,1.0,0.0,37,1004.5,2,4,6.7,88
"2018-01-31 10:53:00",7.7,5.8,1.0,0.0,35,1004.5,1,2,"",88
"2018-01-31 10:54:00",7.6,5.7,1.0,0.0,37,1004.5,1,2,"",88
"2018-01-31 10:55:00",7.6,5.7,1.0,0.0,44,1004.6,1,2,"",88
"2018-01-31 10:56:00",7.6,5.7,1.0,0.0,40,1004.6,2,4,6.6,88
"2018-01-31 10:57:00",7.6,5.7,1.0,0.0,37,1004.6,1,2,"",88
"2018-01-31 10:58:00",7.6,5.7,1.0,0.0,42,1004.6,2,3,"",88
"2018-01-31 10:59:00",7.6,5.7,1.0,0.0,46,1004.6,2,3,"",88
"2018-01-31 11:00:00",7.6,5.7,1.0,0.0,54,1004.6,2,4,6.6,88
"2018-01-31 11:01:00",7.6,5.7,1.0,0.0,56,1004.7,3,4,6.6,88
"2018-01-31 11:02:00",7.6,5.7,1.0,0.0,56,1004.6,2,4,6.6,88
"2018-01-31 11:03:00",7.5,5.6,1.0,0.0,47,1004.6,2,5,6.2,88
"2018-01-31 11:04:00",7.5,5.6,1.0,0.0,44,1004.6,2,3,"",88
"2018-01-31 11:05:00",7.5,5.6,1.0,0.0,46,1004.6,2,3,"",88
"2018-01-31 11:06:00",7.5,5.6,1.0,0.0,54,1004.7,3,8,5.1,88
"2018-01-31 11:07:00",7.5,5.6,1.0,0.0,44,1004.7,3,8,5.1,88
"2018-01-31 11:08:00",7.5,5.6,1.0,0.0,32,1004.7,4,7,5.3,88
"2018-01-31 11:09:00",7.4,5.5,1.0,0.0,30,1004.8,3,5,6.1,88
"2018-01-31 11:10:00",7.4,5.5,1.0,0.0,28,1004.8,3,7,5.3,88
"2018-01-31 11:11:00",7.4,5.5,1.0,0.0,23,1004.9,2,4,6.4,88
"2018-01-31 11:12:00",7.4,5.5,1.0,0.0,18,1005.0,3,5,5.9,88
"2018-01-31 11:13:00",7.4,5.5,1.0,0.0,21,1005.1,2,4,6.4,88
"2018-01-31 11:14:00",7.4,5.5,1.0,0.0,26,1005.0,2,7,5.3,88
"2018-01-31 11:15:00",7.4,5.5,1.2,0.0,26,1005.1,4,8,5.0,88
"2018-01-31 11:16:00",7.4,5.5,1.2,0.0,19,1005.2,1,2,"",88
"2018-01-31 11:17:00",7.4,5.5,1.2,0.0,35,1005.2,2,4,6.4,88
"2018-01-31 11:18:00",7.4,5.5,1.2,0.0,65,1005.1,2,4,6.4,88
"2018-01-31 11:19:00",7.4,5.5,1.2,0.0,40,1005.2,2,3,"",88
"2018-01-31 11:20:00",7.4,5.5,1.2,0.0,42,1005.2,1,1,"",88
"2018-01-31 11:21:00",7.3,5.4,1.2,0.0,63,1005.2,1,3,"",88
"2018-01-31 11:22:00",7.3,5.4,1.2,0.0,30,1005.3,1,2,"",88
"2018-01-31 11:23:00",7.3,5.4,1.2,0.0,44,1005.3,1,2,"",88
"2018-01-31 11:24:00",7.3,5.4,1.2,0.0,69,1005.2,1,2,"",88
"2018-01-31 11:25:00",7.1,5.2,1.2,0.0,91,1005.2,1,2,"",88
"2018-01-31 11:26:00",6.9,5.0,1.2,0.0,107,1005.0,2,3,"",88
"2018-01-31 11:27:00",6.7,4.9,1.2,0.0,97,1005.1,2,3,"",88
"2018-01-31 11:28:00",6.5,4.7,1.2,0.0,62,1005.2,1,1,"",88
"2018-01-31 11:29:00",6.4,4.6,1.2,0.0,53,1005.3,3,5,4.8,88
"2018-01-31 11:30:00",6.3,4.5,1.2,0.0,90,1005.3,2,2,"",88
"2018-01-31 11:31:00",6.2,4.4,1.2,0.0,76,1005.3,2,3,"",88
"2018-01-31 11:32:00",6.1,4.4,1.2,0.0,63,1005.3,3,5,4.4,89
"2018-01-31 11:33:00",6.1,4.4,1.2,0.0,69,1005.3,2,3,"",89
"2018-01-31 11:34:00",5.9,4.2,1.2,0.0,81,1005.3,1,4,4.6,89
"2018-01-31 11:35:00",5.8,4.1,1.2,0.0,74,1005.2,3,5,4.2,89
"2018-01-31 11:36:00",5.8,4.1,1.2,0.0,69,1005.3,2,3,"",89
"2018-01-31 11:37:00",5.8,4.1,1.2,0.5,76,1005.2,1,2,"",89
"2018-01-31 11:38:00",5.7,4.0,1.2,0.0,76,1005.3,1,2,"",89
"2018-01-31 11:39:00",5.7,4.0,1.2,0.5,91,1005.2,3,5,3.9,89
"2018-01-31 11:40:00",5.7,4.0,1.2,0.0,81,1005.2,2,4,4.4,89
"2018-01-31 11:41:00",5.7,4.0,1.2,0.0,65,1005.3,2,4,4.4,89
"2018-01-31 11:42:00",5.6,3.9,1.2,0.0,62,1005.3,3,7,3.2,89
"2018-01-31 11:43:00",5.6,3.9,1.2,0.0,63,1005.2,2,4,4.3,89
"2018-01-31 11:44:00",5.6,3.9,1.2,0.0,72,1005.3,2,2,"",89
"2018-01-31 11:45:00",5.6,3.9,1.2,0.0,69,1005.3,1,2,"",89
"2018-01-31 11:46:00",5.6,3.9,1.2,0.0,54,1005.3,1,3,"",89
"2018-01-31 11:47:00",5.6,3.9,1.2,0.0,42,1005.3,1,2,"",89
"2018-01-31 11:48:00",5.6,3.9,1.2,0.0,30,1005.3,2,3,"",89
"2018-01-31 11:49:00",5.6,3.9,1.2,0.0,25,1005.3,3,4,4.3,89
"2018-01-31 11:50:00",5.6,3.9,1.2,0.0,28,1005.3,2,4,4.3,89
"2018-01-31 11:51:00",5.6,3.9,1.2,0.0,37,1005.3,1,2,"",89
"2018-01-31 11:52:00",5.6,3.9,1.2,0.0,39,1005.3,1,2,"",89
"2018-01-31 11:53:00",5.6,3.9,1.2,0.0,44,1005.2,1,1,"",89
"2018-01-31 11:54:00",5.6,3.9,1.2,0.0,54,1005.2,1,2,"",89
"2018-01-31 11:55:00",5.6,3.9,1.2,0.0,56,1005.2,3,4,4.3,89
"2018-01-31 11:56:00",5.6,3.9,1.2,0.0,47,1005.1,2,4,4.3,89
"2018-01-31 11:57:00",5.6,3.9,1.2,0.0,60,1005.1,3,3,"",89
"2018-01-31 11:58:00",5.6,3.9,1.2,0.0,58,1005.1,2,3,"",89
"2018-01-31 11:59:00",5.6,3.9,1.2,0.0,51,1005.1,3,4,4.3,89
"2018-01-31 12:00:00",5.6,3.9,1.2,0.0,51,1005.1,4,9,2.6,89
"2018-01-31 12:01:00",5.6,3.9,1.2,0.0,54,1005.1,2,4,4.3,89
"2018-01-31 12:02:00",5.6,3.9,1.2,0.0,69,1005.1,1,2,"",89
"2018-01-31 12:03:00",5.6,3.9,1.2,0.0,84,1005.1,3,7,3.1,89
"2018-01-31 12:04:00",5.5,3.8,1.2,0.0,95,1005.0,3,8,2.8,89
"2018-01-31 12:05:00",5.4,3.7,1.2,0.0,105,1005.1,2,3,"",89
"2018-01-31 12:06:00",5.4,3.7,1.2,0.0,109,1005.0,1,2,"",89
"2018-01-31 12:07:00",5.4,3.7,1.2,0.0,100,1005.1,2,3,"",89
"2018-01-31 12:08:00",5.4,3.7,1.2,0.0,83,1005.1,4,10,2.1,89
"2018-01-31 12:09:00",5.4,3.7,1.2,0.0,47,1005.1,3,7,2.9,89
"2018-01-31 12:10:00",5.3,3.6,1.2,0.0,53,1005.1,3,4,3.9,89
"2018-01-31 12:11:00",5.4,3.7,1.2,0.0,95,1005.0,3,5,3.6,89
"2018-01-31 12:12:00",5.3,3.6,1.2,0.0,153,1004.9,2,4,3.9,89
"2018-01-31 12:13:00",5.3,3.6,1.2,0.0,199,1004.9,3,5,3.5,89
"2018-01-31 12:14:00",5.3,3.6,1.2,0.0,163,1004.9,1,3,"",89
"2018-01-31 12:15:00",5.4,3.7,1.2,0.0,135,1004.8,2,3,"",89
"2018-01-31 12:16:00",5.4,3.7,1.2,0.0,149,1004.8,1,3,"",89
"2018-01-31 12:17:00",5.4,3.7,1.2,0.0,160,1004.8,2,2,"",89
"2018-01-31 12:18:00",5.4,3.7,1.2,0.0,137,1004.7,1,2,"",89
"2018-01-31 12:19:00",5.5,3.8,1.2,0.0,123,1004.6,2,5,3.6,89
"2018-01-31 12:20:00",5.5,3.8,1.2,0.0,111,1004.4,3,7,3.0,89
"2018-01-31 12:21:00",5.5,3.8,1.2,0.0,111,1004.4,2,3,"",89
"2018-01-31 12:22:00",5.5,3.8,1.2,0.0,114,1004.5,1,2,"",89
"2018-01-31 12:23:00",5.6,3.9,1.2,0.0,116,1004.6,1,3,"",89
"2018-01-31 12:24:00",5.6,3.9,1.2,0.0,120,1004.7,2,4,4.3,89
"2018-01-31 12:25:00",5.6,3.9,1.2,0.0,120,1004.6,1,1,"",89
"2018-01-31 12:26:00",5.6,3.9,1.2,0.0,105,1004.6,2,3,"",89
"2018-01-31 12:27:00",5.6,3.9,1.2,0.0,91,1004.6,1,2,"",89
"2018-01-31 12:28:00",5.6,3.8,1.2,0.0,91,1004.7,1,2,"",88
"2018-01-31 12:29:00",5.6,3.8,1.2,0.0,90,1004.7,1,3,"",88
"2018-01-31 12:30:00",5.6,3.8,1.2,0.0,86,1004.6,1,2,"",88
"2018-01-31 12:31:00",5.6,3.8,1.2,0.0,81,1004.6,2,3,"",88
"2018-01-31 12:32:00",5.6,3.8,1.2,0.0,72,1004.4,2,3,"",88
"2018-01-31 12:33:00",5.6,3.8,1.2,0.0,77,1004.4,1,2,"",88
"2018-01-31 12:34:00",5.6,3.8,1.2,0.0,84,1004.4,1,2,"",88
"2018-01-31 12:35:00",5.6,3.9,1.2,0.0,86,1004.4,1,2,"",89
"2018-01-31 12:36:00",5.6,3.9,1.2,0.0,83,1004.3,1,2,"",89
"2018-01-31 12:37:00",5.6,3.8,1.2,0.0,77,1004.3,2,3,"",88
"2018-01-31 12:38:00",5.6,3.8,1.2,0.0,70,1004.2,2,4,4.3,88
"2018-01-31 12:39:00",5.5,3.7,1.2,0.0,69,1004.2,2,2,"",88
"2018-01-31 12:40:00",5.5,3.7,1.2,0.0,65,1004.2,2,3,"",88
"2018-01-31 12:41:00",5.5,3.7,1.2,0.0,65,1004.3,1,2,"",88
"2018-01-31 12:42:00",5.4,3.6,1.2,0.0,67,1004.3,2,3,"",88
"2018-01-31 12:43:00",5.4,3.6,1.2,0.0,69,1004.3,2,3,"",88
"2018-01-31 12:44:00",5.4,3.6,1.2,0.0,70,1004.2,2,3,"",88
"2018-01-31 12:45:00",5.4,3.6,1.2,0.0,69,1004.2,1,2,"",88
"2018-01-31 12:46:00",5.4,3.6,1.2,0.0,65,1004.3,2,2,"",88
"2018-01-31 12:47:00",5.4,3.6,1.2,0.0,60,1004.2,2,4,4.0,88
"2018-01-31 12:48:00",5.3,3.5,1.2,0.0,54,1004.2,2,5,3.6,88
"2018-01-31 12:49:00",5.3,3.5,1.2,0.0,51,1004.2,2,3,"",88
"2018-01-31 12:50:00",5.3,3.5,1.2,0.0,53,1004.2,2,3,"",88
"2018-01-31 12:51:00",5.3,3.5,1.2,0.0,54,1004.1,2,4,3.9,88
"2018-01-31 12:52:00",5.3,3.5,1.2,0.0,58,1004.1,1,1,"",88
"2018-01-31 12:53:00",5.3,3.5,1.2,0.0,63,1004.1,1,2,"",88
"2018-01-31 12:54:00",5.3,3.5,1.2,0.0,67,1004.1,2,4,3.9,88
"2018-01-31 12:55:00",5.3,3.5,1.2,0.0,67,1004.0,1,2,"",88
"2018-01-31 12:56:00",5.3,3.5,1.2,0.0,67,1004.0,1,1,"",88
"2018-01-31 12:57:00",5.2,3.4,1.2,0.0,74,1004.0,2,7,2.6,88
"2018-01-31 12:58:00",5.2,3.4,1.2,0.0,81,1003.8,3,5,3.4,88
"2018-01-31 12:59:00",5.3,3.5,1.2,0.0,83,1003.8,1,2,"",88
"2018-01-31 13:00:00",5.3,3.5,1.2,0.0,83,1003.8,2,5,3.5,88
"2018-01-31 13:01:00",5.2,3.4,1.2,0.0,81,1003.9,2,4,3.9,88
"2018-01-31 13:02:00",5.2,3.4,1.2,0.0,79,1003.9,1,2,"",88
"2018-01-31 13:03:00",5.2,3.2,1.2,0.0,83,1003.8,2,3,"",87
"2018-01-31 13:04:00",5.2,3.2,1.2,0.0,86,1003.7,2,4,3.8,87
"2018-01-31 13:05:00",5.2,3.2,1.2,0.0,93,1003.6,3,4,3.8,87
"2018-01-31 13:06:00",5.3,3.3,1.2,0.0,98,1003.6,2,3,"",87
"2018-01-31 13:07:00",5.3,3.3,1.2,0.0,105,1003.6,2,4,3.9,87
"2018-01-31 13:08:00",5.3,3.3,1.2,0.0,107,1003.6,2,3,"",87
"2018-01-31 13:09:00",5.3,3.3,1.2,0.0,111,1003.6,2,3,"",87
"2018-01-31 13:10:00",5.3,3.3,1.2,0.0,116,1003.7,3,6,3.1,87
"2018-01-31 13:11:00",5.3,3.3,1.2,0.0,116,1003.7,1,3,"",87
"2018-01-31 13:12:00",5.3,3.3,1.2,0.0,111,1003.7,4,10,2.0,87
"2018-01-31 13:13:00",5.3,3.1,1.2,0.0,111,1003.7,2,3,"",86
"2018-01-31 13:14:00",5.4,3.2,1.2,0.0,113,1003.7,2,3,"",86
"2018-01-31 13:15:00",5.4,3.2,1.2,0.0,109,1003.8,2,4,3.9,86
"2018-01-31 13:16:00",5.4,3.2,1.2,0.0,109,1003.8,1,3,"",86
"2018-01-31 13:17:00",5.4,3.2,1.2,0.0,114,1003.7,1,3,"",86
"2018-01-31 13:18:00",5.4,3.2,1.2,0.0,118,1003.7,1,2,"",86
"2018-01-31 13:19:00",5.4,3.2,1.2,0.0,107,1003.7,1,2,"",86
"2018-01-31 13:20:00",5.4,3.2,1.2,0.0,100,1003.6,3,5,3.6,86
"2018-01-31 13:21:00",5.4,3.2,1.2,0.0,100,1003.6,1,2,"",86
"2018-01-31 13:22:00",5.4,3.2,1.2,0.0,100,1003.7,3,7,2.9,86
"2018-01-31 13:23:00",5.4,3.2,1.2,0.0,102,1003.6,3,4,4.0,86
"2018-01-31 13:24:00",5.4,3.2,1.2,0.0,109,1003.5,2,4,4.0,86
"2018-01-31 13:25:00",5.4,3.2,1.2,0.0,120,1003.6,1,3,"",86
"2018-01-31 13:26:00",5.4,3.2,1.2,0.0,125,1003.5,2,3,"",86
"2018-01-31 13:27:00",5.5,3.3,1.2,0.0,139,1003.6,3,6,3.2,86
"2018-01-31 13:28:00",5.5,3.3,1.2,0.0,153,1003.5,4,7,2.9,86
"2018-01-31 13:29:00",5.5,3.3,1.2,0.0,155,1003.5,3,6,3.3,86
"2018-01-31 13:30:00",5.5,3.3,1.2,0.0,148,1003.5,2,3,"",86
"2018-01-31 13:31:00",5.5,3.3,1.2,0.0,113,1003.5,2,4,4.2,86
"2018-01-31 13:32:00",5.5,3.3,1.2,0.0,93,1003.5,2,3,"",86
"2018-01-31 13:33:00",5.5,3.3,1.2,0.0,79,1003.6,2,6,3.3,86
"2018-01-31 13:34:00",5.5,3.3,1.2,0.0,72,1003.5,2,4,4.2,86
"2018-01-31 13:35:00",5.6,3.4,1.2,0.0,70,1003.6,3,5,3.8,86
"2018-01-31 13:36:00",5.6,3.4,1.2,0.0,69,1003.5,2,4,4.3,86
"2018-01-31 13:37:00",5.6,3.4,1.2,0.0,69,1003.5,1,2,"",86
"2018-01-31 13:38:00",5.6,3.4,1.2,0.0,70,1003.4,2,3,"",86
"2018-01-31 13:39:00",5.5,3.3,1.2,0.0,72,1003.4,1,2,"",86
"2018-01-31 13:40:00",5.5,3.3,1.2,0.0,76,1003.4,2,3,"",86
"2018-01-31 13:41:00",5.4,3.2,1.2,0.0,74,1003.3,1,2,"",86
"2018-01-31 13:42:00",5.4,3.2,1.2,0.0,74,1003.3,2,4,4.0,86
"2018-01-31 13:43:00",5.4,3.2,1.2,0.0,77,1003.3,2,3,"",86
"2018-01-31 13:44:00",5.4,3.2,1.2,0.0,83,1003.3,1,2,"",86
"2018-01-31 13:45:00",5.4,3.2,1.2,0.0,83,1003.4,1,3,"",86
"2018-01-31 13:46:00",5.4,3.2,1.2,0.0,81,1003.4,1,4,4.0,86
"2018-01-31 13:47:00",5.4,3.2,1.2,0.0,79,1003.3,3,4,4.0,86
"2018-01-31 13:48:00",5.4,3.2,1.2,0.0,79,1003.4,3,4,4.0,86
"2018-01-31 13:49:00",5.4,3.2,1.2,0.0,79,1003.4,2,4,4.0,86
"2018-01-31 13:50:00",5.4,3.2,1.2,0.0,76,1003.3,2,3,"",86
"2018-01-31 13:51:00",5.3,3.1,1.2,0.0,69,1003.4,2,3,"",86
"2018-01-31 13:52:00",5.3,3.1,1.2,0.0,63,1003.4,2,4,3.9,86
"2018-01-31 13:53:00",5.3,3.1,1.2,0.0,58,1003.4,2,4,3.9,86
"2018-01-31 13:54:00",5.3,3.1,1.2,0.0,51,1003.3,2,3,"",86
"2018-01-31 13:55:00",5.3,3.1,1.2,0.0,65,1003.3,1,4,3.9,86
"2018-01-31 13:56:00",5.3,3.0,1.2,0.0,151,1003.3,2,4,3.9,85
"2018-01-31 13:57:00",5.3,3.0,1.2,0.0,165,1003.3,3,5,3.5,85
"2018-01-31 13:58:00",5.2,2.9,1.2,0.5,153,1003.3,1,2,"",85
"2018-01-31 13:59:00",5.3,3.0,1.2,0.0,146,1003.3,1,2,"",85
"2018-01-31 14:00:00",5.3,3.0,1.2,0.0,113,1003.3,1,2,"",85
"2018-01-31 14:01:00",5.3,3.0,1.2,0.0,67,1003.2,1,2,"",85
"2018-01-31 14:02:00",5.3,3.0,1.2,0.0,42,1003.2,2,3,"",85
"2018-01-31 14:03:00",5.3,3.0,1.2,0.0,47,1003.2,1,1,"",85
"2018-01-31 14:04:00",5.3,3.0,1.2,0.0,63,1003.1,1,3,"",85
"2018-01-31 14:05:00",5.3,2.8,1.2,0.0,63,1003.0,2,3,"",84
"2018-01-31 14:06:00",5.3,2.8,1.2,0.0,70,1002.9,3,7,2.8,84
"2018-01-31 14:07:00",5.4,3.1,1.2,0.0,44,1003.0,3,5,3.6,85
"2018-01-31 14:08:00",5.4,3.1,1.2,0.0,49,1003.0,3,6,3.2,85
"2018-01-31 14:09:00",5.4,3.1,1.2,0.0,44,1003.0,2,3,"",85
"2018-01-31 14:10:00",5.4,3.1,1.2,0.0,37,1003.0,2,4,4.0,85
"2018-01-31 14:11:00",5.4,2.9,1.2,0.0,35,1002.9,2,5,3.6,84
"2018-01-31 14:12:00",5.3,2.8,1.2,0.0,30,1002.9,5,11,1.7,84
"2018-01-31 14:13:00",5.3,2.8,1.2,0.0,30,1002.9,2,2,"",84
"2018-01-31 14:14:00",5.3,2.8,1.2,0.0,33,1002.9,3,5,3.5,84
"2018-01-31 14:15:00",5.3,2.8,1.2,0.0,32,1002.9,3,4,3.9,84
"2018-01-31 14:16:00",5.3,2.8,1.2,0.0,32,1002.9,2,3,"",84
"2018-01-31 14:17:00",5.3,3.0,1.2,0.0,28,1002.9,1,2,"",85
"2018-01-31 14:18:00",5.3,3.0,1.2,0.0,28,1002.9,2,4,3.9,85
"2018-01-31 14:19:00",5.2,2.7,1.2,0.0,33,1002.9,1,2,"",84
"2018-01-31 14:20:00",5.2,2.9,1.2,0.0,35,1002.9,1,2,"",85
"2018-01-31 14:21:00",5.2,2.9,1.2,0.0,33,1002.9,1,2,"",85
"2018-01-31 14:22:00",5.2,2.9,1.2,0.0,39,1002.8,1,2,"",85
"2018-01-31 14:23:00",5.2,2.9,1.2,0.0,35,1002.8,3,4,3.8,85
"2018-01-31 14:24:00",5.2,2.9,1.2,0.0,32,1002.9,2,4,3.8,85
"2018-01-31 14:25:00",5.2,2.9,1.2,0.0,30,1002.9,2,3,"",85
"2018-01-31 14:26:00",5.1,2.8,1.2,0.0,37,1002.8,3,4,3.7,85
"2018-01-31 14:27:00",5.1,2.8,1.2,0.0,65,1002.8,3,5,3.2,85
"2018-01-31 14:28:00",5.1,2.8,1.2,0.0,42,1002.8,2,2,"",85
"2018-01-31 14:29:00",5.1,2.8,1.2,0.0,49,1002.9,1,2,"",85
"2018-01-31 14:30:00",5.1,2.8,1.2,0.0,60,1002.9,1,2,"",85
"2018-01-31 14:31:00",5.1,2.8,1.2,0.0,62,1002.9,1,2,"",85
"2018-01-31 14:32:00",5.0,2.7,1.2,0.0,62,1002.9,3,5,3.1,85
"2018-01-31 14:33:00",5.0,2.7,1.2,0.0,60,1002.9,2,3,"",85
"2018-01-31 14:34:00",5.1,2.8,1.2,0.0,58,1002.9,2,4,3.7,85
"2018-01-31 14:35:00",5.1,2.8,1.2,0.0,62,1002.9,1,2,"",85
"2018-01-31 14:36:00",5.1,2.8,1.2,0.0,63,1002.8,3,4,3.7,85
"2018-01-31 14:37:00",5.1,2.8,1.2,0.0,67,1002.8,2,3,"",85
"2018-01-31 14:38:00",5.1,2.8,1.2,0.0,69,1002.8,2,3,"",85
"2018-01-31 14:39:00",5.1,2.8,1.2,0.0,69,1002.8,3,5,3.2,85
"2018-01-31 14:40:00",5.1,2.8,1.2,0.0,65,1002.8,4,7,2.5,85
"2018-01-31 14:41:00",5.1,2.8,1.2,0.0,65,1002.8,2,5,3.2,85
"2018-01-31 14:42:00",5.1,2.8,1.2,0.0,67,1002.8,2,4,3.7,85
"2018-01-31 14:43:00",5.1,2.8,1.2,0.0,67,1002.8,2,3,"",85
"2018-01-31 14:44:00",5.1,2.8,1.2,0.0,67,1002.8,1,2,"",85
"2018-01-31 14:45:00",5.1,2.8,1.2,0.0,67,1002.8,1,2,"",85
"2018-01-31 14:46:00",5.2,2.9,1.2,0.0,67,1002.7,1,2,"",85
"2018-01-31 14:47:00",5.2,2.9,1.2,0.0,65,1002.7,2,3,"",85
"2018-01-31 14:48:00",5.2,2.9,1.2,0.0,65,1002.7,1,2,"",85
"2018-01-31 14:49:00",5.2,2.9,1.2,0.0,65,1002.8,1,2,"",85
"2018-01-31 14:50:00",5.2,2.9,1.2,0.0,63,1002.8,3,7,2.6,85
"2018-01-31 14:51:00",5.2,2.9,1.2,0.0,58,1002.7,3,8,2.3,85
"2018-01-31 14:52:00",5.2,2.9,1.2,0.0,58,1002.7,2,3,"",85
"2018-01-31 14:53:00",5.2,2.9,1.2,0.0,58,1002.7,2,4,3.8,85
"2018-01-31 14:54:00",5.2,2.9,1.2,0.0,58,1002.8,1,2,"",85
"2018-01-31 14:55:00",5.2,2.9,1.2,0.0,60,1002.7,2,2,"",85
"2018-01-31 14:56:00",5.3,3.0,1.2,0.0,60,1002.7,1,2,"",85
"2018-01-31 14:57:00",5.2,2.9,1.2,0.0,56,1002.6,2,4,3.8,85
"2018-01-31 14:58:00",5.2,2.9,1.2,0.0,49,1002.6,3,5,3.4,85
"2018-01-31 14:59:00",5.2,3.0,1.2,0.0,37,1002.5,3,6,3.0,86
"2018-01-31 15:00:00",5.2,2.9,1.2,0.0,33,1002.5,3,4,3.8,85
"2018-01-31 15:01:00",5.2,2.9,1.2,0.0,35,1002.6,2,3,"",85
"2018-01-31 15:02:00",5.2,2.9,1.2,0.0,37,1002.6,1,3,"",85
"2018-01-31 15:03:00",5.2,2.9,1.2,0.0,40,1002.5,3,6,3.0,85
"2018-01-31 15:04:00",5.2,2.9,1.2,0.0,49,1002.6,2,3,"",85
"2018-01-31 15:05:00",5.2,2.9,1.2,0.0,53,1002.5,2,4,3.8,85
"2018-01-31 15:06:00",5.2,2.9,1.2,0.0,56,1002.6,2,3,"",85
"2018-01-31 15:07:00",5.2,2.9,1.2,0.0,62,1002.5,2,2,"",85
