"datetime","temp","dp","rain_mm","uv","mb"
"2024-02-22 13:42:00",8.4,7.8,9.8,0.0,974.7
"2024-02-22 13:43:00",8.4,7.8,9.8,0.0,974.7
"2024-02-22 13:44:00",8.5,7.9,10.0,0.0,974.7
"2024-02-22 13:45:00",8.5,7.9,10.0,0.0,974.7
"2024-02-22 13:46:00",8.5,7.9,10.0,0.0,974.7
"2024-02-22 13:47:00",8.5,7.9,10.0,0.0,974.7
"2024-02-22 13:48:00",8.6,8.0,10.0,0.0,974.7
"2024-02-22 13:49:00",8.6,8.0,10.0,0.0,974.7
"2024-02-22 13:50:00",8.6,8.0,10.0,0.0,974.6
"2024-02-22 13:51:00",8.6,8.0,10.0,0.0,974.6
"2024-02-22 13:52:00",8.6,8.0,10.0,0.0,974.6
"2024-02-22 13:53:00",8.6,8.0,10.2,0.0,974.6
"2024-02-22 13:54:00",8.6,8.0,10.2,0.0,974.7
"2024-02-22 13:55:00",8.6,8.0,10.2,0.0,974.8
"2024-02-22 13:56:00",8.6,8.0,10.4,0.0,974.9
"2024-02-22 13:57:00",8.6,8.0,10.4,0.0,974.9
"2024-02-22 13:58:00",8.6,8.0,10.4,0.0,975.0
"2024-02-22 13:59:00",8.5,7.9,10.4,0.0,974.9
"2024-02-22 14:00:00",8.4,7.8,10.4,0.0,975.0
"2024-02-22 14:01:00",8.4,7.8,10.6,0.0,975.0
"2024-02-22 14:02:00",8.4,7.8,10.6,0.0,975.0
"2024-02-22 14:03:00",8.4,7.6,10.6,0.0,975.0
"2024-02-22 14:04:00",8.3,7.5,10.6,0.0,975.1
"2024-02-22 14:05:00",8.3,7.5,10.6,0.0,975.1
"2024-02-22 14:06:00",8.3,7.5,10.6,0.0,975.1
"2024-02-22 14:07:00",8.3,7.5,10.6,0.0,975.1
"2024-02-22 14:08:00",8.3,7.5,10.6,0.0,975.1
"2024-02-22 14:09:00",8.2,7.4,10.8,0.0,975.1
"2024-02-22 14:10:00",8.2,7.6,10.8,0.0,975.1
"2024-02-22 14:11:00",8.2,7.6,10.8,0.0,975.2
"2024-02-22 14:12:00",8.2,7.6,10.8,0.0,975.2
"2024-02-22 14:13:00",8.1,7.5,10.8,0.0,975.2
"2024-02-22 14:14:00",8.1,7.5,10.8,0.0,975.2
"2024-02-22 14:15:00",8.1,7.3,11.0,0.0,975.2
"2024-02-22 14:16:00",8.1,7.3,11.0,0.0,975.3
"2024-02-22 14:17:00",7.9,7.1,11.0,0.0,975.4
"2024-02-22 14:18:00",7.9,7.1,11.0,0.0,975.4
"2024-02-22 14:19:00",7.9,7.1,11.0,0.0,975.4
"2024-02-22 14:20:00",7.9,7.1,11.0,0.0,975.4
"2024-02-22 14:21:00",7.8,7.0,11.0,0.0,975.5
"2024-02-22 14:22:00",7.8,7.0,11.2,0.0,975.5
"2024-02-22 14:23:00",7.8,7.0,11.2,0.0,975.5
"2024-02-22 14:24:00",7.8,7.0,11.2,0.0,975.6
"2024-02-22 14:25:00",7.7,6.9,11.2,0.0,975.6
"2024-02-22 14:26:00",7.7,6.9,11.2,0.0,975.7
"2024-02-22 14:27:00",7.7,6.9,11.2,0.0,975.7
"2024-02-22 14:28:00",7.7,6.9,11.2,0.0,975.7
"2024-02-22 14:29:00",7.7,6.9,11.2,0.0,975.7
"2024-02-22 14:30:00",7.6,6.9,11.2,0.0,975.7
"2024-02-22 14:31:00",7.6,6.9,11.2,0.0,975.7
"2024-02-22 14:32:00",7.6,6.9,11.4,0.0,975.8
"2024-02-22 14:33:00",7.6,6.9,11.4,0.0,975.7
"2024-02-22 14:34:00",7.6,6.9,11.4,0.0,975.8
"2024-02-22 14:35:00",7.5,6.8,11.4,0.0,975.8
"2024-02-22 14:36:00",7.5,6.8,11.4,0.0,975.8
"2024-02-22 14:37:00",7.4,6.7,11.4,0.0,975.8
"2024-02-22 14:38:00",7.4,6.7,11.4,0.0,975.8
"2024-02-22 14:39:00",7.4,6.7,11.4,0.0,975.9
"2024-02-22 14:40:00",7.4,6.7,11.4,0.0,975.9
"2024-02-22 14:41:00",7.4,6.7,11.4,0.0,975.9
"2024-02-22 14:42:00",7.4,6.7,11.4,0.0,975.9
"2024-02-22 14:43:00",7.4,6.7,11.4,0.0,976.0
"2024-02-22 14:44:00",7.4,6.7,11.4,0.0,976.0
"2024-02-22 14:45:00",7.3,6.7,11.6,0.0,976.1
"2024-02-22 14:46:00",7.3,6.6,11.6,0.0,976.2
"2024-02-22 14:47:00",7.3,6.6,11.6,0.0,976.2
"2024-02-22 14:48:00",7.3,6.6,11.6,0.0,976.2
"2024-02-22 14:49:00",7.3,6.6,11.6,0.0,976.2
"2024-02-22 14:50:00",7.3,6.6,11.8,0.0,976.2
"2024-02-22 14:51:00",7.2,6.5,11.8,0.0,976.3
"2024-02-22 14:52:00",7.2,6.5,11.8,0.0,976.2
"2024-02-22 14:53:00",7.2,6.5,11.8,0.0,976.3
"2024-02-22 14:54:00",7.2,6.5,11.8,0.0,976.4
"2024-02-22 14:55:00",7.2,6.5,11.8,0.0,976.4
"2024-02-22 14:56:00",7.2,6.5,11.8,0.0,976.5
"2024-02-22 14:57:00",7.2,6.5,12.0,0.0,976.5
"2024-02-22 14:58:00",7.1,6.4,12.0,0.0,976.6
"2024-02-22 14:59:00",7.1,6.4,12.0,0.0,976.6
"2024-02-22 15:00:00",7.1,6.4,12.0,0.0,976.7
"2024-02-22 15:01:00",7.1,6.4,12.0,0.0,976.7
"2024-02-22 15:02:00",7.1,6.4,12.0,0.0,976.7
"2024-02-22 15:03:00",7.0,6.3,12.0,0.0,976.7
"2024-02-22 15:04:00",6.9,6.2,12.0,0.0,976.7
"2024-02-22 15:05:00",6.9,6.2,12.2,0.0,976.7
"2024-02-22 15:06:00",6.9,6.2,12.2,0.0,976.8
"2024-02-22 15:07:00",6.9,6.2,12.2,0.0,976.8
"2024-02-22 15:08:00",6.8,6.1,12.2,0.0,976.9
"2024-02-22 15:09:00",6.8,6.1,12.2,0.0,976.8
"2024-02-22 15:10:00",6.8,6.1,12.2,0.0,976.8
"2024-02-22 15:11:00",6.8,6.1,12.2,0.0,976.9
"2024-02-22 15:12:00",6.7,6.0,12.2,0.0,976.9
"2024-02-22 15:13:00",6.7,6.0,12.2,0.0,976.9
"2024-02-22 15:14:00",6.7,6.0,12.2,0.0,976.9
"2024-02-22 15:15:00",6.7,6.0,12.4,0.0,977.0
"2024-02-22 15:16:00",6.7,6.0,12.4,0.0,977.0
"2024-02-22 15:17:00",6.6,5.9,12.4,0.0,977.0
"2024-02-22 15:18:00",6.6,5.9,12.4,0.0,977.0
"2024-02-22 15:19:00",6.6,5.9,12.4,0.0,977.1
"2024-02-22 15:20:00",6.6,5.9,12.4,0.0,977.0
"2024-02-22 15:21:00",6.5,5.8,12.4,0.0,977.1
"2024-02-22 15:22:00",6.5,5.8,12.4,0.0,977.2
"2024-02-22 15:23:00",6.5,5.8,12.4,0.0,977.1
"2024-02-22 15:24:00",6.4,5.7,12.4,0.0,977.2
"2024-02-22 15:25:00",6.4,5.7,12.4,0.0,977.2
"2024-02-22 15:26:00",6.4,5.7,12.4,0.0,977.3
"2024-02-22 15:27:00",6.3,5.6,12.6,0.0,977.3
"2024-02-22 15:28:00",6.3,5.6,12.6,0.0,977.3
"2024-02-22 15:29:00",6.3,5.6,12.6,0.0,977.4
"2024-02-22 15:30:00",6.3,5.6,12.6,0.0,977.4
"2024-02-22 15:31:00",6.3,5.6,12.6,0.0,977.4
"2024-02-22 15:32:00",6.3,5.6,12.6,0.0,977.5
"2024-02-22 15:33:00",6.3,5.6,12.6,0.0,977.5
"2024-02-22 15:34:00",6.2,5.5,12.6,0.0,977.5
"2024-02-22 15:35:00",6.2,5.5,12.6,0.0,977.5
"2024-02-22 15:36:00",6.2,5.5,12.6,0.0,977.5
"2024-02-22 15:37:00",6.2,5.5,12.6,0.0,977.6
"2024-02-22 15:38:00",6.1,5.4,12.6,0.0,977.6
"2024-02-22 15:39:00",6.2,5.5,12.6,0.0,977.6
"2024-02-22 15:40:00",6.1,5.4,12.6,0.0,977.7
"2024-02-22 15:41:00",6.1,5.4,12.8,0.0,977.6
"2024-02-22 15:42:00",6.1,5.4,12.8,0.0,977.6
"2024-02-22 15:43:00",6.1,5.4,12.8,0.0,977.7
"2024-02-22 15:44:00",6.1,5.4,12.8,0.0,977.7
"2024-02-22 15:45:00",6.1,5.4,12.8,0.0,977.7
"2024-02-22 15:46:00",6.1,5.4,12.8,0.0,977.7
"2024-02-22 15:47:00",6.1,5.4,12.8,0.0,977.8
"2024-02-22 15:48:00",6.1,5.4,12.8,0.0,977.8
"2024-02-22 15:49:00",6.1,5.4,12.8,0.0,977.8
"2024-02-22 15:50:00",6.0,5.3,12.8,0.0,977.9
"2024-02-22 15:51:00",6.1,5.4,12.8,0.0,977.9
"2024-02-22 15:52:00",6.0,5.3,12.8,0.0,978.0
"2024-02-22 15:53:00",6.1,5.4,13.0,0.0,978.0
"2024-02-22 15:54:00",6.0,5.3,13.0,0.0,978.1
"2024-02-22 15:55:00",6.0,5.3,13.0,0.0,978.2
"2024-02-22 15:56:00",6.0,5.3,13.0,0.0,978.1
"2024-02-22 15:57:00",5.9,5.2,13.0,0.0,978.3
"2024-02-22 15:58:00",5.9,5.2,13.0,0.0,978.3
"2024-02-22 15:59:00",5.9,5.2,13.0,0.0,978.3
"2024-02-22 16:00:00",5.9,5.2,13.0,0.0,978.3
"2024-02-22 16:01:00",5.8,5.1,13.0,0.0,978.3
"2024-02-22 16:02:00",5.8,5.1,13.0,0.0,978.5
"2024-02-22 16:03:00",5.8,5.1,13.0,0.0,978.5
"2024-02-22 16:04:00",5.8,5.1,13.0,0.0,978.4
"2024-02-22 16:05:00",5.7,5.0,13.0,0.0,978.6
"2024-02-22 16:06:00",5.7,5.0,13.0,0.0,978.6
"2024-02-22 16:07:00",5.7,5.0,13.0,0.0,978.6
"2024-02-22 16:08:00",5.6,4.9,13.0,0.0,978.6
"2024-02-22 16:09:00",5.6,4.9,13.0,0.0,978.7
"2024-02-22 16:10:00",5.6,4.9,13.0,0.0,978.6
"2024-02-22 16:11:00",5.6,4.9,13.0,0.0,978.6
"2024-02-22 16:12:00",5.5,4.8,13.0,0.0,978.7
"2024-02-22 16:13:00",5.4,4.7,13.0,0.0,978.7
"2024-02-22 16:14:00",5.4,4.7,13.0,0.0,978.8
"2024-02-22 16:15:00",5.3,4.6,13.0,0.0,978.8
"2024-02-22 16:16:00",5.3,4.6,13.0,0.0,978.8
"2024-02-22 16:17:00",5.3,4.6,13.0,0.0,978.8
"2024-02-22 16:18:00",5.3,4.6,13.0,0.0,978.9
"2024-02-22 16:19:00",5.3,4.6,13.0,0.0,978.9
"2024-02-22 16:20:00",5.2,4.5,13.0,0.0,979.0
"2024-02-22 16:21:00",5.2,4.5,13.0,0.0,979.1
"2024-02-22 16:22:00",5.2,4.5,13.0,0.0,978.9
"2024-02-22 16:23:00",5.2,4.5,13.0,0.0,979.2
"2024-02-22 16:24:00",5.2,4.5,13.0,0.0,979.2
"2024-02-22 16:25:00",5.2,4.5,13.0,0.0,979.2
"2024-02-22 16:26:00",5.2,4.5,13.0,0.0,979.2
"2024-02-22 16:27:00",5.2,4.5,13.0,0.0,979.3
"2024-02-22 16:28:00",5.1,4.4,13.0,0.0,979.3
"2024-02-22 16:29:00",5.1,4.4,13.0,0.0,979.4
"2024-02-22 16:30:00",5.1,4.4,13.0,0.0,979.4
"2024-02-22 16:31:00",5.1,4.4,13.0,0.0,979.5
"2024-02-22 16:32:00",5.1,4.4,13.0,0.0,979.5
"2024-02-22 16:33:00",5.1,4.4,13.0,0.0,979.5
"2024-02-22 16:34:00",5.1,4.4,13.0,0.0,979.6
"2024-02-22 16:35:00",5.1,4.4,13.0,0.0,979.7
"2024-02-22 16:36:00",5.1,4.4,13.0,0.0,979.8
"2024-02-22 16:37:00",5.1,4.4,13.0,0.0,979.8
"2024-02-22 16:38:00",5.1,4.4,13.0,0.0,979.9
"2024-02-22 16:39:00",5.1,4.4,13.0,0.0,979.9
"2024-02-22 16:40:00",5.0,4.3,13.0,0.0,980.0
"2024-02-22 16:41:00",5.1,4.4,13.0,0.0,980.1
"2024-02-22 16:42:00",5.0,4.3,13.0,0.0,980.1
"2024-02-22 16:43:00",5.0,4.3,13.0,0.0,980.1
"2024-02-22 16:44:00",5.0,4.3,13.0,0.0,980.1
"2024-02-22 16:45:00",5.0,4.3,13.0,0.0,980.1
"2024-02-22 16:46:00",4.9,4.2,13.0,0.0,980.1
"2024-02-22 16:47:00",4.9,4.2,13.0,0.0,980.1
"2024-02-22 16:48:00",5.0,4.3,13.0,0.0,980.1
"2024-02-22 16:49:00",5.0,4.3,13.0,0.0,980.2
"2024-02-22 16:50:00",4.9,4.2,13.0,0.0,980.1
"2024-02-22 16:51:00",5.0,4.3,13.0,0.0,979.9
"2024-02-22 16:52:00",5.0,4.3,13.0,0.0,980.0
"2024-02-22 16:53:00",4.9,4.2,13.0,0.0,980.2
"2024-02-22 16:54:00",5.0,4.3,13.0,0.0,980.4
"2024-02-22 16:55:00",5.0,4.3,13.0,0.0,980.5
"2024-02-22 16:56:00",5.0,4.3,13.0,0.0,980.6
"2024-02-22 16:57:00",4.9,4.2,13.0,0.0,980.8
"2024-02-22 16:58:00",4.9,4.2,13.0,0.0,980.8
"2024-02-22 16:59:00",4.9,4.2,13.0,0.0,980.8
"2024-02-22 17:00:00",4.9,4.2,13.0,0.0,980.9
"2024-02-22 17:01:00",4.9,4.2,13.0,0.0,980.9
"2024-02-22 17:02:00",4.9,4.2,13.0,0.0,981.0
"2024-02-22 17:03:00",4.9,4.2,13.0,0.0,980.9
"2024-02-22 17:04:00",4.9,4.2,13.0,0.0,981.0
"2024-02-22 17:05:00",4.9,4.2,13.0,0.0,981.0
"2024-02-22 17:06:00",4.9,4.2,13.0,0.0,981.0
"2024-02-22 17:07:00",4.9,4.2,13.0,0.0,981.0
"2024-02-22 17:08:00",4.9,4.2,13.0,0.0,981.0
"2024-02-22 17:09:00",4.9,4.2,13.0,0.0,981.1
"2024-02-22 17:10:00",4.9,4.2,13.0,0.0,981.1
"2024-02-22 17:11:00",4.9,4.2,13.0,0.0,981.2
"2024-02-22 17:12:00",4.9,4.2,13.0,0.0,981.1
"2024-02-22 17:13:00",4.9,4.2,13.0,0.0,981.3
"2024-02-22 17:14:00",4.9,4.2,13.0,0.0,981.3
"2024-02-22 17:15:00",4.9,4.2,13.0,0.0,981.4
"2024-02-22 17:16:00",4.9,4.2,13.0,0.0,981.4
"2024-02-22 17:17:00",4.9,4.2,13.0,0.0,981.4
"2024-02-22 17:18:00",4.9,4.2,13.0,0.0,981.5
"2024-02-22 17:19:00",4.9,4.2,13.0,0.0,981.6
"2024-02-22 17:20:00",4.9,4.2,13.0,0.0,981.6
"2024-02-22 17:21:00",4.9,4.2,13.0,0.0,981.6
"2024-02-22 17:22:00",4.9,4.2,13.0,0.0,981.6
"2024-02-22 17:23:00",4.9,4.2,13.0,0.0,981.7
"2024-02-22 17:24:00",4.9,4.2,13.0,0.0,981.8
"2024-02-22 17:25:00",5.0,4.3,13.0,0.0,981.8
"2024-02-22 17:26:00",5.0,4.3,13.0,0.0,981.8
"2024-02-22 17:27:00",5.0,4.3,13.0,0.0,981.8
"2024-02-22 17:28:00",5.0,4.3,13.0,0.0,981.8
"2024-02-22 17:29:00",4.9,4.2,13.0,0.0,981.8
"2024-02-22 17:30:00",5.0,4.3,13.0,0.0,981.9
"2024-02-22 17:31:00",5.0,4.3,13.0,0.0,982.0
"2024-02-22 17:32:00",5.0,4.3,13.0,0.0,982.0
"2024-02-22 17:33:00",5.0,4.3,13.0,0.0,982.0
"2024-02-22 17:34:00",5.0,4.3,13.0,0.0,982.0
"2024-02-22 17:35:00",5.0,4.3,13.0,0.0,982.1
"2024-02-22 17:36:00",5.0,4.3,13.0,0.0,982.1
"2024-02-22 17:37:00",5.0,4.3,13.0,0.0,982.1
"2024-02-22 17:38:00",5.0,4.3,13.0,0.0,982.1
"2024-02-22 17:39:00",5.0,4.3,13.0,0.0,982.1
"2024-02-22 17:40:00",5.0,4.3,13.0,0.0,982.1
"2024-02-22 17:41:00",5.0,4.3,13.0,0.0,982.1
"2024-02-22 17:42:00",4.9,4.2,13.0,0.0,982.1
"2024-02-22 17:43:00",5.0,4.3,13.0,0.0,982.2
"2024-02-22 17:44:00",5.0,4.3,13.0,0.0,982.2
"2024-02-22 17:45:00",5.0,4.3,13.0,0.0,982.1
"2024-02-22 17:46:00",5.0,4.3,13.0,0.0,982.2
"2024-02-22 17:47:00",4.9,4.2,13.0,0.0,982.2
"2024-02-22 17:48:00",4.9,4.2,13.0,0.0,982.3
"2024-02-22 17:49:00",4.9,4.2,13.0,0.0,982.3
"2024-02-22 17:50:00",4.9,4.2,13.0,0.0,982.4
"2024-02-22 17:51:00",4.9,4.2,13.0,0.0,982.4
"2024-02-22 17:52:00",4.9,4.2,13.0,0.0,982.5
"2024-02-22 17:53:00",4.9,4.2,13.0,0.0,982.4
"2024-02-22 17:54:00",4.9,4.2,13.0,0.0,982.5
"2024-02-22 17:55:00",4.9,4.2,13.0,0.0,982.6
"2024-02-22 17:56:00",4.9,4.2,13.0,0.0,982.5
"2024-02-22 17:57:00",4.9,4.2,13.0,0.0,982.6
"2024-02-22 17:58:00",4.9,4.2,13.0,0.0,982.6
"2024-02-22 17:59:00",4.9,4.2,13.0,0.0,982.6
"2024-02-22 18:00:00",4.9,4.2,13.0,0.0,982.7
"2024-02-22 18:01:00",4.9,4.2,13.0,0.0,982.7
"2024-02-22 18:02:00",4.8,4.1,13.0,0.0,982.7
"2024-02-22 18:03:00",4.8,4.1,13.0,0.0,982.7
"2024-02-22 18:04:00",4.9,4.2,13.0,0.0,982.7
"2024-02-22 18:05:00",4.8,4.1,13.0,0.0,982.8
"2024-02-22 18:06:00",4.8,4.1,13.0,0.0,982.8
"2024-02-22 18:07:00",4.8,4.1,13.0,0.0,982.8
"2024-02-22 18:08:00",4.8,4.1,13.0,0.0,982.8
"2024-02-22 18:09:00",4.8,4.1,13.0,0.0,982.8
"2024-02-22 18:10:00",4.8,4.1,13.0,0.0,982.8
"2024-02-22 18:11:00",4.8,4.1,13.0,0.0,982.8
"2024-02-22 18:12:00",4.8,4.1,13.0,0.0,982.9
"2024-02-22 18:13:00",4.8,4.1,13.0,0.0,982.9
"2024-02-22 18:14:00",4.8,4.1,13.0,0.0,982.9
"2024-02-22 18:15:00",4.8,4.1,13.0,0.0,982.9
"2024-02-22 18:16:00",4.8,4.1,13.0,0.0,982.9
"2024-02-22 18:17:00",4.8,4.1,13.0,0.0,982.9
"2024-02-22 18:18:00",4.7,4.0,13.0,0.0,983.0
"2024-02-22 18:19:00",4.7,4.0,13.0,0.0,983.0
"2024-02-22 18:20:00",4.7,4.0,13.0,0.0,983.0
"2024-02-22 18:21:00",4.7,4.0,13.0,0.0,983.0
"2024-02-22 18:22:00",4.7,4.0,13.0,0.0,983.0
"2024-02-22 18:23:00",4.7,4.0,13.0,0.0,983.1
"2024-02-22 18:24:00",4.7,4.0,13.0,0.0,983.1
"2024-02-22 18:25:00",4.7,4.0,13.0,0.0,983.1
"2024-02-22 18:26:00",4.7,4.0,13.0,0.0,983.1
"2024-02-22 18:27:00",4.7,4.0,13.0,0.0,983.1
"2024-02-22 18:28:00",4.7,4.0,13.0,0.0,983.2
"2024-02-22 18:29:00",4.7,4.0,13.0,0.0,983.2
"2024-02-22 18:30:00",4.7,4.0,13.0,0.0,983.2
"2024-02-22 18:31:00",4.7,4.0,13.0,0.0,983.2
"2024-02-22 18:32:00",4.7,4.0,13.0,0.0,983.3
"2024-02-22 18:33:00",4.7,4.0,13.0,0.0,983.3
"2024-02-22 18:34:00",4.6,3.9,13.0,0.0,983.3
"2024-02-22 18:35:00",4.6,3.9,13.0,0.0,983.4
"2024-02-22 18:36:00",4.6,3.9,13.0,0.0,983.4
"2024-02-22 18:37:00",4.6,3.9,13.0,0.0,983.4
"2024-02-22 18:38:00",4.6,3.9,13.0,0.0,983.5
"2024-02-22 18:39:00",4.6,3.9,13.0,0.0,983.5
"2024-02-22 18:40:00",4.6,3.9,13.0,0.0,983.5
"2024-02-22 18:41:00",4.6,3.9,13.0,0.0,983.6
"2024-02-22 18:42:00",4.6,3.9,13.0,0.0,983.5
"2024-02-22 18:43:00",4.6,3.9,13.0,0.0,983.5
"2024-02-22 18:44:00",4.6,3.9,13.0,0.0,983.6
"2024-02-22 18:45:00",4.6,3.9,13.0,0.0,983.6
"2024-02-22 18:46:00",4.6,3.9,13.0,0.0,983.6
"2024-02-22 18:47:00",4.5,3.8,13.0,0.0,983.6
"2024-02-22 18:48:00",4.5,3.8,13.0,0.0,983.6
"2024-02-22 18:49:00",4.5,3.8,13.0,0.0,983.6
"2024-02-22 18:50:00",4.5,3.8,13.0,0.0,983.7
"2024-02-22 18:51:00",4.4,3.7,13.0,0.0,983.7
"2024-02-22 18:52:00",4.4,3.7,13.0,0.0,983.7
"2024-02-22 18:53:00",4.4,3.7,13.0,0.0,983.7
"2024-02-22 18:54:00",4.4,3.7,13.0,0.0,983.7
"2024-02-22 18:55:00",4.4,3.7,13.0,0.0,983.7
"2024-02-22 18:56:00",4.4,3.7,13.0,0.0,983.7
"2024-02-22 18:57:00",4.4,3.7,13.0,0.0,983.8
"2024-02-22 18:58:00",4.4,3.7,13.0,0.0,983.8
"2024-02-22 18:59:00",4.4,3.7,13.0,0.0,983.8
"2024-02-22 19:00:00",4.3,3.6,13.0,0.0,983.8
"2024-02-22 19:01:00",4.3,3.6,13.0,0.0,983.8
"2024-02-22 19:02:00",4.3,3.6,13.0,0.0,983.8
"2024-02-22 19:03:00",4.3,3.6,13.0,0.0,983.9
"2024-02-22 19:04:00",4.3,3.6,13.0,0.0,983.9
"2024-02-22 19:05:00",4.2,3.5,13.0,0.0,983.9
"2024-02-22 19:06:00",4.2,3.5,13.0,0.0,983.9
"2024-02-22 19:07:00",4.2,3.5,13.0,0.0,984.0
"2024-02-22 19:08:00",4.2,3.5,13.0,0.0,984.0
"2024-02-22 19:09:00",4.2,3.5,13.0,0.0,984.0
"2024-02-22 19:10:00",4.2,3.5,13.0,0.0,984.0
"2024-02-22 19:11:00",4.2,3.5,13.0,0.0,984.1
"2024-02-22 19:12:00",4.1,3.4,13.0,0.0,984.1
"2024-02-22 19:13:00",4.1,3.4,13.0,0.0,984.1
"2024-02-22 19:14:00",4.1,3.4,13.0,0.0,984.1
"2024-02-22 19:15:00",4.1,3.4,13.0,0.0,984.1
"2024-02-22 19:16:00",4.1,3.4,13.0,0.0,984.2
"2024-02-22 19:17:00",4.1,3.4,13.0,0.0,984.2
"2024-02-22 19:18:00",4.0,3.3,13.0,0.0,984.2
"2024-02-22 19:19:00",4.1,3.4,13.0,0.0,984.2
"2024-02-22 19:20:00",3.9,3.2,13.0,0.0,984.2
"2024-02-22 19:21:00",3.9,3.2,13.0,0.0,984.2
"2024-02-22 19:22:00",3.9,3.2,13.0,0.0,984.2
"2024-02-22 19:23:00",3.9,3.2,13.0,0.0,984.2
"2024-02-22 19:24:00",3.9,3.2,13.0,0.0,984.2
"2024-02-22 19:25:00",3.9,3.2,13.0,0.0,984.3
"2024-02-22 19:26:00",3.9,3.2,13.0,0.0,984.3
"2024-02-22 19:27:00",3.8,3.1,13.0,0.0,984.3
"2024-02-22 19:28:00",3.8,3.1,13.0,0.0,984.4
"2024-02-22 19:29:00",3.8,3.1,13.0,0.0,984.4
"2024-02-22 19:30:00",3.8,3.1,13.0,0.0,984.5
"2024-02-22 19:31:00",3.8,3.1,13.0,0.0,984.5
"2024-02-22 19:32:00",3.8,3.1,13.0,0.0,984.5
"2024-02-22 19:33:00",3.8,3.1,13.0,0.0,984.5
"2024-02-22 19:34:00",3.8,3.1,13.0,0.0,984.5
"2024-02-22 19:35:00",3.7,3.0,13.0,0.0,984.6
"2024-02-22 19:36:00",3.7,3.0,13.0,0.0,984.5
"2024-02-22 19:37:00",3.7,3.0,13.0,0.0,984.6
"2024-02-22 19:38:00",3.7,3.0,13.0,0.0,984.6
"2024-02-22 19:39:00",3.7,3.0,13.0,0.0,984.7
"2024-02-22 19:40:00",3.7,3.0,13.0,0.0,984.6
"2024-02-22 19:41:00",3.6,2.9,13.0,0.0,984.7
"2024-02-22 19:42:00",3.7,3.0,13.0,0.0,984.8
"2024-02-22 19:43:00",3.7,3.0,13.0,0.0,984.8
"2024-02-22 19:44:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:45:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:46:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:47:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:48:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:49:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:50:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:51:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:52:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:53:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:54:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:55:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:56:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:57:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:58:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 19:59:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 20:00:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 20:01:00",3.6,2.9,13.0,0.0,984.8
"2024-02-22 20:02:00",3.6,2.9,13.0,0.0,984.9
"2024-02-22 20:03:00",3.6,2.9,13.0,0.0,984.9
"2024-02-22 20:04:00",3.6,2.9,13.0,0.0,984.9
"2024-02-22 20:05:00",3.6,2.9,13.0,0.0,984.9
"2024-02-22 20:06:00",3.6,2.9,13.0,0.0,984.9
"2024-02-22 20:07:00",3.6,2.9,13.0,0.0,984.9
"2024-02-22 20:08:00",3.6,2.9,13.0,0.0,984.9
"2024-02-22 20:09:00",3.6,2.9,13.0,0.0,985.0
"2024-02-22 20:10:00",3.6,2.9,13.0,0.0,985.0
"2024-02-22 20:11:00",3.6,2.9,13.0,0.0,985.0
"2024-02-22 20:12:00",3.5,2.8,13.0,0.0,985.0
"2024-02-22 20:13:00",3.5,2.8,13.0,0.0,985.0
"2024-02-22 20:14:00",3.5,2.8,13.0,0.0,985.0
"2024-02-22 20:15:00",3.5,2.8,13.0,0.0,985.0
"2024-02-22 20:16:00",3.5,2.8,13.0,0.0,985.0
"2024-02-22 20:17:00",3.5,2.8,13.0,0.0,985.0
"2024-02-22 20:18:00",3.5,2.8,13.0,0.0,985.1
"2024-02-22 20:19:00",3.5,2.8,13.0,0.0,985.1
"2024-02-22 20:20:00",3.5,2.8,13.0,0.0,985.1
"2024-02-22 20:21:00",3.4,2.7,13.0,0.0,985.1
"2024-02-22 20:22:00",3.5,2.8,13.0,0.0,985.2
"2024-02-22 20:23:00",3.4,2.7,13.0,0.0,985.1
"2024-02-22 20:24:00",3.4,2.7,13.0,0.0,985.1
"2024-02-22 20:25:00",3.4,2.7,13.0,0.0,985.1
"2024-02-22 20:26:00",3.4,2.7,13.0,0.0,985.1
"2024-02-22 20:27:00",3.4,2.7,13.0,0.0,985.1
"2024-02-22 20:28:00",3.4,2.7,13.0,0.0,985.1
"2024-02-22 20:29:00",3.4,2.7,13.0,0.0,985.1
"2024-02-22 20:30:00",3.3,2.6,13.0,0.0,985.2
"2024-02-22 20:31:00",3.3,2.6,13.0,0.0,985.2
"2024-02-22 20:32:00",3.3,2.6,13.0,0.0,985.2
